184/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,14.11.2022,Mgr. Ingrid Sedláková,platná,
183/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","145,71 € s DPH",03.11.2022,04.11.2022,Mgr. Ingrid Sedláková,platná,
179/2022,fólia jazierko projekt SPP,,"dodávateľ: IZOLEX BAU s.r.o., Bačíková 3023/7, 04001  Košice, IČO: 31721770","840,00 € s DPH",17.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
180/2022,preambula,,"dodávateľ: OBCHOD - SVK s.r.o., Chotčanská 117/40, 09101 Stropkov, IČO: 47175397","178,00 € s DPH",21.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
181/2022,účasť PROEDUCO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
182/2022,oprava brzdového systému,,"dodávateľ: SpeedCar servis, s.r.o., Tibavská 41, 04018  Košice, IČO: 45476004","290,00 € s DPH",26.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
172/2022,palety,,"dodávateľ: ANDRE - Andrej Sakala, Čelovce 69, 08214 Čelovce, IČO: 35275081","148,80 € s DPH",07.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
173/2022,pásová píla výpožička,,"dodávateľ: BESTRENT, Južná trieda 66, 04001  Košice","19,20 € s DPH",12.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
174/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",13.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
168/20022,výkopové práce Projekt Nadácia SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
169/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",10.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
170/2022,doprava VKK a zneškodnenie odpadu,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","309,38 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
171/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
175/2022,školenia,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
176/2022,školenia pre študentov,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2022,workshopy,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2022,konzultácie,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
175/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
176/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
164/2022,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","28,62 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
165/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","306,66 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
166/2022,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","76,75 € s DPH",04.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
167/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","803,36 € s DPH",05.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
162/2022,vata,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","72,60 € s DPH",23.09.2022,29.09.2022,Mgr. Ingrid Sedláková,platná,
163/2022,kniha,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","32,14 € s DPH",20.09.2022,27.09.2022,Mgr. Ingrid Sedláková,platná,
161/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","589,74 € s DPH",20.09.2022,22.09.2022,Mgr. Ingrid Sedláková,platná,
158/2022,výp. technika oprava,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
159/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","40,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
160/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
155/2022,doprava VKK,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
156/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","581,21 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
157/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","475,20 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
148/2022,pripojenie rozvodu UK,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","373,85 € s DPH",05.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
149/2022,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","315,06 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
150/2022,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","209,36 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
151/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","136,94 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
152/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
153/2022,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","268,73 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
154/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
141/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
142/2022,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","66,60 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
143/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","141,12 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
144/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","263,20 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
145/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","969,50 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
146/2022,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","247,07 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
147/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","58,50 € s DPH",05.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
139/2022,predĺženie registrácie domény od 1.9.2022 - 31.8.2023,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",23.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
140/2022,ucebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","693,10 € s DPH",19.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
138/2022,servis kop. stroja,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","147,00 € s DPH",19.08.2022,24.08.2022,Mgr. Ingrid Sedláková,platná,
135/2022,revízie bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
136/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 520,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
137/2022,prístup doména,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
134/2022,čistenie kanlizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá č.18, 04001  Košice, IČO: 31666744","205,20 € s DPH",05.08.2022,05.08.2022,Mgr. Ingrid Sedláková,platná,
128/2022,učebnice,,dodávateľ: Oxford,,27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
129/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","48,93 € s DPH",27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
130/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,38 € s DPH",30.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
131/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","273,28 € s DPH",04.07.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
133/2022,karmická tabuľa,,"dodávateľ: MIVASOFT s.r.o, M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","332,34 € s DPH",23.06.2022,30.06.2022,Mgr. Ingrid Sedláková,platná,
127/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",22.06.2022,29.06.2022,Mgr. Ingrid Sedláková,platná,
124/2022,jednorázový riad,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","76,75 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
125/2022,stravne SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","942,30 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
126/2022,tabule ERASMUS 2020,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
120/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","405,32 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
121/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
122/2022,kozmetika,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","59,48 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
123/2022,kozmetika,,"dodávateľ: 33, s.r.o., Slnečná 764/2 900 45 Malinovo, IČO: 46159631","29,82 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
117/2022,kozmetika ERASMUS,,"dodávateľ: NORDTEK PACKAGING Ltd., 6-9 Trinity Street, Dublin 2, D02EY47,  Írsko, IČO: IE360357","205,54 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
119/2022,spotrebný elektro materiál,,"dodávateľ: Vodár, spol. s.r o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","112,37 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
113/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,15.06.2022,Mgr. Ingrid Sedláková,platná,
118/2022,nabíjačka a pamäťová karta,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","30,70 € s DPH",08.06.2022,09.06.2022,Mgr. Ingrid Sedláková,platná,
111/2022,elektrický varič,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","38,42 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
112/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
114/2022,tabuľa 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","415,20 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
115/2022,prevodovka kosačka,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","123,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
116/2022,váha,,"dodávateľ: LIBRA spol. r.o., Kvetinárska 31, 82106 Bratislava, IČO: 17329469","250,20 € s DPH",06.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
110/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",06.06.2022,06.06.2022,Mgr. Ingrid Sedláková,platná,
106/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
107/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
108/2022,aSc Agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
109/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
104/2022,tlačiareň a tonery ERASMUS 2019,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",25.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
105/2022,formuláre,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","85,28 € s DPH",27.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
96/2022,svietidlá projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","4 558,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
97/2022,vypínače projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
98/2022,RollUP projekt ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","81,11 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
99/2022,tonery ERASMUS,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
100/2022,kancelárske potreby ERASMUS 2019,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","244,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
101/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
102/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","402,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
103/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
93/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","21,74 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
94/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","38,10 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
95/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
91/2022,materiál na výuku,,"dodávateľ: Ing. Zeráková Soňa, Nová 1817, 753 01  Hranice - Česká, IČO: 86874934","35,50 € s DPH",03.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
92/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
81/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","79,92 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
82/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","443,47 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
83/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
84/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","112,35 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
85/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
86/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","181,45 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
87/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
88/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
89/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","219,30 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
90/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","475,02 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
76/2022,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
77/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","291,60 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
78/2022,obväzový materiál - účelové cvičenie,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","26,74 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
79/2022,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
80/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
72/2022,tonery,,"dodávateľ: N-COPY Tonery a Cartrige, Drieňová 16160/1D, 821 01  Bratislava, IČO: 48301850","47,00 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
73/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
74/2022,servis,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","76,20 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
75/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,74 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
67/2022,poplatok súťaž "Vedieť sa správne rozhodnúť",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","5,00 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
68/2022,projektor,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
69/2022,prejektor,,"dodávateľ: MIVASOFT s.r.o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
70/2022,miska pre PPV,,"dodávateľ: ADESSO s.r.o., Pri prachárni 4, 04011 Košice, IČO: 46583505","38,66 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
71/2022,oprava aut. pračky,,"dodávateľ: Stein servis s.r.o., Takinská 2, 04012  Košice, IČO: 50140990","226,00 € s DPH",14.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
64/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",01.04.2022,08.04.2022,Mgr. Ingrid Sedláková,platná,
61/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
62/2022,oprava základná doska,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
63/2022,materiál údržba,,"dodávateľ: Ladislav TÖRÖK -LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","78,82 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
65/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","5 870,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
66/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","2 000,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
47/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
