148/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","40,20 € s DPH",31.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
149/2019,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 33874905","71,16 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
149/2022,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","315,06 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
149/2023,výmena USB portu,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","60,00 € s DPH",24.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
15/2020,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","80,00 € s DPH",10.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
15/2021,štiepkovač,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","175,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
15/2022,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","2 820,00 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
15/2023,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",23.01.2023,25.01.2023,Mgr. Ingrid Sedláková,platná,
15/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 313482262","177,37 € s DPH",01.02.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
150/2019,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova 13, 841 07 Bratislava, IČO: 44820399","601,96 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
150/2022,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","209,36 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
150/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","55,80 € s DPH",26.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
151/2019,príručky na rok 2020,,"dodávateľ: RVC Košice, Hlavna 68/B, 040 01 Košice, IČO: 31268650","66,00 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
151/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","136,94 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
151/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","213,84 € s DPH",27.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
152/2019,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","180,32 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
152/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
152/2023,školenie pre 2 osoby,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice","50,00 € s DPH",07.11.2023,08.11.2023,Mgr. Ingrid Sedláková,platná,
153/2019,materiál,,"dodávateľ: LP TRADE Slovakia s.r.o., Oravská  2350/1, 01001 ŽILINA, IČO: 36400475","69,78 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
153/2022,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","268,73 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
153/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","143,37 € s DPH",07.11.2023,13.11.2023,Mgr. Ingrid Sedláková,platná,
154/2019,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 04001 Košice, IČO: 36813079","29,80 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
154/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
154/2023,materiál COV,,"dodávateľ: La Makeup Sp., ul. Domaniewska 37, 026 72 Warszava","27,00 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
155/2019,spotrebný materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","151,90 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
155/2022,doprava VKK,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
155/2023,materiál PPV,,"dodávateľ: dm drogeria markt, s.r.o., Hlavná 56, KE, IČO: 31393781","15,90 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
156/2019,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 034,00 € s DPH",20.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
156/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","581,21 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
156/2023,PROEDUKO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","230,00 € s DPH",15.11.2023,20.11.2023,Mgr. Ingrid Sedláková,platná,
157/2019,seminár,,"dodávateľ: EDUCO - CONSULT s.r.o., ŽILINA 010008, IČO: 36663484","50,00 € s DPH",21.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
157/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","475,20 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
157/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
158/2019,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","62,02 € s DPH",26.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
158/2022,výp. technika oprava,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
158/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","86,40 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
159/2019,materiál,,"dodávateľ: INGINAILS s.r.o., Starozagorská 5, 04023  Košice, IČO: 36748994","15,87 € s DPH",27.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
159/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","40,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
159/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
16/2020,tlač na baner,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, IČO: 45382981","21,30 € s DPH",06.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
16/2021,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","53,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
16/2022,pranie prádla,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","51,98 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
16/2023,kurz práca vo výškach,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","40,00 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
16/2024,tonery,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","146,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
160/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 412,66 € s DPH",02.12.2019,05.12.2019,Mgr. Ingrid Sedláková,platná,
160/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
160/2023,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","72,93 € s DPH",20.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
161/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","11,26 € s DPH",04.12.2019,12.12.2019,Mgr. Ingrid Sedláková,platná,
161/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","589,74 € s DPH",20.09.2022,22.09.2022,Mgr. Ingrid Sedláková,platná,
161/2023,seminár - Cestovné náhrady,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",27.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
162/2019,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","504,02 € s DPH",10.12.2019,12.12.2019,Mgr. Ingrid Sedláková,platná,
162/2022,vata,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","72,60 € s DPH",23.09.2022,29.09.2022,Mgr. Ingrid Sedláková,platná,
162/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",27.11.2023,30.11.2023,Mgr. Ingrid Sedláková,platná,
163/2019,tlaková skúška chladiacich zariadení,,"dodávateľ: Skanska SK a.s., Krajná 29, 82104 BA, IČO: 31611788","150,00 € s DPH",13.12.2019,13.12.2019,Mgr. Ingrid Sedláková,platná,
163/2022,kniha,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","32,14 € s DPH",20.09.2022,27.09.2022,Mgr. Ingrid Sedláková,platná,
163/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",05.12.2023,15.12.2023,Mgr. Ingrid Sedláková,platná,
164/2019,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","12,52 € s DPH",16.12.2019,18.12.2019,Mgr. Ingrid Sedláková,platná,
164/2022,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","28,62 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
164/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
165/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","306,66 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
165/2023,Adobe premiere,,"dodávateľ: DIGITEL HS Košice, s.r.o., Strojárenská 5, 040 01  Košice, IČO: 36194778","804,96 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
166/2022,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","76,75 € s DPH",04.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
166/2023,Zoner Photo studio PRO,,"dodávateľ: ZONER s.r.o., Jaskový rad 5, 83101 Bratislava, IČO: 35770929","649,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
167/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","803,36 € s DPH",05.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
167/2023,Interaktívny softwér,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","817,80 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
168/20022,výkopové práce Projekt Nadácia SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
168/2023,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","5 000,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
169/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",10.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
169/2023,elektronická licencia,,"dodávateľ: ALAS distribution s.r.o., Vojenova 23481/7, IČO: 10935517","144,90 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
17/2020,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","859,21 € s DPH",12.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
17/2021,náhradné diely na frezu,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","135,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
17/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","896,60 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
17/2023,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","126,29 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
17/2024,letenky_ 14.04.2024-27.04.2024 ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 480,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
170/2022,doprava VKK a zneškodnenie odpadu,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","309,38 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
170/2023,DIDAKTIKA - Angličtina,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","149,95 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
171/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
171/2023,kurz,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
172/2022,palety,,"dodávateľ: ANDRE - Andrej Sakala, Čelovce 69, 08214 Čelovce, IČO: 35275081","148,80 € s DPH",07.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
172/2023,výučbový softvér,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","196,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
173/2022,pásová píla výpožička,,"dodávateľ: BESTRENT, Južná trieda 66, 04001  Košice","19,20 € s DPH",12.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
173/2023,"DIGI A PRINT materiál KADERNÍK 1,2,3",,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heyduková 12, 811 08 Bratislava, IČO: 35711302","740,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
174/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",13.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
174/2023,DIDAKTIKA,,"dodávateľ: SOLCOM Multimedia SK, s.r.o., Jánošíkova 1, 01001 Žilina, IČO: 36665134","449,85 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
175/2022,školenia,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
175/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
175/2023,podpora digitálnej transformácie,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava","360,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
176/2022,školenia pre študentov,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
176/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
176/2023,tlačiareň Canon,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","249,60 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
177/2022,workshopy,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2023,PC Lenovo,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
178/2022,konzultácie,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2023,fotovoltaika_učebná pomôcka,,"dodávateľ: VSE Solutions s.r.o., Rožňavská 24, 521 04 Bratislava, IČO: 35867523","5 000,00 € s DPH",15.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
179/2022,fólia jazierko projekt SPP,,"dodávateľ: IZOLEX BAU s.r.o., Bačíková 3023/7, 04001  Košice, IČO: 31721770","840,00 € s DPH",17.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
179/2022,školenia pre študentov,,,,,,Mgr. Ingrid Sedláková,platná,
179/2023,vozík upratovací,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","203,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
18/2020,pomocný materiál,,"dodávateľ: VIDRA s.r.o., Štrkova 8, 01196  Žilina, IČO: 31589561","153,72 € s DPH",14.02.2020,20.02.2020,Mgr. Ingrid Sedláková,platná,
18/2021,farba - údržba,,"dodávateľ: Mistral Košice s.r.o., Skladná 6, 04001  Košice, IČO: 445573464","80,00 € s DPH",16.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
18/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","220,82 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
18/2023,kurz obsluha pre reťazové píle,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
18/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","283,93 € s DPH",06.02.2024,12.02.2024,Mgr. Ingrid Sedláková,platná,
180/2022,preambula,,"dodávateľ: OBCHOD - SVK s.r.o., Chotčanská 117/40, 09101 Stropkov, IČO: 47175397","178,00 € s DPH",21.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
180/2023,krovinorez,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","599,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
181/2022,účasť PROEDUCO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
181/2023,žehlička,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 040 11  Košice, IČO: 35739487","65,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
182/2022,oprava brzdového systému,,"dodávateľ: SpeedCar servis, s.r.o., Tibavská 41, 04018  Košice, IČO: 45476004","290,00 € s DPH",26.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
182/2023,prahy bukové,,"dodávateľ: HORNBACH s.r.o., Moldavská cesta 22, 040 11  Košice, IČO: 35838949","280,21 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
183/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","145,71 € s DPH",03.11.2022,04.11.2022,Mgr. Ingrid Sedláková,platná,
183/2023,tabuľa školy,,"dodávateľ: Ján Grajzeľ, Hlinkova 25,  040 01  Košice, IČO: 45655634","70,00 € s DPH",19.12.2023,26.12.2023,Mgr. Ingrid Sedláková,platná,
184/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,14.11.2022,Mgr. Ingrid Sedláková,platná,
185/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",14.11.2022,15.11.2022,Mgr. Ingrid Sedláková,platná,
186/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",28.11.2022,28.11.2022,Mgr. Ingrid Sedláková,platná,
187/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","462,90 € s DPH",01.12.2022,01.12.2022,Mgr. Ingrid Sedláková,platná,
188/2022,výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 31322832","50,21 € s DPH",01.12.2022,12.12.2022,Mgr. Ingrid Sedláková,platná,
189/2022,germícidný žiarič,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 984,31 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
19/2020,materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","7 449,12 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
19/2021,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,17.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
19/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","341,20 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
19/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",14.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
19/2024,MF zariadenie,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","420,00 € s DPH",09.02.2024,16.02.2024,Mgr. Ingrid Sedláková,platná,
190/2022,školské lavice,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 686,77 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
191/2022,motorová píla,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II, 1925/20, IČO: 35874422","137,57 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
192/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","268,96 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
193/2022,"valec, toner",,"dodávateľ: Marián Onfrejka - Wtrade, Mikuláša Dohnányho 817/1A, 01004 Žilina, IČO: 34933336","146,81 € s DPH",21.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
194/2022,"tlačiareň, notebook",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",20.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
2/2021,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",07.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
20/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","300,00 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
