120/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2021,09.08.2021,platná,
121/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","47,81 € s DPH",06.08.2021,09.08.2021,platná,
112/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,03 € s DPH",09.07.2021,09.07.2021,platná,
113/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.07.2021,09.07.2021,platná,
96/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,90 € s DPH",07.06.2021,08.06.2021,platná,
98/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","57,50 € s DPH",08.06.2021,08.06.2021,platná,
99/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2021,08.06.2021,platná,
60/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.05.2021,06.05.2021,platná,
61/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,63 € s DPH",06.05.2021,06.05.2021,platná,
41/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2021,08.04.2021,platná,
42/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,80 € s DPH",08.04.2021,08.04.2021,platná,
24/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.03.2021,09.03.2021,platná,
25/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,31 € s DPH",09.03.2021,09.03.2021,platná,
163/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,49 € s DPH",08.10.2020,09.10.2020,platná,
164/2020,telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,09.10.2020,platná,
165/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2020,09.10.2020,platná,
121/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2020,06.08.2020,platná,
122/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,92 € s DPH",06.08.2020,06.08.2020,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",06.08.2020,06.08.2020,platná,
80/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",07.05.2020,07.05.2020,platná,
81/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.05.2020,07.05.2020,platná,
82/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,86 € s DPH",07.05.2020,07.05.2020,platná,
67/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2020,08.04.2020,platná,
68/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,78 € s DPH",08.04.2020,08.04.2020,platná,
69/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.04.2020,08.04.2020,platná,
149/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,38 € s DPH",08.06.2022,,platná,
06/2020,členský príspevok,,"dodávateľ: Slov. živnostenská komora, Kukučínova 23, 04001 Košice, IČO: 3614581","20,00 € s DPH",20.01.2020,20.01.2020,platná,
161/2020,sklenená výplň,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011  Košice, IČO: 10815015","480,00 € s DPH",06.10.2020,06.10.2020,platná,
08/2024,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",29.01.2024,30.01.2024,platná,
122/2023,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",14.06.2023,22.06.2023,platná,
108/2023,mriežka VZT,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","279,60 € s DPH",29.05.2023,30.05.2023,platná,
19/2022,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",16.02.2022,22.02.2022,platná,
17/2021,kontrola klimatizačného zariadenia,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",19.02.2021,23.02.2021,platná,
47/2020,kontrola klimat.,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","150,00 € s DPH",09.03.2020,10.03.2020,platná,
255/2019,tlaková skúška VZT,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","150,00 € s DPH",23.12.2019,23.12.2019,platná,
230/2019,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova 13, 841 07  BA, IČO: 44820399","601,96 € s DPH",18.11.2019,19.11.2019,platná,
200/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 361,00 € s DPH",11.10.2023,12.10.2023,platná,
201/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","232,00 € s DPH",11.10.2023,12.10.2023,platná,
100/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","686,00 € s DPH",11.05.2023,15.05.2023,platná,
36/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","133,00 € s DPH",06.03.2023,06.03.2023,platná,
37/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","899,00 € s DPH",06.03.2023,06.03.2023,platná,
202/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","969,50 € s DPH",06.09.2022,07.09.2022,platná,
112/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",05.05.2022,05.05.2022,platná,
56/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 014,24 € s DPH",23.03.2022,11.04.2022,platná,
25/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","51,98 € s DPH",02.03.2022,08.03.2022,platná,
177/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","561,15 € s DPH",09.11.2021,09.11.2021,platná,
77/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","324,52 € s DPH",18.05.2021,19.05.2021,platná,
48/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","445,39 € s DPH",20.04.2021,21.04.2021,platná,
44/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","28,56 € s DPH",09.04.2021,12.04.2021,platná,
202/2020,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","550,39 € s DPH",04.12.2020,07.12.2020,platná,
33/2020,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","161,84 € s DPH",19.02.2020,20.02.2020,platná,
59/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 031,20 € s DPH",27.03.2024,03.04.2024,platná,
94/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 13, 841 07 Bratislava, IČO: 44820399","256,30 € s DPH",02.05.2024,02.05.2024,platná,
26/2024,Lyžiarsky kurz,,"dodávateľ: SWAM s.r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","3 150,00 € s DPH",19.02.2024,20.02.2024,platná,
17/2024,aktualizácia PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","40 800,00 € s DPH",08.02.2024,12.02.2024,platná,
234/2023,Vypracovanie projektovej dokumentácie "Realizácia vodozádržných opatrení "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 200,00 € s DPH",16.11.2023,20.11.2023,platná,
235/2023,Vypracovanie projektovej dokumentácie "Zníženie energetickej náročnosti "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 080,00 € s DPH",16.11.2023,20.11.2023,platná,
262/2022,Vypracovanie PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","81 600,00 € s DPH",25.11.2022,01.12.2022,platná,
263/2022,Vypracovanie PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","33 600,00 € s DPH",25.11.2022,01.12.2022,platná,
174/2023,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskoviča 3,210 00 Split, IČO: 17663","2 699,52 € s DPH",20.09.2023,21.09.2023,platná,
74/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",28.03.2022,11.04.2022,platná,
75/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",28.03.2022,11.04.2022,platná,
92/2023,tonery,,"dodávateľ: STOOR SK s.r.o., Sedlárska 6, 811 01  Bratislava, IČO: 35795760","42,90 € s DPH",04.05.2023,09.05.2023,platná,
255/2023,výučbový softvér,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","196,00 € s DPH",06.12.2023,29.12.2023,platná,
225/2019,činnosť technika,,"dodávateľ: SOŠ - technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","135,00 € s DPH",14.11.2019,19.11.2019,platná,
221/2019,PHM,,"dodávateľ: SLOVNAFT  a.s., Vlčie hrdlo č.1, 824 12  BA, IČO: 31322832","56,31 € s DPH",08.11.2019,19.11.2019,platná,
250/2023,DIDAKTIKA,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","149,95 € s DPH",05.12.2023,29.12.2023,platná,
262/2023,multilicencia,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","449,85 € s DPH",14.12.2023,29.12.2023,platná,
205/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",08.09.2022,29.09.2022,platná,
206/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 520,00 € s DPH",08.09.2022,29.09.2022,platná,
240/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",23.12.2020,23.12.2020,platná,
241/2020,"revízia a kontrola elekt. náradia, elektrospotrebičov, výp. a kanc. techniky, predl. káblov",,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 448,00 € s DPH",23.12.2020,23.12.2020,platná,
205/2023,edukačné publikácie,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","188,30 € s DPH",13.10.2023,16.10.2023,platná,
52/2024,webinár Prehľad povinnosti obcí a škôl v oblasti ZVEREJŇOVANIA,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",20.03.2024,20.03.2024,platná,
36/2024,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",11.03.2024,11.03.2024,platná,
27/2024,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",21.02.2024,26.02.2024,platná,
28/2024,členský príspevok,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","35,00 € s DPH",26.02.2024,26.02.2024,platná,
82/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,platná,
77/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,platná,
241/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",27.11.2023,27.11.2023,platná,
211/2023,Webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.10.2023,18.10.2023,platná,
74/2023,videoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",12.04.2023,13.04.2023,platná,
54/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.03.2023,20.03.2023,platná,
27/2023,"videoseminár_VEREJNÉ OBSTARÁVANIE * Zadávanie zákaziek s nízkou hodnotou, elektronická platforma v IS EVO *",,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.02.2023,20.02.2023,platná,
22/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",14.02.2023,14.02.2023,platná,
04/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.01.2023,19.01.2023,platná,
05/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.01.2023,19.01.2023,platná,
06/2023,členstvo v RVC,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",19.01.2023,19.01.2023,platná,
261/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",28.11.2022,28.11.2022,platná,
257/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,14.11.2022,platná,
235/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",10.10.2022,11.10.2022,platná,
237/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",11.10.2022,11.10.2022,platná,
217/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","40,00 € s DPH",13.09.2022,29.09.2022,platná,
165/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",22.06.2022,06.07.2022,platná,
146/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",06.06.2022,06.06.2022,platná,
143/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",09.06.2022,02.06.2022,platná,
109/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.05.2022,04.05.2022,platná,
39/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
02/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",13.01.2022,17.01.2022,platná,
188/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",23.11.2021,23.11.2021,platná,
173/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.11.2021,08.11.2021,platná,
39/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,platná,
40/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,platná,
8/2021,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.02.2021,12.02.2021,platná,
226/2023,seminár pre 2 osoby,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice","50,00 € s DPH",07.11.2023,08.11.2023,platná,
08/2020,seminár,,"dodávateľ: RVC, Hlavná 68, 04001 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,22.01.2020,platná,
38/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
40/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
190/2020,videoseminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",20.11.2020,20.11.2020,platná,
106/2021,skriňa,,"dodávateľ: RUDYMONT, Agátova 3331/53, 07501  Trebišov, IČO: 43907016","348,00 € s DPH",28.06.2021,28.06.2021,platná,
192/2020,materiál,,"dodávateľ: REMILA s.r.o., Cukrovarská 320/18, 91401, IČO: 47230819","41,00 € s DPH",26.11.2020,27.11.2020,platná,
267/2023,Pro Educo,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",15.12.2023,29.12.2023,platná,
268/2022,účasť na PROEDUCO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,08.12.2022,platná,
47/2024,ročný prístup,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",18.03.2024,18.03.2024,platná,
32/2023,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",01.03.2023,01.03.2023,platná,
97/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",25.04.2022,28.04.2022,platná,
84/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo526, IČO: 52620646","37,94 € s DPH",25.04.2024,25.04.2024,platná,
45/2024,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo526, IČO: 52620646","204,21 € s DPH",14.03.2024,18.03.2024,platná,
202/2023,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","124,50 € s DPH",11.10.2023,12.10.2023,platná,
162/2023,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","128,70 € s DPH",31.08.2023,18.09.2023,platná,
71/2022,materiál PPV,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","197,37 € s DPH",28.03.2022,11.04.2022,platná,
231/2020,Woodova lampa,,"dodávateľ: Perlacosmetic, s r.o., Nánanska cesta 1433/53, 94301 Štúrovo, IČO: 52620646","89,99 € s DPH",15.12.2020,23.12.2020,platná,
60/2020,ochranné rúško,,"dodávateľ: Patricius.sk s r.o., Rastislavova 100, 04001 Košice, IČO: 50760815","240,00 € s DPH",23.03.2020,31.03.2020,platná,
215/2019,kalendáre,,"dodávateľ: Papera s.r.o., Čerešňová 17, 97405  Banská Bystrica, IČO: 46082182","66,00 € s DPH",04.11.2019,04.11.2019,platná,
38/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 46617744","213,29 € s DPH",06.03.2023,06.03.2023,platná,
87/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,17 € s DPH",26.04.2024,29.04.2024,platná,
73/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",09.04.2024,09.04.2024,platná,
38/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","575,36 € s DPH",13.03.2024,18.03.2024,platná,
04/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",24.01.2024,24.01.2024,platná,
232/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","143,37 € s DPH",09.11.2023,13.11.2023,platná,
187/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",05.10.2023,05.10.2023,platná,
95/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","266,53 € s DPH",09.05.2023,02.05.2023,platná,
39/2023,pomocný materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","49,52 € s DPH",06.03.2023,06.03.2023,platná,
09/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","122,40 € s DPH",20.01.2023,25.01.2023,platná,
199/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","263,20 € s DPH",05.09.2022,05.09.2022,platná,
108/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","181,45 € s DPH",03.05.2022,03.05.2022,platná,
30/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","220,82 € s DPH",04.03.2022,08.03.2022,platná,
204/2021,materiál PPv,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","197,64 € s DPH",03.12.2021,08.12.2021,platná,
169/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","83,18 € s DPH",04.11.2021,05.11.2021,platná,
76/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","53,20 € s DPH",18.05.2021,19.05.2021,platná,
226/2020,zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",08.12.2020,23.12.2020,platná,
31/2020,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","196,01 € s DPH",18.02.2020,18.02.2020,platná,
229/2019,materiál,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","71,16 € s DPH",18.11.2019,19.11.2019,platná,
30/2023,oprava a prečistenie HP InkTank Wirelees 415,,"dodávateľ: PRINT -  servis Ing. Stanislav Kuľaša, Starozagorská 41, 040 23 Košice, IČO: 17208131","54,00 € s DPH",28.02.2023,28.02.2023,platná,
58/2020,súčiastka na opravu pre Sorisa,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Karpatská 22, 81105 Bratislava, IČO: 35828056","20,98 € s DPH",13.03.2020,31.03.2020,platná,
83/2021,materiál na výuku,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Jesenského 12, 927 01  Šaľa 1, IČO: 35828056","292,85 € s DPH",21.05.2021,,platná,
126/2023,"pračka, sušička, mangel . projekt - „Beauty vo vnútri i navonok“",,"dodávateľ: PRAGOPERUN SK s.r.o., Dvojkrížna 47, 821 06 Bratislava, IČO: 35901896","19 752,00 € s DPH",15.06.2023,22.06.2023,platná,
49/2022,ročný prístup Verejná správa,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",17.03.2022,23.03.2022,platná,
46/2022,ročné predplatné práca_mzdy,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","92,80 € s DPH",15.03.2022,17.03.2022,platná,
38/2021,ročný prístup vssr,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",07.04.2021,07.04.2021,platná,
72/2020,ročný prístup,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",08.04.2020,08.04.2020,platná,
240/2023,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","72,93 € s DPH",23.11.2023,27.11.2023,platná,
166/2021,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,00 € s DPH",03.11.2021,03.11.2021,platná,
79/2021,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","40,32 € s DPH",19.05.2021,19.05.2021,platná,
