Darovacia zmluva 2017,Darovacia zmluva 2017,DHM - PC AMD,DHM - PC AMD,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Združenie rodičov pri SOŠ Gemerská 1, Gemerská 1, 040 11  Košice",,,27.02.2017,-,28.02.2017,01.03.2017,platná,Darovacia zmluva 2017,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,účasť na podujatí ""Burza príležitosti"",účasť na podujatí ""Burza príležitosti"",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,,27.02.2017,-,28.02.2017,01.03.2017,platná,Zmluva o dielo č. 201700,
Zmluva o preprave a o podmienkach bezhotovostného platobného styku v osobnej preprave,Zmluva o preprave a o podmienkach bezhotovostného platobného styku v osobnej preprave,predaj cestovných dokladov,predaj cestovných dokladov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Železničná spoločnosť Slovensko a.s, Rožňavská 1, Bratislava, IČO: 35914939",,,16.02.2017,-,21.02.2017,22.02.2017,platná,Zmluva o preprave a o podmienkach bezhotovostného platobného styku v osobnej preprave,
Sponzorská zmluva,Sponzorská zmluva,poskytnutie dopravy autobusom na LK,poskytnutie dopravy autobusom na LK,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ján Cimer CIRO TRANS, Povrazová 616/30, 040 16 Košice - Myslava",,,07.02.2017,-,08.02.2017,09.02.2017,platná,Sponzorská zmluva,
Kúpna zmluva č. Z201649175_Z,Kúpna zmluva č. Z201649175_Z,stravne poukážky,stravne poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,05.01.2017,-,09.01.2017,10.01.2017,platná,Kúpna zmluva č. Z201649175_Z,
2016 - Kleban,2016 - Kleban,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",,,"100,00 € bez DPH",22.12.2016,-,22.12.2016,23.12.2016,platná,2016 - Kleban,
Dodatok č. 2 k zmluve o výpožičke,Dodatok č. 2 k zmluve o výpožičke,zmena trvania zmluvy o výpožičke dhm,zmena trvania zmluvy o výpožičke dhm,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,15.12.2016,-,19.12.2016,20.12.2016,platná,Dodatok č. 2 k zmluve o výpožičke,
Zmluva o výpožičke 2/2016,Zmluva o výpožičke 2/2016,nebytové priestory výpožička,nebytové priestory výpožička,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,28.11.2016,-,29.11.2016,30.11.2016,platná,Zmluva o výpožičke 2/2016,
Zmluva o výpožičke,Zmluva o výpožičke,tlačiareň a kopírka,tlačiareň a kopírka,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: RNDr. Monika Csorbova, Stálicová 3, 040 12 Košice",,"25,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,Zmluva o výpožičke,
Zmluva o dielo 4/2016,Zmluva o dielo 4/2016,Vypracovanie  projektovej dokumentácie,Vypracovanie  projektovej dokumentácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mars pro, s.r.o, Kysucká 16, 040 10 Košice, IČO: 43611633",,"1 560,00 € bez DPH",15.11.2016,-,15.11.2016,16.11.2016,platná,Zmluva o dielo 4/2016,
Zmluva o výpožičke,Zmluva o výpožičke,výpožička drobného hmotného majetku,výpožička drobného hmotného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Eva Moyzesová, Fibichova 13, 040 01 Košice",,"190,00 € bez DPH",09.11.2016,-,10.11.2016,11.11.2016,platná,Zmluva o výpožičke,
Zmluva o dielo,Zmluva o dielo,realizácia novej vzduchotechniky,realizácia novej vzduchotechniky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Štefan Uhriňák-USK-Stavebná firma, 082 05 Šarišske Bohdanovce 136",,"80 892,68 € bez DPH",09.11.2016,-,09.11.2016,10.11.2016,platná,"Zmluva o dielo , Príloha č. 1",
Zmluva o spolupráci č. 12/2016,Zmluva o spolupráci č. 12/2016,spolupráca voľnočasové a východvno vzdelávacie aktivity pre žiakov,spolupráca voľnočasové a východvno vzdelávacie aktivity pre žiakov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,26.09.2016,-,29.09.2016,30.09.2016,platná,Zmluva o spolupráci č. 12/2016,
Darovacia zmluva 21092016,Darovacia zmluva 21092016,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ing. Veronika Mentová,,,21.09.2016,-,26.09.2016,27.09.2016,platná,Darovacia zmluva 21092016,
Zmluva o dielo č. 3/2016,Zmluva o dielo č. 3/2016,Vypracovanie realizačnej projektovej dokumentácie - výmena VZT,Vypracovanie realizačnej projektovej dokumentácie - výmena VZT,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mars pro, s.r.o, Kysucká 16, 040 10 Košice, IČO: 43611633",,"1 150,00 € bez DPH",23.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o dielo č. 3/2016,
Zmluva o dielo 2/2016,Zmluva o dielo 2/2016,Výmena okien,Výmena okien,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,"39 949,00 € bez DPH",15.07.2016,-,21.07.2016,22.07.2016,platná,Zmluva o dielo 2/2016,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,predaj mobilného telefónu,predaj mobilného telefónu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,"1,00 € bez DPH",01.07.2016,-,13.07.2016,14.07.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ č. 2016-1-SK01-KA102-022300,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ č. 2016-1-SK01-KA102-022300,poskytnutie grantu v rámci projektu ERASMUS+,poskytnutie grantu v rámci projektu ERASMUS+,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"21 142,00 € bez DPH",29.06.2016,-,13.07.2016,14.07.2016,platná,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ č. 2016-1-SK01-KA102-022300,
Zmluva o spolupráci č. 12/2016,Zmluva o spolupráci č. 12/2016,realizácia projektu filmovania televíznej inscenácie,realizácia projektu filmovania televíznej inscenácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,21.06.2016,-,29.06.2016,30.06.2016,platná,Zmluva o spolupráci č. 12/2016,
"Smlouva o spolupráci pro zajištení výkonu odborné praxe mezi vysílajíci a zprostředkujíci organizací v rámci programu Erasmus+,Mobilita žáku a pracovníku v odborném vzdelávání a přípravě","Smlouva o spolupráci pro zajištení výkonu odborné praxe mezi vysílajíci a zprostředkujíci organizací v rámci programu Erasmus+,",projekt - výkon odbornej praxe pre študentov z vysielajúcej organizácie,projekt - výkon odbornej praxe pre študentov z vysielajúcej organizácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá,ČR",,,08.06.2016,-,08.06.2016,09.06.2016,platná,"Smlouva o spolupráci pro zajištení výkonu odborné praxe mezi vysílajíci a zprostředkujíci organizací v rámci programu Erasmus+,Mobilita žáku a pracovníku v odborném vzdelávání a přípravě",
Dodatok č.4 k Individuálnej zmluve o energetických službách,Dodatok č.4 k Individuálnej zmluve o energetických službách,úprava výšky ročnej odmeny,úprava výšky ročnej odmeny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,04.05.2016,-,17.05.2016,18.05.2016,platná,Dodatok č.4 k Individuálnej zmluve o energetických službách,
Darovacia zmluva 02052016,Darovacia zmluva 02052016,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Združenie rodičov pri SOŠ Gemerská 1, Gemerská 1, 040 11  Košice",,"1 716,95 € bez DPH",02.05.2016,-,10.05.2016,11.05.2016,platná,Darovacia zmluva 02052016,
Darovacia zmluva 335CVTISR2016,Darovacia zmluva 335CVTISR2016,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"5 956,72 € bez DPH",25.04.2016,-,10.05.2016,11.05.2016,platná,Darovacia zmluva 335CVTISR2016,
Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,pobyt projekt Španielsko,pobyt projekt Španielsko,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Sistema Practices S.I(ESMOVIA),,,11.04.2016,-,11.04.2016,12.04.2016,platná,Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,
Zmluva o výpožičke 1/2016,Zmluva o výpožičke 1/2016,výpožička nebytových priestorov - voľby,výpožička nebytových priestorov - voľby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,,01.03.2016,-,02.03.2016,03.03.2016,platná,"Zmluva o výpožičke 1/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č. 5 k Zmluve o nájme služobného bytu,Dodatok č. 5 k Zmluve o nájme služobného bytu,Dodatok k Zmluve o nájme služobného bytu zvýšenie,Dodatok k Zmluve o nájme služobného bytu zvýšenie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Vladimír Araňoš, Gemerská 1, Košice",,,01.02.2016,-,04.02.2016,05.02.2016,platná,Dodatok č. 5 k Zmluve o nájme služobného bytu,
Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energatických službách,Dodatok č. 3 k Individuálnej zmluve o energatických službách,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,25.01.2016,26.01.2016,platná,Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,
Sponzorská zmluva,Sponzorská zmluva,nepeňažné plnenie - poskytnutie dopravy LK,nepeňažné plnenie - poskytnutie dopravy LK,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Emil Kozel, Idanská 4, 040 01 Košice, IČO: 37734288",,,18.01.2016,-,25.01.2016,26.01.2016,platná,Sponzorská zmluva,
Zmluva o dielo č. 1/2016,Zmluva o dielo č. 1/2016,Znalecký posudok na stanovenie všeobecnej hodnoty nehnuteľnosti,Znalecký posudok na stanovenie všeobecnej hodnoty nehnuteľnosti,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Juraj Lenčák, Humenská 29, 040 01 Košice",,,11.01.2016,-,14.01.2016,15.01.2016,platná,Zmluva o dielo č. 1/2016,
Zmluva č. Z201540967_Z.,Zmluva č. Z201540967_Z.,stravne poukážky,stravne poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,16.12.2015,-,17.12.2015,18.12.2015,platná,Zmluva č. Z201540967_Z.,
Dodatok č. 1 k zmluve o výpožičke,Dodatok č. 1 k zmluve o výpožičke,predĹženie zmluvy o výpožičke,predĹženie zmluvy o výpožičke,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňak, Kuymányho 57, 040 01 Košice, IČO: 42239800",,,11.12.2015,-,11.12.2015,12.12.2015,platná,Dodatok č. 1 k zmluve o výpožičke,
Zmluva o bezodplatnom prevode majetku štátu č. 2410/2015,Zmluva o bezodplatnom prevode majetku štátu č. 2410/2015,prevod majetku,prevod majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 201,28 € bez DPH",03.12.2015,-,08.12.2015,09.12.2015,platná,Zmluva o bezodplatnom prevode majetku štátu č. 2410/2015,
Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,dodatok ku zmluve,dodatok ku zmluve,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,30.11.2015,-,30.11.2015,01.12.2015,platná,Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,
Zmluva o zvýšení kvalifikácie učiteľov a telesnej a šprtovej výchovy a o bezodplatnom prevode majetku štátu,Zmluva o zvýšení kvalifikácie učiteľov a telesnej a šprtovej výchovy a o bezodplatnom prevode majetku štátu,bezodpaltný prevod  - projekt OPV/K/NP/2012-5,bezodpaltný prevod  - projekt OPV/K/NP/2012-5,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",14.05.2015,-,23.11.2015,24.11.2015,platná,Zmluva o zvýšení kvalifikácie učiteľov a telesnej a šprtovej výchovy a o bezodplatnom prevode majetku štátu,
Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,ukončenie servis - výťah,ukončenie servis - výťah,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,16.11.2015,-,23.11.2015,24.11.2015,platná,Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,
Dodatok k zmluve č.1,Dodatok k zmluve č.1,dodatok k zmluve o spolupráci pri realizácií Národného projektu -""Rozvoj stredného odborného vzdelávania"",dodatok k zmluve o spolupráci pri realizácií Národného projektu -""Rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.10.2015,-,11.11.2015,12.11.2015,platná,Dodatok k zmluve č.1,
Zmluva o spolupráci č. 1/2015,Zmluva o spolupráci č. 1/2015,participácia na organizácií podujatí v rámci Faschion Week Košice,participácia na organizácií podujatí v rámci Faschion Week Košice,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Centrum radosti s.r.o.,,,04.11.2015,-,04.11.2015,05.11.2015,platná,Zmluva o spolupráci č. 1/2015,
Zmluva o dielo č. 2 2015,Zmluva o dielo č. 2 2015,Vypracovanie realizačnej projektovej dokumentácie,Vypracovanie realizačnej projektovej dokumentácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mars pro, s.r.o, Kysucká 16, 040 10 Košice, IČO: 43611633",,,20.10.2015,-,20.10.2015,21.10.2015,platná,Zmluva o dielo č. 2 2015,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,šatníkové skrinky,šatníkové skrinky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Prezent s.r.o, Sklenárová 12, 82105 Bratislava",,,12.08.2015,-,06.10.2015,,platná,Rámcová kúpna zmluva,
Zmluva o spolupráci č. 18/2015,Zmluva o spolupráci č. 18/2015,záujmová činnosť žiakov,záujmová činnosť žiakov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,23.09.2015,-,28.09.2015,29.09.2015,platná,Zmluva o spolupráci č. 18/2015,
Zmluva o dielo č. 2015/09/02,Zmluva o dielo č. 2015/09/02,výmena okien,výmena okien,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,23.09.2015,-,24.09.2015,25.09.2015,platná,Zmluva o dielo č. 2015/09/02,
Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,odvoz biologického odpadu,odvoz biologického odpadu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,04.09.2015,-,07.09.2015,08.09.2015,platná,Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,
Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,dodatok ku zmluve stravne lístky,dodatok ku zmluve stravne lístky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER s.r.o., Tomášiková 23/D, 821 01 Bratislava",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,
Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,dodatok ku zmluve  darčekové poukážky,dodatok ku zmluve  darčekové poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,
Dodatok č. 4 k zmluve č.6/2004,Dodatok č. 4 k zmluve č.6/2004,nápojový automat,nápojový automat,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Robert Dzurik - VIVA,,,27.08.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 4 k zmluve č.6/2004,
Zmluva o prevode správy hnuteľného majetku KSK,Zmluva o prevode správy hnuteľného majetku KSK,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ, Ostrovského l , Košice, Ostrovského 1, Košice, IČO: 00893331",,,05.08.2015,-,28.08.2015,29.08.2015,platná,Zmluva o prevode správy hnuteľného majetku KSK,
Zmluva o dielo č. 1/2015,Zmluva o dielo č. 1/2015,oprava bleskozvodov,oprava bleskozvodov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Mačák Štefan, Ovručská 7, 040 22 Košice, IČO: 33637466",,,27.08.2015,-,28.08.2015,29.08.2015,platná,Zmluva o dielo č. 1/2015,
Kúpna zmluva č. Z201519931_Z,Kúpna zmluva č. Z201519931_Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.08.2015,-,26.08.2015,27.08.2015,platná,Kúpna zmluva č. Z201519931_Z,
Kúpna zmluva č. Z201519939_Z,Kúpna zmluva č. Z201519939_Z,darčekové poukážky,darčekové poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.08.2015,-,26.08.2015,27.08.2015,platná,Kúpna zmluva č. Z201519939_Z,
Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,03.08.2015,-,18.08.2015,19.08.2015,platná,Zmluva o prevode správy hnuteľného majetku,
Zmluva o prevode hnuteľného majetku Watsonova,Zmluva o prevode hnuteľného majetku Watsonova,prevod hnuteľného majetku -Watsonova,prevod hnuteľného majetku -Watsonova,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Obchodná akadémia Watsonova Košice, Watsonova 61, Košice, IČO: 00162141",,,03.08.2015,-,11.08.2015,12.08.2015,platná,Zmluva o prevode hnuteľného majetku Watsonova,
Zmluva o prevode správy majetku zo dňa 13.07.2015,Zmluva o prevode správy majetku zo dňa 13.07.2015,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,13.07.2015,-,10.08.2015,11.08.2015,platná,Zmluva o prevode správy majetku zo dňa 13.07.2015,
Zmluva o prevode správy majetku zo dňa 23.07.2015,Zmluva o prevode správy majetku zo dňa 23.07.2015,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,23.07.2015,-,24.07.2015,25.07.2015,platná,Zmluva o prevode správy majetku zo dňa 23.07.2015,
Zmluva o výpožičke zodňa 17072015,Zmluva o výpožičke zodňa 17072015,výpožička 6 ks celo telových figurín,výpožička 6 ks celo telových figurín,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.07.2015,-,23.07.2015,24.07.2015,platná,Zmluva o výpožičke zodňa 17072015,
Zmluva o prevode správy majetku 01072015,Zmluva o prevode správy majetku 01072015,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,,01.07.2015,-,23.07.2015,24.07.2015,platná,Zmluva o prevode správy majetku 01072015,
Dohoda o ukončení platnosti zmluvy 1/2014,Dohoda o ukončení platnosti zmluvy 1/2014,stravovanie,stravovanie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,30.06.2015,-,23.07.2015,24.07.2015,platná,Dohoda o ukončení platnosti zmluvy 1/2014,
Darovacia zmluva z 01.07.2015,Darovacia zmluva z 01.07.2015,kozmetický prístroj,kozmetický prístroj,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Bc. Fedorková Eva,,,01.07.2015,-,02.07.2015,03.07.2015,platná,Darovacia zmluva z 01.07.2015,
Darovacia zmluva z 01.07.2015,Darovacia zmluva z 01.07.2015,sušiaca helma,sušiaca helma,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Kaderníctvo Anna,,,01.07.2015,-,02.07.2015,03.07.2015,platná,Darovacia zmluva z 01.07.2015,
Darovacia zmluva z 23.06.2015,Darovacia zmluva z 23.06.2015,poskytnutie peňažného daru,poskytnutie peňažného daru,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: iVENT s.r.o.,,"500,00 € bez DPH",23.06.2015,-,30.06.2015,01.07.2015,platná,Darovacia zmluva z 23.06.2015,
Zmluva č. - 2015-1-SH01-KA102-008559,Zmluva č. - 2015-1-SH01-KA102-008559,zmluva o poskytnutí grantu-projekt ERASMUS+1,zmluva o poskytnutí grantu-projekt ERASMUS+1,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,26.06.2015,-,29.06.2015,30.06.2015,platná,Zmluva č. - 2015-1-SH01-KA102-008559,
Darovacia zmluva zo dňa 18.06.2015,Darovacia zmluva zo dňa 18.06.2015,výpočtová technika,výpočtová technika,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, advolát",,,18.06.2015,-,19.06.2015,20.06.2015,platná,Darovacia zmluva zo dňa 18.06.2015,
Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke- multifunkčná tlačiareň SAMSUNG SCX 4521F,Zmluva o výpožičke- multifunkčná tlačiareň SAMSUNG SCX 4521F,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,27.04.2015,-,27.04.2015,28.04.2015,platná,Zmluva o výpožičke,
EHP-23/SK06-I-02-016/2015,EHP-23/SK06-I-02-016/2015,poskytnutie projektového grantu za Štipendijneho programu EHP,poskytnutie projektového grantu za Štipendijneho programu EHP,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAIA n.o., Sasinkova 10, 81220 Bratislava",,"2 380,00 € bez DPH",24.03.2015,-,26.03.2015,27.03.2015,platná,"EHP-23/SK06-I-02-016/2015 , Príloha č. 1",
Darovacia zmluva,Darovacia zmluva,dar- volejbalové lopty,dar- volejbalové lopty,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,,03.02.2015,-,10.02.2015,11.02.2015,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,dar - volejbalové lopty,dar - volejbalové lopty,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,,03.02.2015,-,10.02.2015,11.02.2015,platná,Darovacia zmluva,
Zmluva o výpožičke č.1/2015,Zmluva o výpožičke č.1/2015,výpožička nebytový priestorov,výpožička nebytový priestorov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,,04.02.2015,-,06.02.2015,07.02.2015,platná,"Zmluva o výpožičke č.1/2015 , Príloha č. 1 , Príloha č. 2",
