47/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 416,36 € s DPH",04.05.2020,04.05.2020,Mgr. Ingrid Sedláková,platná,
46/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
46/2023,ročné predplatné_Smernice a organizačné predpisy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129",,20.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
46/2022,ubytovanie ERASMUS,,"dodávateľ: Správa nemovitosti Olomouc, a.s., Školní 202/2, 779 00 Olomouc, IČO: 25898736","5 109,00 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
46/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","170,95 € s DPH",13.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
46/2020,materiál na údržbu,,"dodávateľ: HORNBACH s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","37,90 € s DPH",27.04.2020,28.04.2020,Mgr. Ingrid Sedláková,platná,
45/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
45/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
45/2022,"ubytovanie, strava, cestovne ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","12 232,50 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
45/2021,spotrebný materiál na výuku,,"dodávateľ: ANJEL - metrový textil, Nám. Osloboditeľov 20, 04001  Košice, IČO: 36585271","183,23 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
45/2020,poplatok za vzdelávanie projekt,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, IČO: 42166292","40,00 € s DPH",15.04.2020,21.04.2020,Mgr. Ingrid Sedláková,platná,
44/2024,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",22.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
44/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, 779 00 Olomouc, IČO: 07480113","6 524,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
44/2022,"ubytovanie, strava, cestovné ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice","1 597,50 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
44/2021,spotrebný materiál na výuku,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,59 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
44/2020,poplatok za vzdelávanie projekt,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",15.04.2020,21.04.2020,Mgr. Ingrid Sedláková,platná,
43/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",20.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
43/2023,nabíjacia stanica,,"dodávateľ: Conrad Electroniecs ČR, spol.s r.o., Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","235,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
43/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
43/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","15,00 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
43/2020,ročný prístup,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",08.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
42/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","385,44 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
42/2023,materiál PPV,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
42/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","131,64 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
42/2021,spotrebný materiál na výuku,,"dodávateľ: Umelecké potreby, Lýdia komorová, Thurzová 431/2, 03601  Martin, IČO: 41243277","117,87 € s DPH",11.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
42/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","86,41 € s DPH",02.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
41/2024,spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 44129971","32,00 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
41/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","280,44 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
41/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 014,24 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
41/2021,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","136,56 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
41/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","455,36 € s DPH",02.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
40/2024,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 031,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
40/2023,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","95,86 € s DPH",07.03.2023,14.03.2023,Mgr. Ingrid Sedláková,platná,
40/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
40/2021,materiál na výuku,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","42,92 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
40/2021,materiál na výuku,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 3",,,,,platná,
40/2020,zásobník na utierky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","399,22 € s DPH",26.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
4/2021,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","45,00 € s DPH",08.01.2021,11.01.2021,Mgr. Ingrid Sedláková,platná,
39/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
39/2023,ošetrenie drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 17078202","443,10 € s DPH",07.03.2023,07.03.2023,Mgr. Ingrid Sedláková,platná,
39/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","187,90 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
39/2021,oprava kopírovacie stroja,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","60,00 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
39/2020,materiál na výuku ODI,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","13,00 € s DPH",11.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
38/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
38/2023,pomocný materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","124,98 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
38/2022,papierové utierky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","132,00 € s DPH",18.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
38/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","166,60 € s DPH",07.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
38/2020,ochranné rúško,,"dodávateľ: Patricius.sk s r.o., Rastislavova 100, 040 01  Košice, IČO: 50760815","240,00 € s DPH",16.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
37/2024,eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",15.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
37/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","250,51 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
37/2022,ročný prístup VS,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",17.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
37/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","197,76 € s DPH",06.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
37/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","258,10 € s DPH",13.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
36/2024,materiál PPV,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
36/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346",,01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
36/2022,upratovací vozík,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","709,00 € s DPH",17.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
36/2021,PC,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","561,85 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
36/2020,materiál na opravu a údržbu,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","37,20 € s DPH",12.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
35/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","671,42 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
35/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","133,00 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
35/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","53,80 € s DPH",15.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
35/2021,monitor,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","161,00 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
35/2020,dezinfekcia materiál,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","101,51 € s DPH",05.03.2020,11.03.2020,Mgr. Ingrid Sedláková,platná,
34/2024,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","204,21 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
34/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","899,00 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
34/2022,germicídne žiariče a dezinfekcia,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, , s.r.o.. Strojárenská 3 040 01 Košice, IČO: 45424462","1 302,37 € s DPH",15.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
34/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 121,45 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
34/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 802,47 € s DPH",05.03.2020,10.03.2020,Mgr. Ingrid Sedláková,platná,
33/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
33/2023,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","124,98 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
33/2022,ročné predplatné práca_mzdy,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","92,80 € s DPH",09.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
33/2021,výbava lekárničky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","114,95 € s DPH",27.04.2021,28.04.2021,Mgr. Ingrid Sedláková,platná,
33/2020,materiál na opravu a údržbu,,"dodávateľ: VODÁR, Kuzmányho 5, 040 01  Košice, IČO: 31658857","78,79 € s DPH",05.03.2020,10.03.2020,Mgr. Ingrid Sedláková,platná,
32/2024,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","56,53 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
32/2023,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","733,28 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
32/2022,jednorazové príbory,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","36,25 € s DPH",09.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
32/2021,zapojenie do Programu - Viac ako peniaze pre učiteľov,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","290,00 € s DPH",21.04.2021,28.04.2021,Mgr. Ingrid Sedláková,platná,
32/20020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 080 01 Prešov, IČO: 32923244","640,93 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
31/2024,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","153,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
31/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","49,52 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
31/2022,rukavice jednorázové,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","66,66 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
31/2021,pom. materiál pre PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","123,74 € s DPH",16.04.2021,26.04.2021,Mgr. Ingrid Sedláková,platná,
31/2020,materiál pre ODI,,"dodávateľ: VODÁR, Kuzmányho 5, 04001 košice, IČO: 31658857","42,76 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
30/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","575,36 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
30/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","213,29 € s DPH",,06.03.2023,Mgr. Ingrid Sedláková,platná,
30/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
30/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","114,38 € s DPH",16.04.2021,26.04.2021,Mgr. Ingrid Sedláková,platná,
30/2020,materiál na opravu a údržbu,,"dodávateľ: TIFFANY- Ingrid Čarnoká, Komenského 23, 05201 Spišská Nová Ves 1, IČO: 40845150","58,70 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
3/2021,registr. denník,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","8,16 € s DPH",08.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
29/2024,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","342,78 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
29/2023,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",28.02.2023,01.03.2023,Mgr. Ingrid Sedláková,platná,
29/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31331131","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
29/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","445,39 € s DPH",16.04.2021,21.04.2021,Mgr. Ingrid Sedláková,platná,
29/2020,materiál na opravu a údržbu,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Karpatská 22, 81105 Bratislava, IČO: 35828056","20,78 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
28/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","232,62 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
28/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",27.03.2023,01.03.2023,Mgr. Ingrid Sedláková,platná,
28/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
28/2021,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","111,49 € s DPH",16.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
28/2020,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,94 € s DPH",20.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
27/2024,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","455,22 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
27/2023,oprava a prečistenie tlačiarne,,"dodávateľ: PRINT -  servis Ing. Stanislav Kuľaša, Starozagorská 41, 040 23 Košice, IČO: 17208131","54,00 € s DPH",27.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
27/2022,2020-1-SK01-KA102_077899_Olomouc_Split panel,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","294,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
27/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,58 € s DPH",13.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
27/2020,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","209,03 € s DPH",20.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
265/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",15.12.2023,29.12.2023,Mgr. Ingrid Sedláková,platná,
26/2024,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","169,04 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
26/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",20.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
26/2022,papierové náramky vodoodolné,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","49,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
26/2021,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",12.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
26/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavna 68/B, 040 01 Košice, IČO: 36813079","192,77 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
25/2024,materiál PPV,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","434,03 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
25/2023,slávnostný obed,,"dodávateľ: Nessa plus, s.r.o., Bukovec 1006, 044 20 Bukovec","1 200,00 € s DPH",20.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
25/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","72,12 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
25/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","28,56 € s DPH",08.04.2021,12.04.2021,Mgr. Ingrid Sedláková,platná,
25/2020,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","161,84 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
24/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",18.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
24/2023,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",11.03.2024,11.03.2024,Mgr. Ingrid Sedláková,platná,
24/2023,"videoseminár_VEREJNÉ OBSTARÁVANIE * Zadávanie zákaziek s nízkou hodnotou, elektronická platforma v IS EVO *",,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.02.2023,20.02.2023,Mgr. Ingrid Sedláková,platná,
24/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","177,05 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
24/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,Mgr. Ingrid Sedláková,platná,
24/2020,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","68,47 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
23/2024,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","155,14 € s DPH",07.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
23/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",15.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
23/2022,dezinfekčné roztoky ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","58,90 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
23/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,Mgr. Ingrid Sedláková,platná,
23/2020,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","146,68 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
225/2020,magnetická tabuľa,,"dodávateľ: OFFICE DEPOT s.r.o., IČO: 36192384","255,60 € s DPH",14.12.2020,23.12.2020,,platná,
22/2024,materiál PPV,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",01.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
