217/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","700,31 € s DPH",20.10.2023,23.10.2023,platná,
217/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","40,00 € s DPH",13.09.2022,29.09.2022,platná,
217/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",29.12.2021,30.12.2021,platná,
217/2020,PC,,"dodávateľ: Comp Centrum s.r.o, Krakovská 6, 04011  Košice, IČO: 47912332","279,40 € s DPH",11.12.2020,23.12.2020,platná,
217/2019,energetické služby,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 BA, IČO: 46782532","3 766,65 € s DPH",07.11.2019,19.11.2019,platná,
216/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,23.10.2023,platná,
216/2022,materiál na výpočtová tech.,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",14.09.2022,29.09.2022,platná,
216/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,platná,
216/2020,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080001 Prešov, IČO: 31657346","67,58 € s DPH",10.12.2020,23.12.2020,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 140,29 € s DPH",06.11.2019,06.11.2019,platná,
215/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","773,54 € s DPH",19.10.2023,23.10.2023,platná,
215/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","209,36 € s DPH",14.09.2022,29.09.2022,platná,
215/2021,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 999,94 € s DPH",28.12.2021,30.12.2021,platná,
215/2020,elektrina 11/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","759,48 € s DPH",10.12.2020,23.12.2020,platná,
215/2019,kalendáre,,"dodávateľ: Papera s.r.o., Čerešňová 17, 97405  Banská Bystrica, IČO: 46082182","66,00 € s DPH",04.11.2019,04.11.2019,platná,
214/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","372,00 € s DPH",19.10.2023,23.10.2023,platná,
214/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","581,21 € s DPH",13.09.2022,29.09.2022,platná,
214/2021,germicídný žiarič,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, IČO: 08001 Prešov","3 596,00 € s DPH",28.12.2021,29.12.2021,platná,
214/2020,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","142,68 € s DPH",09.12.2020,23.12.2020,platná,
214/2019,účasť na intenzívnej čast výcviku rovesníckej skupiny RS3 a RS4,,"dodávateľ: Filia nezisková organizácia, Trieda SNP 3, 040 11  Košice, IČO: 35506130","270,00 € s DPH",25.10.2019,31.10.2019,platná,
213/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","230,32 € s DPH",19.10.2023,23.10.2023,platná,
213/2022,elektrina 08/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","619,96 € s DPH",13.09.2022,29.09.2022,platná,
213/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",28.12.2021,29.12.2021,platná,
213/2020,výpočtová technika,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","491,69 € s DPH",09.12.2020,23.12.2020,platná,
213/2019,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, IČO: 31331131","134,33 € s DPH",17.10.2019,31.10.2019,platná,
212/2023,materiál PPV zdravotnícky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","150,00 € s DPH",19.10.2023,23.10.2023,platná,
212/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","58,50 € s DPH",12.09.2022,29.09.2022,platná,
212/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",28.12.2021,29.12.2021,platná,
212/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","73,92 € s DPH",09.12.2020,23.12.2020,platná,
211/2023,Webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.10.2023,18.10.2023,platná,
211/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","315,06 € s DPH",12.09.2022,29.09.2022,platná,
211/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","927,12 € s DPH",13.12.2021,13.12.2021,platná,
211/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","452,44 € s DPH",09.12.2020,23.12.2020,platná,
210/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","475,20 € s DPH",09.09.2022,29.09.2022,platná,
210/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 345,51 € s DPH",10.12.2021,10.12.2021,platná,
210/2020,BPZP odevy,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","276,92 € s DPH",09.12.2020,23.12.2020,platná,
21/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",12.02.2024,12.02.2024,platná,
21/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,platná,
21/2022,"konzultácie, inštalácia a otestovanie certifikátov",,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01  Zvolen, IČO: 41654196","20,00 € s DPH",21.02.2022,22.02.2022,platná,
21/2021,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","174,00 € s DPH",03.03.2021,03.03.2021,platná,
21/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 3614581","17,25 € s DPH",07.02.2020,10.02.2020,platná,
209/2023,pre projekt "Beauty vo vnútri i navonok“ - stavebné úpravy,,"dodávateľ: T.H.Group,s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","5 055,50 € s DPH",17.10.2023,17.10.2023,platná,
209/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","268,73 € s DPH",09.09.2022,29.09.2022,platná,
209/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.12.2021,08.12.2021,platná,
209/2020,stolíky,,"dodávateľ: LORIN s.r.o., Ku Bratke 1, 39405 Levice, IČO: 36535788","396,00 € s DPH",08.12.2020,08.12.2020,platná,
208/2023,pre projekt "Beauty vo vnútri i navonok“ - stavebné úpravy,,"dodávateľ: T.H.Group,s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","82 798,81 € s DPH",17.10.2023,17.10.2023,platná,
208/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",09.09.2022,29.09.2022,platná,
208/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,37 € s DPH",08.12.2021,08.12.2021,platná,
208/2020,PHM11/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","8,99 € s DPH",08.12.2020,08.12.2020,platná,
207/2023,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",16.10.2023,16.10.2023,platná,
207/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","136,94 € s DPH",08.09.2022,29.09.2022,platná,
207/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,30 € s DPH",08.12.2021,08.12.2021,platná,
207/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","50,65 € s DPH",08.12.2020,08.12.2020,platná,
206/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","304,51 € s DPH",16.10.2023,16.10.2023,platná,
206/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 520,00 € s DPH",08.09.2022,29.09.2022,platná,
206/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2021,08.12.2021,platná,
206/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",08.12.2020,08.12.2020,platná,
205/2023,edukačné publikácie,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","188,30 € s DPH",13.10.2023,16.10.2023,platná,
205/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",08.09.2022,29.09.2022,platná,
205/2021,športové potreby,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 040 01  košice, IČO: 52080366","500,00 € s DPH",07.12.2021,08.12.2021,platná,
205/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2020,08.12.2020,platná,
204/2023,pomocný materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","351,51 € s DPH",12.10.2023,16.10.2023,platná,
204/2022,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.09.2022,08.09.2022,platná,
204/2021,materiál PPv,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","197,64 € s DPH",03.12.2021,08.12.2021,platná,
204/2020,športové potreby,,"dodávateľ: Decathlon, Pri prachárni, 04011 Košice, IČO: 2020375","146,35 € s DPH",07.12.2020,07.12.2020,platná,
203/2023,cestovné lístky ERASMUS,,"dodávateľ: Železnice SR, Rožňavská 1, 83272  Bratislava, IČO: 35914939","1 838,00 € s DPH",12.10.2023,12.10.2023,platná,
203/2022,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,13 € s DPH",08.09.2022,08.09.2022,platná,
203/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 419,16 € s DPH",03.12.2021,06.12.2021,platná,
203/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",07.12.2020,07.12.2020,platná,
202/2023,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","124,50 € s DPH",11.10.2023,12.10.2023,platná,
202/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","969,50 € s DPH",06.09.2022,07.09.2022,platná,
202/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,90 € s DPH",03.12.2021,06.12.2021,platná,
202/2020,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","550,39 € s DPH",04.12.2020,07.12.2020,platná,
201/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","232,00 € s DPH",11.10.2023,12.10.2023,platná,
201/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,platná,
201/2021,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","23,60 € s DPH",02.12.2021,02.12.2021,platná,
201/2020,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","159,17 € s DPH",04.12.2020,07.12.2020,platná,
200/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 361,00 € s DPH",11.10.2023,12.10.2023,platná,
200/2022,knihy,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",06.09.2022,06.09.2022,platná,
200/2021,respirátory FFP2,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",02.12.2021,02.12.2021,platná,
200/2020,materiál,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","83,56 € s DPH",04.12.2020,07.12.2020,platná,
20/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","21,58 € s DPH",08.02.2024,12.02.2024,platná,
20/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","40,00 € s DPH",08.02.2023,14.02.2023,platná,
20/2022,"dibont_ERASMUS_2020-1-SK01-KA102_077899_
Olomouc_Split",,"dodávateľ: MOON design s.r.o., Štúrová 5, 05342  Krompachy, IČO: 53482981","258,10 € s DPH",21.02.2022,22.02.2022,platná,
20/2021,energetická služba 03/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2021,02.03.2021,platná,
20/2020,energetické služby,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.02.2020,10.02.2020,platná,
2/2021,reg. denník,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","8,16 € s DPH",08.01.2021,18.02.2021,platná,
2/2020,reg.denník,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","8,16 € s DPH",08.01.2021,08.01.2021,platná,
199/2023,vstupné prehliadky,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","81,78 € s DPH",11.10.2023,12.10.2023,platná,
199/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","263,20 € s DPH",05.09.2022,05.09.2022,platná,
199/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2021,02.12.2021,platná,
199/2020,"AXAGON 7x USB3,0",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,70 € s DPH",04.12.2020,04.12.2020,platná,
198/2023,elektrina 9/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 234,92 € s DPH",11.10.2023,12.10.2023,platná,
198/2022,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",05.09.2022,05.09.2022,platná,
198/2021,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.12.2021,02.12.2021,platná,
198/2020,projektor BENQ MX731,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, Šaľa, IČO: 36289906","560,00 € s DPH",04.12.2020,04.12.2020,platná,
197/2022,energetická služba 09/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.09.2022,05.09.2022,platná,
197/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.11.2021,29.11.2021,platná,
197/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2020,02.12.2020,platná,
196/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","437,27 € s DPH",10.10.2023,10.10.2023,platná,
196/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","141,12 € s DPH",02.09.2022,05.09.2022,platná,
196/2021,servisná oprava pračky,,"dodávateľ: Stein servis s.r.o., Tallinská 2, 04012  Košice, IČO: 50140990","334,00 € s DPH",29.11.2021,29.11.2021,platná,
196/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.12.2020,02.12.2020,platná,
195/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","388,80 € s DPH",10.10.2023,10.10.2023,platná,
195/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.09.2022,05.09.2022,platná,
195/2021,poskytnutie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","960,00 € s DPH",29.11.2021,29.11.2021,platná,
195/2020,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 080,13 € s DPH",01.12.2020,02.12.2020,platná,
194/2023,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","490,67 € s DPH",10.10.2023,10.10.2023,platná,
194/2022,materiál VT ERASMUS,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","66,60 € s DPH",30.08.2022,05.09.2022,platná,
194/2021,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",29.11.2021,29.11.2021,platná,
194/2020,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",27.11.2020,27.11.2020,platná,
193/2022,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","693,10 € s DPH",25.08.2022,25.08.2022,platná,
193/2020,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","431,90 € s DPH",26.11.2020,27.11.2020,platná,
192/2023,"tabule, menovka",,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, IČO: 36355160","83,27 € s DPH",09.10.2023,09.10.2023,platná,
192/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",25.08.2022,25.08.2022,platná,
192/2020,materiál,,"dodávateľ: REMILA s.r.o., Cukrovarská 320/18, 91401, IČO: 47230819","41,00 € s DPH",26.11.2020,27.11.2020,platná,
191/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","112,15 € s DPH",06.10.2023,09.10.2023,platná,
191/2022,predĺženie registrácie domény od 1.9.2022 - 31.8.2023,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",25.08.2022,25.08.2022,platná,
191/2020,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","65,40 € s DPH",26.11.2020,27.11.2020,platná,
190/2023,material,,"dodávateľ: Biutli, s.r.o., nám. Mateja Korvína 1, IČO: 36712001","48,68 € s DPH",06.10.2023,09.10.2023,platná,
190/2022,servis kop. stroja,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","147,00 € s DPH",24.08.2022,24.08.2022,platná,
190/2020,videoseminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",20.11.2020,20.11.2020,platná,
19/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","48,61 € s DPH",08.02.2024,12.02.2024,platná,
19/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,14.02.2023,platná,
19/2022,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",16.02.2022,22.02.2022,platná,
19/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.03.2021,01.03.2021,platná,
19/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",06.02.2020,10.02.2020,platná,
189/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",06.10.2023,09.10.2023,platná,
189/2022,prístup doména,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",18.08.2022,18.08.2022,platná,
189/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",16.11.2020,16.11.2020,platná,
188/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,29 € s DPH",06.10.2023,09.10.2023,platná,
188/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",11.08.2022,11.08.2022,platná,
188/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",23.11.2021,23.11.2021,platná,
188/2020,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika, Komenského č.50, 042 48  Košice, IČO: 44483767","856,82 € s DPH",12.11.2020,12.11.2020,platná,
187/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","190,07 € s DPH",11.10.2023,12.10.2023,platná,
187/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",05.10.2023,05.10.2023,platná,
187/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 080,00 € s DPH",10.08.2022,11.08.2022,platná,
187/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",23.11.2021,23.11.2021,platná,
187/2020,internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.11.2020,09.11.2020,platná,
186/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","2,37 € s DPH",04.10.2023,04.10.2023,platná,
186/2022,PZS školník,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","24,99 € s DPH",10.08.2022,11.08.2022,platná,
186/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",19.11.2021,22.11.2021,platná,
186/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,39 € s DPH",09.11.2020,09.11.2020,platná,
185/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.10.2023,04.10.2023,platná,
185/2022,elektrina 07/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","574,68 € s DPH",10.08.2022,11.08.2022,platná,
185/2021,dezinfekčné a hyg. potreby,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",15.11.2021,16.11.2021,platná,
185/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",09.11.2020,09.11.2020,platná,
184/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",04.10.2023,04.10.2023,platná,
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",09.08.2022,09.08.2022,platná,
184/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",15.11.2021,16.11.2021,platná,
184/2020,PHM 10/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,45 € s DPH",09.11.2020,09.11.2020,platná,
183/2023,energetická služba 10/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.10.2023,03.10.2023,platná,
