6/2020/1,6/2020/1,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"9,50 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,6/2020/1,
6003430,15/2021,"ZMLUVA O POSKYTNUTÍ GRANTU na:
Projekt s jedným príjemcom v rámci programu ERASMUS+1
ČÍSLO ZMLUVY – 2021-1-SK01-KA122-VET-000017061",poskytnutie grantu v rámci ERASMUS+,,,"národná agentúra: SAAIC, Križkova 9, 81104 Bratislava, IČO: 30778867","príjemca grantu: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,25.10.2021,-,27.10.2021,28.10.2021,platná,15/2021,
7/2019,7/2019,Zmluva o výpožičke 1/2019,výpožička nebyt.priestorov,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Mestská časť Košice Juh, Smetanova 4, 040 01  Košice, IČO: 00691046, JUDr. Jaroslav Hlinka, starosta",,,25.03.2019,-,27.03.2019,28.03.2019,platná,7/2019,
7/2020/2,7/2020/2,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"200,00 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,7/2020/2,
8/2019,8/2019,Darovacia zmluva,nepeňažný dar,,,"darca: Mária Huljak Dobošová, Branisková 7, 040 01  Košice","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,10.04.2019,10.04.2019 -,10.04.2019,11.04.2019,platná,8/2019,
8/2020/3,8/2020/3,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"200,00 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,8/2020/3,
8102013,8102013,mäso a mäsove vzrobky Mäso Zemplin,mäso a mäsove vzrobky Mäso Zemplin,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,08.10.2013,-,11.10.2013,11.10.2013,platná,"8102013 , Príloha č. 1 , Príloha č. 2",
9/2019,9/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytnutie dôveryhodných služieb,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Mgr. Zuzana Halásová,PhD.","nadobúdateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,17.04.2019,17.04.2019 -,18.04.2019,19.04.2019,platná,9/2019,
9/2020/4,9/2020/4,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"31,59 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,9/2020/4,
darovacia zmluva,darovacia zmluva,hnuteľné veci,hnuteľné veci,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Tibor Pelegrin, Lomonosovova 8, 040 01 Košice",,"15,00 € bez DPH",28.12.2017,-,10.01.2018,28.12.2017,platná,darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,TV Panasonic,TV Panasonic,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ing. Jozef Sedlák,,,27.11.2017,-,27.11.2017,28.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,kreslo,kreslo,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Lukáš Očenáš,,,24.11.2017,-,24.11.2017,27.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,pohovka,pohovka,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ladislav Nagy,,,20.11.2017,-,20.11.2017,21.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,dar- volejbalové lopty,dar- volejbalové lopty,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,,03.02.2015,-,10.02.2015,11.02.2015,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,dar - volejbalové lopty,dar - volejbalové lopty,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,,03.02.2015,-,10.02.2015,11.02.2015,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,Roll-up static,Roll-up static,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,"98,34 € bez DPH",28.10.2014,-,11.11.2014,12.11.2014,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,potraviny poukážky,potraviny poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,"50,00 € bez DPH",14.10.2014,-,14.10.2014,15.10.2014,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,knihy,knihy,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ,,,03.09.2014,-,01.10.2014,02.10.2014,platná,Darovacia zmluva,
Darovacia zmluva 02052016,Darovacia zmluva 02052016,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Združenie rodičov pri SOŠ Gemerská 1, Gemerská 1, 040 11  Košice",,"1 716,95 € bez DPH",02.05.2016,-,10.05.2016,11.05.2016,platná,Darovacia zmluva 02052016,
Darovacia zmluva 13022018,Darovacia zmluva 13022018,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bc.Alena Keblušková, Povstania českého ľudu 736/34,KE",,,13.02.2018,-,13.02.2018,14.02.2018,platná,Darovacia zmluva 13022018,
Darovacia zmluva 2017,Darovacia zmluva 2017,DHM - PC AMD,DHM - PC AMD,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Združenie rodičov pri SOŠ Gemerská 1, Gemerská 1, 040 11  Košice",,,27.02.2017,-,28.02.2017,01.03.2017,platná,Darovacia zmluva 2017,
Darovacia zmluva 21092016,Darovacia zmluva 21092016,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ing. Veronika Mentová,,,21.09.2016,-,26.09.2016,27.09.2016,platná,Darovacia zmluva 21092016,
Darovacia zmluva 335CVTISR2016,Darovacia zmluva 335CVTISR2016,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"5 956,72 € bez DPH",25.04.2016,-,10.05.2016,11.05.2016,platná,Darovacia zmluva 335CVTISR2016,
Darovacia zmluva z 01.07.2015,Darovacia zmluva z 01.07.2015,kozmetický prístroj,kozmetický prístroj,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Bc. Fedorková Eva,,,01.07.2015,-,02.07.2015,03.07.2015,platná,Darovacia zmluva z 01.07.2015,
Darovacia zmluva z 01.07.2015,Darovacia zmluva z 01.07.2015,sušiaca helma,sušiaca helma,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Kaderníctvo Anna,,,01.07.2015,-,02.07.2015,03.07.2015,platná,Darovacia zmluva z 01.07.2015,
Darovacia zmluva z 22. 06. 2017,Darovacia zmluva z 22. 06. 2017,obrazy 3 ks,obrazy 3 ks,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Marián Auer, Starozagorská 6, 040 23 Košice",,,22.06.2017,-,17.07.2017,18.07.2017,platná,Darovacia zmluva z 22. 06. 2017,
Darovacia zmluva z 23.06.2015,Darovacia zmluva z 23.06.2015,poskytnutie peňažného daru,poskytnutie peňažného daru,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: iVENT s.r.o.,,"500,00 € bez DPH",23.06.2015,-,30.06.2015,01.07.2015,platná,Darovacia zmluva z 23.06.2015,
Darovacia zmluva zo dňa 18.06.2015,Darovacia zmluva zo dňa 18.06.2015,výpočtová technika,výpočtová technika,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, advolát",,,18.06.2015,-,19.06.2015,20.06.2015,platná,Darovacia zmluva zo dňa 18.06.2015,
Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,dodatok ku zmluve stravne lístky,dodatok ku zmluve stravne lístky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER s.r.o., Tomášiková 23/D, 821 01 Bratislava",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,
Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,dodatok ku zmluve  darčekové poukážky,dodatok ku zmluve  darčekové poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,
Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,dodatok ku zmluve,dodatok ku zmluve,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,30.11.2015,-,30.11.2015,01.12.2015,platná,Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,
Dodatok č. 1 k Zmluve č. 43001094,Dodatok č. 1 k Zmluve č. 43001094,Dodatok č. 1 k Zmluve č. 43001094 o dodávke a odbere tepla,Dodatok č. 1 k Zmluve č. 43001094 o dodávke a odbere tepla,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,,27.06.2012,-,29.06.2012,02.07.2012,platná,"Dodatok č. 1 k Zmluve č. 43001094 , Príloha č. 1",
Dodatok č. 1 k Zmluve o partnerstve č. 338/ITA/2020,17/2021,Dodatok č. 1 k Zmluve o partnerstve č. 338/ITA/2020,platnosť Zmluvy do 31.08.2022,,,"zmluvná strana: CVTI, Lamačská cesta 8/A, 81104  Bratislava, IČO: 00151882","zmluvná strana 2: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárová 2, 041 80  Košice, IČO: 00397768","zmluvná strana: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,12.10.2021,12.11.2021 -,12.11.2021,,platná,17/2021,
Dodatok č. 1 k zmluve o výpožičke,Dodatok č. 1 k zmluve o výpožičke,predĹženie zmluvy o výpožičke,predĹženie zmluvy o výpožičke,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňak, Kuymányho 57, 040 01 Košice, IČO: 42239800",,,11.12.2015,-,11.12.2015,12.12.2015,platná,Dodatok č. 1 k zmluve o výpožičke,
Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,úprava predmetu zmluvy _ počet žiakov a pedagogických zamestnancov,úprava predmetu zmluvy _ počet žiakov a pedagogických zamestnancov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,27.09.2017,-,28.09.2017,29.09.2017,platná,Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,
Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,výpožička DHM,výpožička DHM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Eva Moyzesová, Fibichova 13, 040 01 Košice",,,31.08.2017,-,19.09.2017,20.09.2017,platná,Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,
Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,predĺženie výpožičky DhM,predĺženie výpožičky DhM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: RNDr. Monika Csorbova, Stálicová 3, 040 12 Košice",,,31.08.2017,-,12.09.2017,13.09.2017,platná,Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,
Dodatok č. 2 k zmluve o výpožičke,Dodatok č. 2 k zmluve o výpožičke,zmena trvania zmluvy o výpožičke dhm,zmena trvania zmluvy o výpožičke dhm,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,15.12.2016,-,19.12.2016,20.12.2016,platná,Dodatok č. 2 k zmluve o výpožičke,
Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energatických službách,Dodatok č. 3 k Individuálnej zmluve o energatických službách,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,25.01.2016,26.01.2016,platná,Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,
Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,dodatok k zmluve o výpožičke  DHM,dodatok k zmluve o výpožičke  DHM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,15.01.2018,-,18.01.2018,19.01.2018,platná,Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,
Dodatok č.4 k Individuálnej zmluve o energetických službách,Dodatok č.4 k Individuálnej zmluve o energetických službách,úprava výšky ročnej odmeny,úprava výšky ročnej odmeny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,04.05.2016,-,17.05.2016,18.05.2016,platná,Dodatok č.4 k Individuálnej zmluve o energetických službách,
Dodatok č. 4 k zmluve č.6/2004,Dodatok č. 4 k zmluve č.6/2004,nápojový automat,nápojový automat,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Robert Dzurik - VIVA,,,27.08.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 4 k zmluve č.6/2004,
Dodatok č. 5 k Zmluve o nájme služobného bytu,Dodatok č. 5 k Zmluve o nájme služobného bytu,Dodatok k Zmluve o nájme služobného bytu zvýšenie,Dodatok k Zmluve o nájme služobného bytu zvýšenie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Vladimír Araňoš, Gemerská 1, Košice",,,01.02.2016,-,04.02.2016,05.02.2016,platná,Dodatok č. 5 k Zmluve o nájme služobného bytu,
Dodatok k zmluve č.1,Dodatok k zmluve č.1,dodatok k zmluve o spolupráci pri realizácií Národného projektu -""Rozvoj stredného odborného vzdelávania"",dodatok k zmluve o spolupráci pri realizácií Národného projektu -""Rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.10.2015,-,11.11.2015,12.11.2015,platná,Dodatok k zmluve č.1,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,predaj mobilného telefónu,predaj mobilného telefónu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,"1,00 € bez DPH",01.07.2016,-,13.07.2016,14.07.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,prenechanie podchodu do dočasného užívania,prenechanie podchodu do dočasného užívania,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Cresco Hotels, s.r.o., Poštová 3, 811 06 Bratislava",,,29.06.2017,-,29.06.2017,30.06.2017,platná,Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,
Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,ukončenie servis - výťah,ukončenie servis - výťah,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,16.11.2015,-,23.11.2015,24.11.2015,platná,Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,
Dohoda o ukončení platnosti zmluvy 1/2014,Dohoda o ukončení platnosti zmluvy 1/2014,stravovanie,stravovanie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,30.06.2015,-,23.07.2015,24.07.2015,platná,Dohoda o ukončení platnosti zmluvy 1/2014,
Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,odvoz biologického odpadu,odvoz biologického odpadu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,04.09.2015,-,07.09.2015,08.09.2015,platná,Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,
Dohoda o ukončení Zmluvy č. 014/2013/RO,Dohoda o ukončení Zmluvy č. 014/2013/RO,zrušenie zmluvy 014/2013/RO,zrušenie zmluvy 014/2013/RO,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.05.2014,-,03.06.2014,04.06.2014,platná,Dohoda o ukončení Zmluvy č. 014/2013/RO,
Dohoda o zrušení nájomnej zmluvyč. 821/2006,Dohoda o zrušení nájomnej zmluvyč. 821/2006,pozemok parc.registra C KNč.662/21 a 662/25 k.ú.,pozemok parc.registra C KNč.662/21 a 662/25 k.ú.,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 10691135",,,17.02.2017,-,10.03.2017,11.03.2017,platná,Dohoda o zrušení nájomnej zmluvyč. 821/2006,
DZ zo dňa 05.03.2018,DZ zo dňa 05.03.2018,paravány 3 ks,paravány 3 ks,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: PhDr. Jana Takáčová,,,05.03.2018,-,12.03.2018,14.03.2018,platná,DZ zo dňa 05.03.2018,
EHP-23/SK06-I-02-016/2015,EHP-23/SK06-I-02-016/2015,poskytnutie projektového grantu za Štipendijneho programu EHP,poskytnutie projektového grantu za Štipendijneho programu EHP,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAIA n.o., Sasinkova 10, 81220 Bratislava",,"2 380,00 € bez DPH",24.03.2015,-,26.03.2015,27.03.2015,platná,"EHP-23/SK06-I-02-016/2015 , Príloha č. 1",
Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,grant - projekt,grant - projekt,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,24.05.2018,-,30.05.2018,31.05.2018,platná,Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,
Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,pobyt projekt Španielsko,pobyt projekt Španielsko,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Sistema Practices S.I(ESMOVIA),,,11.04.2016,-,11.04.2016,12.04.2016,platná,Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,
Kúpna zmluva č. 0305/VSE H/2020,42/2020,"Kúpna zmluva
č. 0305/VSE H/2020",nábytok,,,"predávajúci: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 36211222","kupujúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"1,00 € s DPH",23.11.2020,23.11.2020 - 24.11.2020,23.11.2020,,archívna,42/2020,
Kúpna zmluva č. Z201519931_Z,Kúpna zmluva č. Z201519931_Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.08.2015,-,26.08.2015,27.08.2015,platná,Kúpna zmluva č. Z201519931_Z,
Kúpna zmluva č. Z201519939_Z,Kúpna zmluva č. Z201519939_Z,darčekové poukážky,darčekové poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.08.2015,-,26.08.2015,27.08.2015,platná,Kúpna zmluva č. Z201519939_Z,
Kúpna zmluva č. Z201649175_Z,Kúpna zmluva č. Z201649175_Z,stravne poukážky,stravne poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,05.01.2017,-,09.01.2017,10.01.2017,platná,Kúpna zmluva č. Z201649175_Z,
Kúpna zmluva č. Z201723921_Z,Kúpna zmluva č. Z201723921_Z,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,29.05.2017,-,01.06.2017,02.06.2017,platná,Kúpna zmluva č. Z201723921_Z,
Kúpna zmluva č. Z201767107_Z,Kúpna zmluva č. Z201767107_Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"44 200,00 € bez DPH",14.12.2017,-,20.12.2017,01.01.2018,platná,Kúpna zmluva č. Z201767107_Z,
Kúpna zmluva č. Z201822086_Z,Kúpna zmluva č. Z201822086_Z,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,,23.05.2018,-,25.05.2018,26.05.2018,platná,Kúpna zmluva č. Z201822086_Z,
OPĽZ/353/2018,16/2018,ZMLUVA O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU,úprava zmluvných podmienok,,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Stromová 1, 813 30 Bratislava, Slovenská republika, IČO: 00164381, Martina Lubyová, ministerka školstva, vedy, výskumu a športu SR","prijímateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"121 338,68 € s DPH",07.09.2018,-,17.09.2018,15.09.2018,platná,"OPĽZ/353/2018 ,",
o prevode nehnuteľného majetku Košického samosprávneho kraja,o prevode nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku Košického samosprávneho kraja,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"330 550,67 € bez DPH",27.04.2018,-,25.06.2018,26.06.2018,platná,"o prevode nehnuteľného majetku Košického samosprávneho kraja , Príloha č. 1 , Príloha č. 2",
Rámcová kúpna zmluva,Rámcová kúpna zmluva,šatníkové skrinky,šatníkové skrinky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Prezent s.r.o, Sklenárová 12, 82105 Bratislava",,,12.08.2015,-,06.10.2015,,platná,Rámcová kúpna zmluva,
RD 2/2014/7,RD 2/2014/7,materiál na vyučovanie kaderník,materiál na vyučovanie kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: TATRA HOLDING s.r.o., Kamenná 11, 010 01 Žilina",,,30.12.2014,-,27.01.2015,28.01.2015,platná,"RD 2/2014/7 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD 2/2014/8,RD 2/2014/8,materiál na výučovanie kaderník,materiál na výučovanie kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: GLOBAL TRADE SERVICE s.r.o., Bardejovská 42, 08006 Ľubotice",,,30.12.2014,-,27.01.2015,28.01.2015,platná,"RD 2/2014/8 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/1,RD č. 1/2014/1,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SynCare Slovakia s.r.o., Eisnerova 13, Bratislava, IČO: 44820399",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
