Darovacia zmluva 2017,Darovacia zmluva 2017,DHM - PC AMD,DHM - PC AMD,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Združenie rodičov pri SOŠ Gemerská 1, Gemerská 1, 040 11  Košice",,,27.02.2017,-,28.02.2017,01.03.2017,platná,Darovacia zmluva 2017,
Darovacia zmluva 13022018,Darovacia zmluva 13022018,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bc.Alena Keblušková, Povstania českého ľudu 736/34,KE",,,13.02.2018,-,13.02.2018,14.02.2018,platná,Darovacia zmluva 13022018,
Darovacia zmluva 02052016,Darovacia zmluva 02052016,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Združenie rodičov pri SOŠ Gemerská 1, Gemerská 1, 040 11  Košice",,"1 716,95 € bez DPH",02.05.2016,-,10.05.2016,11.05.2016,platná,Darovacia zmluva 02052016,
darovacia zmluva,darovacia zmluva,hnuteľné veci,hnuteľné veci,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Tibor Pelegrin, Lomonosovova 8, 040 01 Košice",,"15,00 € bez DPH",28.12.2017,-,10.01.2018,28.12.2017,platná,darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,TV Panasonic,TV Panasonic,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ing. Jozef Sedlák,,,27.11.2017,-,27.11.2017,28.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,kreslo,kreslo,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Lukáš Očenáš,,,24.11.2017,-,24.11.2017,27.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,pohovka,pohovka,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ladislav Nagy,,,20.11.2017,-,20.11.2017,21.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,dar- volejbalové lopty,dar- volejbalové lopty,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,,03.02.2015,-,10.02.2015,11.02.2015,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,dar - volejbalové lopty,dar - volejbalové lopty,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,,03.02.2015,-,10.02.2015,11.02.2015,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,Roll-up static,Roll-up static,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,"98,34 € bez DPH",28.10.2014,-,11.11.2014,12.11.2014,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,potraviny poukážky,potraviny poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,"50,00 € bez DPH",14.10.2014,-,14.10.2014,15.10.2014,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,knihy,knihy,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ,,,03.09.2014,-,01.10.2014,02.10.2014,platná,Darovacia zmluva,
9/2020/4,9/2020/4,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"31,59 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,9/2020/4,
9/2019,9/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytnutie dôveryhodných služieb,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Mgr. Zuzana Halásová,PhD.","nadobúdateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,17.04.2019,17.04.2019 -,18.04.2019,19.04.2019,platná,9/2019,
8102013,8102013,mäso a mäsove vzrobky Mäso Zemplin,mäso a mäsove vzrobky Mäso Zemplin,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,08.10.2013,-,11.10.2013,11.10.2013,platná,"8102013 , Príloha č. 1 , Príloha č. 2",
8/2020/3,8/2020/3,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"200,00 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,8/2020/3,
8/2019,8/2019,Darovacia zmluva,nepeňažný dar,,,"darca: Mária Huljak Dobošová, Branisková 7, 040 01  Košice","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,10.04.2019,10.04.2019 -,10.04.2019,11.04.2019,platná,8/2019,
7/2020/2,7/2020/2,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"200,00 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,7/2020/2,
7/2019,7/2019,Zmluva o výpožičke 1/2019,výpožička nebyt.priestorov,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Mestská časť Košice Juh, Smetanova 4, 040 01  Košice, IČO: 00691046, JUDr. Jaroslav Hlinka, starosta",,,25.03.2019,-,27.03.2019,28.03.2019,platná,7/2019,
6003430,15/2021,"ZMLUVA O POSKYTNUTÍ GRANTU na:
Projekt s jedným príjemcom v rámci programu ERASMUS+1
ČÍSLO ZMLUVY – 2021-1-SK01-KA122-VET-000017061",poskytnutie grantu v rámci ERASMUS+,,,"národná agentúra: SAAIC, Križkova 9, 81104 Bratislava, IČO: 30778867","príjemca grantu: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,25.10.2021,-,27.10.2021,28.10.2021,platná,15/2021,
6/2020/1,6/2020/1,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"9,50 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,6/2020/1,
6/2019,6/2019,Zmluva o výpožičke č. 1/2019,Predmetom výpožičky sú nebytové priestory- voľby,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Predmetom výpožičky sú nebytové priestory, Smetanova 4, 040 01  Košice, IČO: 00691046, JUDr. Jaroslav Hlinka, starosta",,,13.03.2019,13.03.2019 -,,14.03.2019,platná,6/2019,
5/2019,5/2019,Dodatok č. 4 k zmluve o výpožičke zo dňa 27. 04. 2015,dodatok k zmluve o výpožičke DHM,,,"vypožičiavateľ: Stredná odborná škola, Gemerská 1, 04011  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","požičiavateľ: JUDr.Vladimír Habiňák, Kuzmányho 57, Košice, IČO: 42239800",,,28.01.2019,28.01.2019 -,28.01.2019,29.01.2019,platná,5/2019,
41/2020,41/2020,Darovacia zmluva,DHM stolík 3 ks,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"297,00 € s DPH",27.10.2020,27.10.2020 -,28.10.2020,29.10.2020,platná,41/2020,
40/2020,40/2020,Darovacia zmluva,výpočtová technika,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"2 018,00 € s DPH",27.10.2020,27.10.2020 -,28.10.2020,29.10.2020,platná,40/2020,
4/2019,4/2019,Darovacia zmluva o darovaní hnuteľnej veci,PC + klávesnica (2 ks),,,"obdarovaný: Stredná odborná škola, Gemerská 1, 04011  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","darca: Klima - Teplo  designing, s.r.o., Hroncova 3, IČO: 44924476",,,28.01.2019,28.01.2019 -,28.01.2019,29.01.2019,platná,4/2019,
39/2020,39/2020,Darovacia zmluva,kozmetický set,,,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","darca: SŽK, Kukučínová 23, 04001 Košice, IČO: 36145581",,"660,00 € s DPH",20.10.2020,20.10.2020 -,23.10.2020,24.10.2020,platná,39/2020,
38/2020,38/2020,Darovacia zmluva,DHM,,,predávajúci: Ing. Antónia Korcsmárosová,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,13.10.2020,13.10.2020 -,14.10.2020,15.10.2020,platná,38/2020,
37/2020,37/2020,Dodatok č. 5 k zmluve č. 6/2004,zmena názvu školy,,,"prenajímateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","nájomca: Robert Dzurik, Ľudová 8, 04011  Košice, IČO: 32485531",,,01.10.2020,01.10.2020 -,09.10.2020,10.10.2020,platná,37/2020,
36/2020,36/2020,Dodatok č 6. k Zmluve o nájme služobného bytu,zmena názvu školy,,,nájomca: Vladimír Araňoš,"prenajímateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,01.10.2020,01.10.2020 -,09.10.2020,10.10.2020,platná,36/2020,
35/2020,35/2020,Darovacia zmluva,kancelárske kreslo,,,predávajúci: Ing. Oľga Chovancová,"darca: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"59,90 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,35/2020,
338/ITA/2020,01/2021,Zmluva o partnerstve č. 338/ITA/2020,spolupráca zmluvných strán - národ. projekt "IT Akadémia - vzdelávanie pre 21.storočie",,,"zmluvná strana: CVTI, Lamačská cesta 8/A, 81104  Bratislava, IČO: 00151882","partnerská škola: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,10.12.2020,10.12.2020 -,15.01.2021,,platná,01/2021,
33/2020,33/2020,Zmluva o výpožičke,výpožička DHM,,,"požičiavateľ: Mgr. Simoneta Ballayová, Starozagorská 23, 040 23  Košice","vypožičiavateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,25.09.2020,25.09.2020 -,30.09.2020,26.09.2020,platná,33/2020,
32/2020,,Zmluva o spolupráci č. 11/2020,záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,,07.09.2020,07.09.2020 -,18.09.2020,19.09.2020,platná,32/2020,
31052013,31052013,"Vykonanie skúšok na overenie odb. spôsob. v odbore kaderník, kozmetik, manikér-pedikér","Vykonanie skúšok na overenie odb. spôsob. v odbore kaderník, kozmetik, manikér-pedikér",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovenská živnostenská komora KZ Košice, Kukučínova 23, IČO: 36145581",,"18,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,"31052013 , Príloha č. 1",
31/2020,31/2020,Dohoda č.1/PV/2020 O zabezpečení odbornej praxe žiakov SOŠ priemyselných technológií Košice-Šaca,zabezpečenie odbornej praxe,,,"predávajúci: SOŠ priemyselných technológií Košice-Šaca, Učňovská 5, 040 15  Košice, IČO: 17050367","SOŠ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,16.09.2020,16.09.2020 -,16.09.2020,17.09.2020,platná,31/2020,
3092013,3092013,"mrazena hydina,vyrobky BidVest","mrazena hydina,vyrobky BidVest",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,30.09.2013,-,11.10.2013,11.10.2013,platná,"3092013 , Príloha č. 1 , Príloha č. 2",
30092013,30092013,"ovocie a zelenina, TO I ONO","ovocie a zelenina, TO I ONO",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",,,,30.09.2013,-,09.10.2013,09.10.2013,platná,"30092013 , Príloha č. 1 , Príloha č. 2",
30092011,30092011,Mäso a mäsové výrobky,Mäso a mäsové výrobky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DIAMON s.r.o., Scherfelova 3017/53, Poprad Veľká, IČO: 36478628",,,30.09.2011,-,10.10.2011,01.10.2011,platná,"30092011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
30042012,30042012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,30.04.2012,-,01.05.2012,02.05.2012,platná,"30042012 , Príloha č. 1 , Príloha č. 2",
30/2020,30/2020,Dodatok č. 1 K zmluve o poskytnutí nenávratného príspevku,zmena doby realizácie,,,"predávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","predávajúci: MPSVR SR, Špitálska 4,6,8, 816 43  BA, IČO: 00681156",,,24.08.2020,-,02.09.2020,03.09.2020,platná,30/2020,
3/2019,6581/2018/OSM-31396,Dodatok č.2 k Zmluve o prevode správy,prevod nehnuteľného majetku,,,"odovzdávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","preberajúci: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová",,,18.12.2018,27.04.2018 -,15.01.2019,,platná,3/2019,
3/2013,3/2013,zmluva o vypožičke opakované voľby do VÚC 2013,zmluva o vypožičke opakované voľby do VÚC 2013,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,12.11.2013,-,18.11.2013,18.11.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2",
3/2012,3/2012,Porevízne opravy elektroinštalácie,Porevízne opravy elektroinštalácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,"1 816,00 € bez DPH",01.08.2012,-,06.09.2012,07.09.2012,platná,,
3/2011,3/2011,Prenájom nebytového priestoru,Prenájom nebytového priestoru,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Monika Rothová, Nemcovej 14, Košice, IČO: 30674522",,"6,64 € bez DPH",28.10.2011,-,02.11.2011,03.12.2011,platná,,
29/2020,29/2020,Zmluva o dielo,Oprava odbornej učebne,,,"predávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","zhotoviteľ: MERIMEX s.r.o., Turistická 5, Košice, IČO: 47850809",,"16 062,34 € s DPH",29.07.2020,29.07.2020 -,29.07.2020,30.07.2020,platná,"29/2020 , Výkaz výmer , Návrh na plnenie kritérii , ID údaje",
29/2019,29/2019,"ZMLUVA č. 5/2020

ZMLUVA č. 5/2020","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracovisku",105/2020,,"predávajúci: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","odberateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,30.12.2019,31.12.2019 -,31.12.2019,31.12.2019,platná,29/2019,
28092012/3,28092012/3,Potraviny,Potraviny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
28092012/2,28092012/2,Potraviny,Potraviny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DIAMON s.r.o., Scherfelova 3017/53, Poprad Veľká, IČO: 36478628",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
28092012/1,28092012/1,"Ovocie, zelenina","Ovocie, zelenina",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
28092012,28092012,Prevod správy nehnuteľného majetku,Prevod správy nehnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DOMKO-Domov sociálnych služieb, Park mládeže 3, Košice, IČO: 00696986",,,28.09.2012,-,19.10.2012,22.10.2012,platná,,
28/2020,28/2020,Dodatok k Individuálnej zmluve o energetických službách,Špecifikácia nákladovej položky,,,"poskytovateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","zákazník: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,,29.07.2020,29.07.2020 -,22.07.2020,30.07.2020,platná,28/2020,
28/2019,28/2019,Kúpna zmluva č. Z201936651_Z,darčekové poukážky,,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","odberateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,05.12.2019,05.12.2019 -,23.12.2019,24.12.2019,platná,28/2019,
27052013,27052013,Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"74 999,00 € bez DPH",27.05.2013,-,28.05.2013,29.05.2013,platná,"27052013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
27/2020,27/2020,"Dodatok č. 1  - Zmluva o poskytnutí grantu Erasmus+ 
2020-1-SK01-KA102-077899",grant na projekt Európske trendy v odbornom vzdelávaní,,,"národná agentúra: SAAIC, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca grantu: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,21.07.2020,21.07.2020 -,24.07.2020,25.07.2020,platná,27/2020,
27/2019,27/2019,Kúpna zmluva č. Z201936649_Z,stravné poukážky,,,"dodávateľ: Up Slovensko, s. r. o., Sídlo: Tomášikova 23/D, 82101 Bratislava, Slovenská republika, IČO: 31396674","odberateľ: Stredná odborná škola, Gemerská 1, 04011  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,05.12.2019,05.12.2019 -,23.12.2019,24.12.2019,platná,27/2019,
26112012,26112012,Dodatok č. 1 k Individuálnej zmluve o energetických službách,Dodatok č. 1 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,10.12.2012,11.12.2012,platná,,
26102011,26102011,Poradenské a konzultačné služby,Poradenské a konzultačné služby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: EUROCOMPRO, s.r.o., Mlynská 1, Košice, IČO: 36761842",,"2 004,00 € bez DPH",26.10.2011,-,02.11.2011,03.11.2011,platná,,
26/2020,05/2021,"Dodatok č. 1  - Zmluva o poskytnutí grantu Erasmus+ 
2020-1-SK01-KA102-077899",,,,"poskytovateľ: SAAIC, Križkova 9, 811 04 Bratislava","prijímateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,,-,28.04.2021,29.04.2021,platná,05/2021,
26/2020,03/2021,"Dodatok č. 3 _ Zmluva o poskytnutí grantu Erasmus+ 
2020-1-SK01-KA102-077899",zmena štatutára,,,"poskytovateľ: SAAIC, Križkova 9, 811 04 Bratislava","prijímateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,,-,10.03.2021,,platná,3/2021,
26/2020,26/2020,"Zmluva o poskytnutí grantu Erasmus+ 
2020-1-SK01-KA102-077899",grant na projekt Európske trendy v odbornom vzdelávaní,,,"národná agentúra: SAAIC, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca grantu: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,21.07.2020,21.07.2020 -,24.07.2020,25.07.2020,platná,26/2020,
26/2019,26/2019,Mandátna zmluva,vykonanie procesu verejného obatrávania,12/2020,,"mandant: Stredná odborná škola, Gemerská 1, 04011 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","mandatár: A-Z REAL STAV s.r.o., Michalovská 3, 040 11 Košice, IČO: 0036851248, Mgr. Monika Štrompová",,"350,00 € s DPH",02.12.2019,02.12.2019 -,03.12.2019,03.12.2019,platná,26/2019,
25/2020,25/2020,Zmluva o spolupráci,spolupráca pri založení dažďovej záhrady,,,"predávajúci: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01  Košice, IČO: 31257402","škola: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,,24.06.2020,24.06.2020 -,30.06.2020,01.07.2020,platná,25/2020,
25/2019,25/2019,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,,,"predávajúci: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","preberajúci: Stredná odborná škola technická, Kukučínová 23, 04001  Košice, IČO: 00893340, PhDr. Ján Pituch",,,15.10.2019,15.10.2019 -,17.10.2019,18.10.2019,platná,25/2019,
25/2018,25/2018,Darovacia zmluva,DHM,,,"darca: Ing. Gabriela Nagyová, Fábryho 16, 04022  Košice","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,11.12.2018,11.12.2018 -,,12.12.2018,platná,25/2018,
24/2020,24/2020,Zmluva o prevode správy hnuteľného majetku,prevod správy hmotného majetku,,,"odovzdávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","preberajúci: Škola umeleckého priemyslu, Jakobyho 15, 040 01  košice, IČO: 00133132, Mgr. art. Zsolt Lukács",,,30.06.2020,30.06.2020 -,30.06.2020,01.07.2020,platná,24/2020,
24/2019,24/2019,Zmluva o spolupráci č. 14/2019,Spolupráca medzi zmluvnými stranami v školskom roku 2019/2020 - záujmová činnosť žiakov,,,"účastník: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,25.09.2019,25.09.2019 -,27.09.2019,28.09.2019,platná,14/2019,
24/2018,24/2018,Darovacia zmluva,kozmetický stolík,,,"darca: Bc. Alena Keblušková, Povstania čes.ľudu 736/34, 04022Košice","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,10.12.2018,10.12.2018 -,,11.12.2018,platná,24/2018,
2392013,2392013,vypracovanie bezpečnostn. projektu IS,vypracovanie bezpečnostn. projektu IS,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,23.09.2013,-,26.09.2013,,platná,"2392013 , Príloha č. 1 , Príloha č. 2",
233/2020,34/2020,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,vyplácanie štipendií,,,"škola: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","konečný príjmateľ: CVTI SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882",,,10.09.2020,10.09.2020 -,06.10.2020,07.10.2020,platná,34/2020,
23/2020,23/2020,Dohpda o ukončení Zmluvy o výpožičke č. 2/2016,ukončenie zmluvy,,,"predávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Škola umeleckého priemyslu, Jakobyho 15, 040 01  košice, IČO: 00133132, Mgr. art. Zsolt Lukács",,,24.06.2020,24.06.2020 -,24.06.2020,25.06.2020,platná,23/2020,
23/2019,23/2019,Dohoda č. 3/PV/2019,zabezpečenie odbornej praxe,,,"strana: Stredná odborná škola, Gemerská 1, IČO: 17078423, Mgr. Ingrid Sedláková","strana: Stredná odborná škola, Učňovská 5, 040 15  Košice, IČO: 17050367, Ing. Peter Smolnický",,,09.09.2019,09.09.2019 -,16.09.2019,,platná,23/2019,
23/2018,23/2018,Zmluva o výpožičke 23/2018,kopírovací stroj Canon IR 3320,,,"požičiavateľ: Richard Takáč, Bohdanovce 293, 04416","vypožičiavateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,22.11.2018,22.11.2018 -,,23.11.2018,platná,23/2018,
22203,22203,mlieko a mliečne vyrobky labaš,mlieko a mliečne vyrobky labaš,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,30.09.2013,-,09.10.2013,09.10.2013,platná,"22203 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
22203,22203,Potraviny,Potraviny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
22203,22203,Potraviny,Potraviny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,27.09.2011,-,10.10.2011,01.10.2011,platná,"22203 , Príloha č. 1 , Príloha č. 2",
22102012,22102012,Zmluva o prevode správy majetku,Zmluva o prevode správy majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DOMKO-Domov sociálnych služieb, Park mládeže 3, Košice, IČO: 00696986",,"812,26 € bez DPH",22.10.2012,-,23.10.2012,24.10.2012,platná,"22102012 , Príloha č. 1 , Príloha č. 2",
