60/2023,materiál na výuku,,"dodávateľ: STOOR SK s.r.o., Sedlárska 6, 811 01  Bratislava, IČO: 35795760","42,90 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
31/2020,materiál pre ODI,,"dodávateľ: VODÁR, Kuzmányho 5, 04001 košice, IČO: 31658857","42,76 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
15/2023,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",23.01.2023,25.01.2023,Mgr. Ingrid Sedláková,platná,
83/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","418,32 € s DPH",09.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
114/2022,tabuľa 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","415,20 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
97/2023,Hosting FAJNSMEKER od 27_08_2023 do 26_08_2024,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",31.07.2023,07.08.2023,Mgr. Ingrid Sedláková,platná,
137/2022,prístup doména,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
106/2020,materiál,,"dodávateľ: REMILA s.r.o., Cukrovarská 320/18, 91401, IČO: 47230819, Mgr. Ingrid Sedláková","41,00 € s DPH",19.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
11/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","409,20 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
52/2022,poistne ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","406,14 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
120/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","405,32 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
102/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","402,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
132/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,90 € s DPH",02.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
50/2020,kancelárske potreby - obálky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,66 € s DPH",27.05.2020,29.05.2020,Mgr. Ingrid Sedláková,platná,
56/2021,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","40,32 € s DPH",18.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
148/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","40,20 € s DPH",31.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
16/2023,kurz práca vo výškach,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","40,00 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
02/2023,publikácia,,"dodávateľ: RVC, M. Nešpora 925/8, 90501 Senica, IČO: 37986635","40,00 € s DPH",11.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
159/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","40,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
80/2021,použitie montážnej plošiny,,"dodávateľ: Matyas Vladimír, Lieskova 2, 040 01 Košice, IČO: 41223535","40,00 € s DPH",03.09.2021,06.09.2021,Mgr. Ingrid Sedláková,platná,
99/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","40,00 € s DPH",21.10.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
92/2020,odborný seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, 97401 Banská Bystrica, IČO: 52587657","40,00 € s DPH",15.10.2020,15.10.2020,Mgr. Ingrid Sedláková,platná,
45/2020,poplatok za vzdelávanie projekt,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, IČO: 42166292","40,00 € s DPH",15.04.2020,21.04.2020,Mgr. Ingrid Sedláková,platná,
78/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","4,50 € s DPH",15.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
136/2021,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 999,94 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
77/2024,traktor,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","4 971,66 € s DPH",14.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
137/2020,žiacke stoly a stoličky,,"dodávateľ: ŠKOLEX s r.o., IČO: 31396763","4 968,10 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
190/2022,školské lavice,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 686,77 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
96/2022,svietidlá projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","4 558,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
139/2019,LK,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, IČO: 48125199","4 500,00 € s DPH",04.11.2019,04.11.2019,Mgr. Ingrid Sedláková,platná,
08/2024,lyžiarsky kurz,,"dodávateľ: SWAM s.r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","4 200,00 € s DPH",29.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
40/2020,zásobník na utierky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","399,22 € s DPH",26.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
116/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","396,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
120/2020,stolíky,,"dodávateľ: LORIN s.r.o., Ku Bratke 1, 39405 Levice, IČO: 36535788","396,00 € s DPH",07.12.2020,08.12.2020,Mgr. Ingrid Sedláková,platná,
122/2021,ucebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","39,10 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
03/2020,seminár,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R.Štefánika 310, Nováky 97271, IČO: 37922190","39,00 € s DPH",14.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
127/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","388,80 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
42/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","385,44 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
68/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
70/2022,miska pre PPV,,"dodávateľ: ADESSO s.r.o., Pri prachárni 4, 04011 Košice, IČO: 46583505","38,66 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
111/2022,elektrický varič,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","38,42 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
94/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","38,10 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
139/2020,webkamera,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
148/2022,pripojenie rozvodu UK,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","373,85 € s DPH",05.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
143/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","372,00 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
95/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","371,42 € s DPH",01.10.2021,07.10.2021,Mgr. Ingrid Sedláková,platná,
64/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","37,94 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
46/2020,materiál na údržbu,,"dodávateľ: HORNBACH s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","37,90 € s DPH",27.04.2020,28.04.2020,Mgr. Ingrid Sedláková,platná,
94/2023,etikety,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","37,74 € s DPH",12.07.2023,18.07.2023,Mgr. Ingrid Sedláková,platná,
74/2021,valec do tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","37,20 € s DPH",,25.08.2021,Mgr. Ingrid Sedláková,platná,
36/2020,materiál na opravu a údržbu,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","37,20 € s DPH",12.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
68/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",03.08.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
33/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
57/2022,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","362,68 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
152/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
175/2023,podpora digitálnej transformácie,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava","360,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
11/2022,výšivky na tričká ERASMUS,,"dodávateľ: Tommy The Needle s.r.o., Čermeľské údolie 6, 04001  Košice, IČO: 48169391","360,00 € s DPH",08.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
95/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
32/2022,jednorazové príbory,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","36,25 € s DPH",09.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
130/2023,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","351,51 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
91/2022,materiál na výuku,,"dodávateľ: Ing. Zeráková Soňa, Nová 1817, 753 01  Hranice - Česká, IČO: 86874934","35,50 € s DPH",03.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
66/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","35,29 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
45/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
46/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
120/2023,set trubíc,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","35,00 € s DPH",29.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
66/2021,vstavaná skriňa,,"dodávateľ: RUDYMONT, Agátová 3331/53,07501 Trebišov, IČO: 43907016","348,00 € s DPH",15.06.2021,18.06.2021,Mgr. Ingrid Sedláková,platná,
142/2020,dvere,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","346,57 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
13/2024,komentovaná prehliadka,,"dodávateľ: Múzeum F. Rákocziho, F. Rákocziho  102/32, 076 32 Borša","344,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
29/2024,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","342,78 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
19/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","341,20 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
72/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
95/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",19.10.2020,23.10.2020,Mgr. Ingrid Sedláková,platná,
125/2021,servisná oprava pračky,,"dodávateľ: Stein servis s.r.o., Tallinská 2, 04012  Košice, IČO: 50140990","334,00 € s DPH",24.11.2021,29.11.2021,Mgr. Ingrid Sedláková,platná,
126/2022,tabule ERASMUS 2020,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
133/2022,karmická tabuľa,,"dodávateľ: MIVASOFT s.r.o, M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","332,34 € s DPH",23.06.2022,30.06.2022,Mgr. Ingrid Sedláková,platná,
09/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
141/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","33,87 € s DPH",21.09.2023,28.09.2023,Mgr. Ingrid Sedláková,platná,
97/2022,vypínače projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
48/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","326,13 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
49/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","324,52 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
163/2022,kniha,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","32,14 € s DPH",20.09.2022,27.09.2022,Mgr. Ingrid Sedláková,platná,
81/2020,držiak na projektro,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","32,05 € s DPH",16.09.2020,22.09.2020,Mgr. Ingrid Sedláková,platná,
41/2024,spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 44129971","32,00 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
127/2020,reproduktor,,"dodávateľ: Muziker, a.s., Drieňová 1H, 52101 Bratislava, IČO: 35840773","319,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
96/2023,fotokniha,,"dodávateľ: HAPPY FOTO Slovensko spol. s r.o., Ferka Urbánka 1892/6A,020 01 Púchov, IČO: 36335690","318,35 € s DPH",24.07.2023,31.07.2023,Mgr. Ingrid Sedláková,platná,
149/2022,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","315,06 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
121/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","313,10 € s DPH",30.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
57/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","312,68 € s DPH",22.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
07/2022,tričká ERASMUS,,"dodávateľ: L.A.TEAM, Slobody 2, 040 11  Košice, IČO: 17234051","312,00 € s DPH",02.02.2022,04.02.2022,Mgr. Ingrid Sedláková,platná,
44/2024,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",22.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
170/2022,doprava VKK a zneškodnenie odpadu,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","309,38 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
165/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","306,66 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
137/2023,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","304,51 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
75/2023,materiál ERASMUS,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","303,06 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
122/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
88/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001, IČO: 45643369","300,00 € s DPH",29.09.2020,07.10.2020,Mgr. Ingrid Sedláková,platná,
20/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","300,00 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
118/2022,nabíjačka a pamäťová karta,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","30,70 € s DPH",08.06.2022,09.06.2022,Mgr. Ingrid Sedláková,platná,
87/2021,webhostingová služba,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
79/2020,hosting FAJNŠMEKER,,"dodávateľ: WebHouse, Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",16.09.2020,18.09.2020,Mgr. Ingrid Sedláková,platná,
90/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","30,00 € s DPH",19.06.2023,26.06.2023,Mgr. Ingrid Sedláková,platná,
76/2022,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
126/2021,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",26.11.2021,29.11.2021,Mgr. Ingrid Sedláková,platná,
108/2020,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",24.11.2020,02.12.2020,Mgr. Ingrid Sedláková,platná,
104/2020,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",24.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
85/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 750,21 € s DPH",01.10.2020,06.10.2020,Mgr. Ingrid Sedláková,platná,
05/2023,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","3 750,00 € s DPH",18.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
62/2020,meranie CO2 v triedach,,"dodávateľ: Klima - Teplo desing,s.r.o., Tolstého 3, IČO: 44294476","3 600,00 € s DPH",24.07.2020,24.07.2020,Mgr. Ingrid Sedláková,platná,
135/2021,germicídny žiarič,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, IČO: 36535788","3 596,00 € s DPH",28.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
61/2021,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, SR","3 534,03 € s DPH",31.05.2021,01.06.2021,Mgr. Ingrid Sedláková,platná,
51/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 472,55 € s DPH",01.06.2020,02.06.2020,Mgr. Ingrid Sedláková,platná,
129/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 419,16 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
47/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 416,36 € s DPH",04.05.2020,04.05.2020,Mgr. Ingrid Sedláková,platná,
54/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","3 379,22 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
76/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 265,23 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
21/2021,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 258,35 € s DPH",06.04.2021,07.04.2021,Mgr. Ingrid Sedláková,platná,
69/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 200,92 € s DPH",30.06.2021,08.07.2021,Mgr. Ingrid Sedláková,platná,
141/2019,jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 140,29 € s DPH",04.11.2019,06.11.2019,Mgr. Ingrid Sedláková,platná,
92/2021,stravne kupony,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 136,77 € s DPH",01.10.2021,04.10.2021,Mgr. Ingrid Sedláková,platná,
34/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 121,45 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
13/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 109,75 € s DPH",05.02.2020,07.02.2020,Mgr. Ingrid Sedláková,platná,
13/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 070,74 € s DPH",01.03.2021,01.03.2021,Mgr. Ingrid Sedláková,platná,
53/2024,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
110/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","294,46 € s DPH",19.09.2023,26.09.2023,Mgr. Ingrid Sedláková,platná,
27/2022,2020-1-SK01-KA102_077899_Olomouc_Split panel,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","294,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
47/2021,materiál na výuku,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Jesenského 12, 927 01  Šaľa 1, IČO: 35828056","292,85 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
77/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","291,60 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
182/2022,oprava brzdového systému,,"dodávateľ: SpeedCar servis, s.r.o., Tibavská 41, 04018  Košice, IČO: 45476004","290,00 € s DPH",26.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
