58/2022,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","131,64 € s DPH",24.03.2022,11.04.2022,platná,
59/2022,upratovacie vozíky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","709,00 € s DPH",24.03.2022,11.04.2022,platná,
60/2022,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",24.03.2022,11.04.2022,platná,
61/2022,materiál PPV,,"dodávateľ: Ivan Ševčík SIDL-WORLD, Nivy l.436, 76001  Zlín, IČO: 43434657","86,20 € s DPH",24.03.2022,11.04.2022,platná,
62/2022,ubytovanie SPLIT ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","5 429,32 € s DPH",24.03.2022,11.04.2022,platná,
63/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","3 379,22 € s DPH",24.03.2022,11.04.2022,platná,
64/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",24.03.2022,11.04.2022,platná,
65/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","326,13 € s DPH",24.03.2022,11.04.2022,platná,
66/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","200,20 € s DPH",24.03.2022,11.04.2022,platná,
67/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","91,56 € s DPH",24.03.2022,11.04.2022,platná,
68/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","406,14 € s DPH",24.03.2022,11.04.2022,platná,
69/2022,voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 378,69 € s DPH",28.03.2022,11.04.2022,platná,
70/2022,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","362,68 € s DPH",28.03.2022,11.04.2022,platná,
71/2022,materiál PPV,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","197,37 € s DPH",28.03.2022,11.04.2022,platná,
72/2022,ročný prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","107,39 € s DPH",29.03.2022,11.04.2022,platná,
73/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",29.03.2022,11.04.2022,platná,
74/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",28.03.2022,11.04.2022,platná,
75/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",28.03.2022,11.04.2022,platná,
76/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","187,90 € s DPH",31.03.2022,11.04.2022,platná,
77/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.04.2022,11.04.2022,platná,
78/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","133,40 € s DPH",04.04.2022,11.04.2022,platná,
79/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.04.2022,11.04.2022,platná,
80/2022,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",07.04.2022,11.04.2022,platná,
81/2022,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","78,82 € s DPH",07.04.2022,11.04.2022,platná,
82/2022,PHM 03/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","56,96 € s DPH",08.04.2022,11.04.2022,platná,
83/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","17,03 € s DPH",08.04.2022,11.04.2022,platná,
84/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","54,77 € s DPH",08.04.2022,11.04.2022,platná,
85/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",08.04.2022,11.04.2022,platná,
49/2022,ročný prístup Verejná správa,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",17.03.2022,23.03.2022,platná,
50/2022,"ubytovanie, strava, cestovné",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","1 278,00 € s DPH",22.03.2022,23.03.2022,platná,
51/2022,"ubytovanie, strava, cestovne ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","9 786,00 € s DPH",22.03.2022,23.03.2022,platná,
52/2022,strava  ERASMUS,,"dodávateľ: Eliška Chnelařová, Bezručová 1170/6, 785 01 Štemberk, IČO: 04371542","812,50 € s DPH",22.03.2022,23.03.2022,platná,
53/2022,ubytovanie ERASMUS,,"dodávateľ: Správa nemovitosti Olomouc, a.s., Školní 202/2, 779 00 Olomouc, IČO: 25898736","5 109,00 € s DPH",22.03.2022,23.03.2022,platná,
54/2022,utierky papierové,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","132,00 € s DPH",22.03.2022,23.03.2022,platná,
55/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",23.03.2022,23.03.2022,platná,
38/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
39/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
40/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
41/2022,jednorazové rukavice,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","66,66 € s DPH",09.03.2022,17.03.2022,platná,
42/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,68 € s DPH",09.03.2022,17.03.2022,platná,
43/2022,elektrina 02/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 539,30 € s DPH",10.03.2022,17.03.2022,platná,
44/2022,jednorazový príbor,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","32,65 € s DPH",11.03.2022,17.03.2022,platná,
45/2022,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","2 820,00 € s DPH",11.03.2022,17.03.2022,platná,
46/2022,ročné predplatné práca_mzdy,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","92,80 € s DPH",15.03.2022,17.03.2022,platná,
48/2022,kancel.potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","53,80 € s DPH",15.03.2022,17.03.2022,platná,
33/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",08.03.2022,09.03.2022,platná,
34/2022,dezinfekcia a bločky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","58,90 € s DPH",08.03.2022,09.03.2022,platná,
35/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","177,05 € s DPH",08.03.2022,09.03.2022,platná,
36/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","72,12 € s DPH",08.03.2022,09.03.2022,platná,
37/2022,papierové náramky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","49,00 € s DPH",08.03.2022,09.03.2022,platná,
23/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 378922190","95,00 € s DPH",01.03.2022,08.03.2022,platná,
24/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2022,08.03.2022,platná,
25/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","51,98 € s DPH",02.03.2022,08.03.2022,platná,
26/2021,materiál pranie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","51,98 € s DPH",02.03.2022,08.03.2022,platná,
27/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","896,60 € s DPH",02.03.2022,08.03.2022,platná,
28/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.03.2022,08.03.2022,platná,
29/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.03.2022,08.03.2022,platná,
30/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","220,82 € s DPH",04.03.2022,08.03.2022,platná,
31/2022,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 68/B, 040 01 Košice, IČO: 36813079","71,44 € s DPH",07.03.2022,08.03.2022,platná,
32/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,02 € s DPH",08.03.2022,08.03.2022,platná,
22/2022,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","157,73 € s DPH",25.02.2022,28.02.2022,platná,
15/2022,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","58,99 € s DPH",11.02.2022,22.02.2022,platná,
16/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,22.02.2022,platná,
17/2022,switch,,"dodávateľ: TN TRADE Slovakia s.r.o., Zadunajská cesta 12, 85101  Bratislava, IČO: 36026492","121,60 € s DPH",11.02.2022,22.02.2022,platná,
18/2022,elektrina 01/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 686,96 € s DPH",15.02.2022,22.02.2022,platná,
19/2022,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",16.02.2022,22.02.2022,platná,
20/2022,"dibont_ERASMUS_2020-1-SK01-KA102_077899_
Olomouc_Split",,"dodávateľ: MOON design s.r.o., Štúrová 5, 05342  Krompachy, IČO: 53482981","258,10 € s DPH",21.02.2022,22.02.2022,platná,
21/2022,"konzultácie, inštalácia a otestovanie certifikátov",,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01  Zvolen, IČO: 41654196","20,00 € s DPH",21.02.2022,22.02.2022,platná,
14/2022,výšivky na tričká ERASMUS,,"dodávateľ: Tommy The Needle s.r.o., Čermeľské údolie 6, 04001  Košice, IČO: 48169391","360,00 € s DPH",09.02.2022,09.02.2022,platná,
12/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,68 € s DPH",08.02.2022,08.02.2022,platná,
13/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2022,08.02.2022,platná,
11/2022,tričká,,"dodávateľ: L.A.TEAM, Slobody 2, 040 11  Košice, IČO: 17234051","312,00 € s DPH",03.02.2022,04.02.2022,platná,
10/2022,výkon služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.02.2022,03.02.2022,platná,
09/2021,energetická služba 02/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.02.2022,02.02.2022,platná,
07/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","462,08 € s DPH",31.01.2022,31.01.2022,platná,
08/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","275,40 € s DPH",31.01.2022,31.01.2022,platná,
05/2022,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",25.01.2022,28.01.2022,platná,
06/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",31.01.2022,26.01.2022,platná,
01/2022,energetická služba 01_2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.01.2022,24.01.2022,platná,
04/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","237,84 € s DPH",19.01.2022,20.01.2022,platná,
02/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",13.01.2022,17.01.2022,platná,
03/2022,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.01.2022,platná,
223/2021,elektrina  12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 166,38 € s DPH",12.01.2022,12.01.2022,platná,
219/2021,"vývoz plast, papier",,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.01.2022,10.01.2022,platná,
220/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",07.01.2022,10.01.2022,platná,
221/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,75 € s DPH",07.01.2022,10.01.2022,platná,
222/2021,PHM 12/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,84 € s DPH",10.01.2022,10.01.2022,platná,
215/2021,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 999,94 € s DPH",28.12.2021,30.12.2021,platná,
216/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,platná,
217/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",29.12.2021,30.12.2021,platná,
218/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",29.12.2021,30.12.2021,platná,
212/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",28.12.2021,29.12.2021,platná,
213/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",28.12.2021,29.12.2021,platná,
214/2021,germicídný žiarič,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, IČO: 08001 Prešov","3 596,00 € s DPH",28.12.2021,29.12.2021,platná,
211/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","927,12 € s DPH",13.12.2021,13.12.2021,platná,
210/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 345,51 € s DPH",10.12.2021,10.12.2021,platná,
204/2021,materiál PPv,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","197,64 € s DPH",03.12.2021,08.12.2021,platná,
205/2021,športové potreby,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 040 01  košice, IČO: 52080366","500,00 € s DPH",07.12.2021,08.12.2021,platná,
206/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2021,08.12.2021,platná,
207/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,30 € s DPH",08.12.2021,08.12.2021,platná,
208/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,37 € s DPH",08.12.2021,08.12.2021,platná,
209/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.12.2021,08.12.2021,platná,
202/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,90 € s DPH",03.12.2021,06.12.2021,platná,
203/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 419,16 € s DPH",03.12.2021,06.12.2021,platná,
198/2021,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.12.2021,02.12.2021,platná,
199/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2021,02.12.2021,platná,
200/2021,respirátory FFP2,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",02.12.2021,02.12.2021,platná,
201/2021,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","23,60 € s DPH",02.12.2021,02.12.2021,platná,
194/2021,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",29.11.2021,29.11.2021,platná,
195/2021,poskytnutie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","960,00 € s DPH",29.11.2021,29.11.2021,platná,
196/2021,servisná oprava pračky,,"dodávateľ: Stein servis s.r.o., Tallinská 2, 04012  Košice, IČO: 50140990","334,00 € s DPH",29.11.2021,29.11.2021,platná,
197/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.11.2021,29.11.2021,platná,
187/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",23.11.2021,23.11.2021,platná,
188/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",23.11.2021,23.11.2021,platná,
186/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",19.11.2021,22.11.2021,platná,
183/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,49 € s DPH",15.11.2021,16.11.2021,platná,
184/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",15.11.2021,16.11.2021,platná,
185/2021,dezinfekčné a hyg. potreby,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",15.11.2021,16.11.2021,platná,
181/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","25,30 € s DPH",12.11.2021,12.11.2021,platná,
182/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","62,61 € s DPH",12.11.2021,12.11.2021,platná,
178/2021,elektrina 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 135,31 € s DPH",11.11.2021,11.11.2021,platná,
179/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","162,55 € s DPH",11.11.2021,11.11.2021,platná,
180/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","89,51 € s DPH",11.11.2021,11.11.2021,platná,
164/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.11.2021,10.11.2021,platná,
174/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.11.2021,09.11.2021,platná,
175/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,28 € s DPH",09.11.2021,09.11.2021,platná,
176/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,17 € s DPH",09.11.2021,09.11.2021,platná,
177/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","561,15 € s DPH",09.11.2021,09.11.2021,platná,
171/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","121,76 € s DPH",05.11.2021,08.11.2021,platná,
172/2021,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","286,80 € s DPH",08.11.2021,08.11.2021,platná,
173/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.11.2021,08.11.2021,platná,
168/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","2 814,21 € s DPH",04.11.2021,05.11.2021,platná,
169/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","83,18 € s DPH",04.11.2021,05.11.2021,platná,
170/2021,učebnica,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Podhrádok 460/8, 059 34Spišská Teplica, IČO: 45239002","15,70 € s DPH",05.11.2021,05.11.2021,platná,
163/2021,projektová dokumentácia,,"dodávateľ: Mars pro, s.r.o., Kysucká 16, 040 10 Košice, IČO: 43911633","2 856,00 € s DPH",03.11.2021,03.11.2021,platná,
165/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2021,03.11.2021,platná,
166/2021,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,00 € s DPH",03.11.2021,03.11.2021,platná,
167/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","79,80 € s DPH",03.11.2021,03.11.2021,platná,
162/2021,učebnica,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","16,72 € s DPH",27.10.2021,27.10.2021,platná,
151/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","166,20 € s DPH",05.10.2021,26.10.2021,platná,
152/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","1 789,40 € s DPH",06.10.2021,26.10.2021,platná,
153/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,78 € s DPH",08.10.2021,26.10.2021,platná,
154/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,77 € s DPH",08.10.2021,26.10.2021,platná,
155/2021,PHM 09/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","55,96 € s DPH",08.10.2021,26.10.2021,platná,
156/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","139,44 € s DPH",08.10.2021,26.10.2021,platná,
157/2021,elektrina 09/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","764,77 € s DPH",15.10.2021,26.10.2021,platná,
158/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","371,42 € s DPH",18.10.2021,26.10.2021,platná,
159/2021,učebnice,,"dodávateľ: Knihomol, s.r.o., Lotysska 24, 82106 Bratislava, IČO: 47437731","80,91 € s DPH",19.10.2021,26.10.2021,platná,
160/2021,čipová karta,,"dodávateľ: Infoconsult, s.r.o., Martina Rázusa 29, 98401  Lučenec, IČO: 36007561","53,81 € s DPH",21.10.2021,26.10.2021,platná,
161/2021,oprava dataprojektor,,"dodávateľ: asupport s.r.o., Stará Vajnorská 17/A, 83104  Bratislava, IČO: 36255467","69,60 € s DPH",26.10.2021,26.10.2021,platná,
147/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.10.2021,04.10.2021,platná,
148/2021,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","737,50 € s DPH",04.10.2021,04.10.2021,platná,
