472/2021,A18769699,Zmluva o poskytovaní verejných služieb,Pridelená sim karta,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,29.12.2021,29.12.2021 -,03.01.2022,04.01.2022,platná,Zmluva orange,
471/2021,0259/2022,Zmluva o dodávke elektriny,Dodávka elektriny do odberných miest,,,"odberateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","dodávateľ: Magna energia, a.s., Nitrianska18, Piesťany, IČO: 35743565",,,29.12.2021,29.12.2021 - 28.02.2022,03.01.2022,04.01.2022,archívna,Zmluva Magna energia a.s.,
470/2019,70/2019-470/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): akad. arch. Pavol Bratský,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",06.12.2019,06.12.2019 - 20.12.2019,06.12.2019,07.12.2019,archívna,70/2019-470/2019,
47/2022,1/2022,Zmluva o poskytnutí finančnej dotácie z rozpočtu MČ Košice - Barca č.1/2022,Poskytnutie finančnej dotácie na nákup knižničného fondu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Mestská časť Košice-Barca, Abovská 32, 040 17 Košice - Barca, IČO: 00691003, František Krištof",,"500,00 € s DPH",08.02.2022,08.02.2022 - 31.12.2022,11.02.2022,12.02.2022,archívna,MČ-Barca dotácia,
47/2020,4/2020-47/2020,Príkazná zmluva,"synchronizácia textov, vizuálu a obrazového materiálu portálu Knihy na dosah",,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Ján Šimko, PhD.",,"70,00 € s DPH",12.02.2020,12.02.2020 - 29.02.2020,12.02.2020,13.02.2020,archívna,PZ 4/2020-47/2020,
468/2021,Dodatok 4,Dodatok č. 4 k Zmluve č.76/16/2011/SM o nájme nebytového priestoru,Zľava na nájomnom,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362, Mgr. Marián Gažovský",,,16.06.2021,16.06.2021 -,29.12.2021,30.12.2021,platná,Dodatok 4 Omida,
468/2021,Dodatok č. 5,Dodatok č.5 k zmluve č.76/16/2011/SM o nájme nebytového priestoru,Zľava na nájomnom,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362, Mgr. Marián Gažovský",,,17.06.2021,17.06.2021 -,29.12.2021,30.12.2021,platná,Dodatok 5 Omida,
467/2018,106/2018-467/2018,Príkazná zmluva,Lektorská činnosť v cykle neformálneho vzdelávania dospelých s názvom "Kreativita nielen pre ženy",,,"príkazník: Ing. Róbert Gregorek, PhD.","príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",05.12.2018,05.12.2018 - 13.12.2018,05.12.2018,13.12.2018,archívna,106/2018,
466/2019,69/2019-466/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborných článkov pre literárny portál,,,autor (ka): Jakub Souček,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",04.12.2019,04.12.2019 - 20.12.2019,04.12.2019,05.12.2019,archívna,69/2019-466/2019,
465/2019,68/2019-465/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Ján Golian,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",03.12.2019,03.12.2019 - 13.12.2019,03.12.2019,04.12.2019,archívna,68/2019-465/2019,
465/2018,105/2018-465/2018,Príkazna zmluva,Spracovanie videozáznamu z literárnej besedy,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,105/2018,
464/2021,4642021,Zásady tvorby a použitia sociálneho fondu VKJB,,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Základná organizácia odborového zväzu pracovníkov pri VKJB, Hlavná 48, 04261 Košice, Terézia Damková",,,20.12.2021,01.01.2022 - 31.12.2022,21.12.2021,01.01.2022,archívna,Zásady SF,
464/2019,66/2019-464/2019,Príkazná zmluva,Lektorovanie vianočnej tvorivej dielne,,,príkazník: Viera Lorincová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"20,00 € s DPH",29.11.2019,02.12.2019 - 02.12.2019,29.11.2019,02.12.2019,archívna,PZ 66/2019-464/2019,
464/2018,104/2018-464/2018,Príkazná zmluva,Vyhotovenie videozáznamu z literárnej besedy,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,104/2018,
463/2021,Dodatok č.4 ku KZ,Dodatok č.4 ku Kolektívnej zmluve uzatvorenej dňa 20.12.2018,Účinnosť kolektívnej zmluvy do 31.12.2022,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Základná organizácia odborového zväzu pracovníkov pri VKJB, Hlavná 48, 04261 Košice, Terézia Damková",,,20.12.2021,20.12.2021 - 31.12.2022,21.12.2021,01.01.2022,archívna,Dodatok ku KZ,
463/2018,103/2018-463/2018,Príkazná zmluva,Realizácia hudobnej produkcie,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,103/2018,
462/2021,21/0017/2021-00049,Zmluva o úhrade nákladov za služby spojené s prevádzkou a správou nebytových priestorov,Dohoda o úhrade nákladov za služby spojené s prevádzkou a správou nebytových priestorov medzi správcom VKJB a vlastníkom KSK z dôvodu uživania nebytového príestoru pre informačné centrum Europe Direct Košice,,,"správca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,15.12.2021,15.12.2021 -,21.12.2021,22.12.2021,platná,"Zmluva KSK , , Príloha 2",
462/2018,102/2018-462/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Barbora-Dvořáková-Hatráková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,102/2018,
461/2018,101/2018-461/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Pavel Dvořák,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,101/2018,
460/2021,Dodatok č.2 k Zmluve o výpožičke č.1/2014,Dodatok č. 2 k Zmluve o výpožičke č. 1/2014,"Bezodplatné vypožičanie priestorov na Hlavnej 48, Košice",,,"požičiavateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","vypožičiavateľ: Košice Región Turizmus, Hlavná 48, 04261 Košice, IČO: 42319269, Ing. Rastislav Trnka",,,17.12.2021,17.12.2021 - 28.02.2022,21.12.2021,22.12.2021,archívna,Dodatok č.2 k zmluve o výpožičke 1/2014,
46/2020,3/2020-46/2020,Príkazná zmluva,Sprostredkovanie autorských príspevkov pre portál Knihy na dosah,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Mária Klapáková,,"100,00 € s DPH",12.02.2020,12.02.2020 - 29.02.2020,12.02.2020,13.02.2020,archívna,PZ 3/2020-46/2020,
46/2019,19/41/50J/4,Dohoda o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,Poskytovanie finančného  príspevku,,,"poskytovateľ: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie 9, Košice, IČO: 30794536, PhDr. Pavol Mutafov","zamestnávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"12 612,78 € s DPH",29.01.2019,29.01.2019 -,31.01.2019,01.02.2019,platná,19/41/50J/4,
459/2019,67/2019-459/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2019,29.11.2019 - 10.12.2019,29.11.2019,30.11.2019,archívna,67/2019-459/2019,
458/2019,66/2019-458/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Dalimír Stano,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2019,29.11.2019 - 10.12.2019,29.11.2019,30.11.2019,archívna,66/2019-458/2019,
458/2018,100/2018-458/2018,Príkazná zmluva,Účinkovanie v rámci hudobno-dramatického pásma,,,príkazník: Marta Gyoriová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",30.11.2018,04.12.2018 - 04.12.2018,30.11.2018,04.12.2018,archívna,100/2018,
457/2018,99/2018-457/2018,Príkazná zmluva,Učinkovanie v rámci hudobno-dramatického pásma,,,príkazník: Dana Košická,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",30.11.2018,30.11.2018 - 04.12.2018,30.11.2018,04.12.2018,archívna,99/2018,
456/2018,98/2018-456/2018,Príkazná zmluva,Príprava a moderovanie hudobno-dramatického pásma,,,príkazník: Peter Vilhan,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"80,00 € s DPH",30.11.2018,30.11.2018 - 04.12.2018,30.11.2018,04.12.2018,archívna,98/2018,
454/2018,51/2018-454/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie cyklu básni pre literárny portál,,,autor (ka): Matej Barč,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",30.11.2018,30.11.2018 -,30.11.2018,01.12.2018,platná,51/2018,
451/2019,65/2019-451/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Michaela Olejárová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",26.11.2019,26.11.2019 - 06.12.2019,27.11.2019,28.11.2019,archívna,65/2019-451/2019,
45/2022,17/2022-45/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Patrícia Gabrišová,,"50,00 € s DPH",07.02.2022,07.02.2022 - 21.02.2022,11.02.2022,12.02.2022,archívna,17/2022-45/2022,
449/2019,65/2019-449/2019,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Michaela Dúcsová,príkazca: Verejná knižnica Jána Bocatia,,"50,00 € s DPH",22.11.2019,22.11.2019 - 28.11.2019,22.11.2019,28.11.2019,archívna,PZ 65/2019-449/2019,
448/2021,Dodatok č.6 k zmluve č.76/16/2011/SM o nájme nebytového priestoru,Dodatok č.6 k zmluve č.76/16/2011/SM o nájme nebytového priestoru,"Nájomné, služby a spôsob platenia nájmu",,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362, JUDr. Mgr. Marián Gažovský - konateľ",,"1 319,10 € s DPH",08.12.2021,08.12.2021 -,21.12.2021,01.01.2022,platná,Dodatok OMIDA,
446/2018,50/2018-446/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie poviedky pre literárny portál,,,autor (ka): Štefan Šimko,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2018,29.11.2018 -,30.11.2018,01.12.2018,platná,50/2018,
445/2021,85/2021-445/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Samuel Marec,,"50,00 € s DPH",13.12.2021,13.12.2021 - 20.12.2021,16.12.2021,17.12.2021,archívna,85/2021-445/2021,
445/2018,49/2018-445/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie cyklu básni pre literárny portál,,,autor (ka): Júlia Čurillová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2018,29.11.2018 -,30.11.2018,01.12.2018,platná,49/2018,
444/2021,21-214-00622,Zmluva o poskytnutí finančných prostriedkov,Nákup knižničného fondu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, Bratislava, IČO: 51049775",,"2 500,00 € s DPH",26.11.2021,26.11.2021 - 30.04.2022,10.12.2021,11.12.2021,archívna,FPKNM Z českých prameňov II.,
444/2018,97/2018-444/2018,Príkazná zmluva,"Fotografovanie podujatí - výstava, hudobno-dramatické pásmo, lektorovaná prehliadka synagógy a Galérie Ľ.Felda",,,príkazník: Mgr. Erika Palágyiová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",29.11.2018,03.12.2018 - 07.12.2018,30.11.2018,03.12.2018,archívna,97/2018,
443/2021,21-214-00241,Zmluva o poskytnutí finančných prostriedkov,Nákup knižničného fondu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, Bratislava, IČO: 51049775",,"1 800,00 € s DPH",26.11.2021,26.11.2021 - 30.04.2022,10.12.2021,11.12.2021,archívna,FPKNM Dobré čítanie v maďarčine,
443/2018,96/2018-443/2018,Príkazná zmluva,Realizácia lektorovanej prehliadky synagógy a Galérie Ľ.Felda,,,príkazník: PhDr. Jana Teššerová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2018,03.12.2018 - 03.12.2018,30.11.2018,03.12.2018,archívna,96/2018,
441/2019,64/2019-441/2019,Príkazná zmluva,Spracovanie videozáznamu besedy v rámci projektu 1+1,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",19.11.2019,19.11.2019 - 21.11.2019,12.11.2019,20.11.2019,archívna,PZ 64/2019-441/2019,
441/2018,48/2018-441/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku pre literárny portál,,,"autor (ka): Mgr. Rastislav Molda, PhD.","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,48/2018,
440/2019,63/2019-440/2019,Príkazná zmluva,Vyhotovenie videozáznamu z besedy v rámci projektu 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",19.11.2019,19.11.2019 - 21.11.2019,19.11.2019,20.11.2019,archívna,PZ 63/2019-440/2019,
440/2018,47/2018-440/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie troch poviedok pre literárny portál,,,autor (ka): Jana Micenková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,47/2018,
439/2019,62/2019-439/2019,Príkazná zmluva,Realizácia hudobnej produkcie v rámci projektu 1+1,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",19.11.2019,19.11.2019 - 21.11.2019,19.11.2019,20.11.2019,archívna,PZ 62/2019-439/2019,
439/2018,46/2018-439/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie cyklu básni pre literárny portál,,,autor (ka): Martin Vlado,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,46/2018,
438/2019,61/2019-438/2019,Príkazná zmluva,Realizácia besedy z cyklu 1+1,,,príkazník: Juraj Grežďo,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",19.11.2019,19.11.2019 - 21.11.2019,19.11.2019,20.11.2019,archívna,PZ 61/2019-438/2019,
438/2018,45/2018-438/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",27.11.2018,27.11.2018 -,27.11.2018,28.11.2018,platná,45/2018,
437/2019,60/2019-437/2019,Príkazná zmluva,Realizácia besedy z cyklu 1+1,,,príkazník: Marián Kluvanec,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",19.11.2019,19.11.2019 - 21.11.2019,19.11.2019,21.11.2019,archívna,PZ 60/2019-437/2019,
436/2019,64/2019-436/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela na objednávku a udelenie licencie,,,autor (ka): Lenka Šafranová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",18.11.2019,18.11.2019 - 29.11.2019,19.11.2019,20.11.2019,archívna,64/2019-436/2019,
435/2019,63/2019- 435/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku pre literárny portál,,,autor (ka): Stanislav Olejár,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",18.11.2019,18.11.2019 - 29.11.2019,19.11.2019,20.11.2019,archívna,63/2019-435/2019,
434/2019,62/2019-434/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Ľudmila Žoldáková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",18.11.2019,18.11.2019 - 29.11.2019,19.11.2019,20.11.2019,archívna,62/2019-434/2019,
433/2019,61/2019-433/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Marta Hlušíková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",18.11.2019,18.11.2019 - 29.11.2019,19.11.2019,20.11.2019,archívna,61/2019-433/2019,
431/2019,23/2019-431/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie fotografií do súťaže - Pamätné tabule,,,autor (ka): Ema Daňková,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 23/2019-431/2019,
431/2019,24/2019-431/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie fotografií do súťaže - Pamätné tabule,,,autor (ka): Štefan Lipták,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 24/2019-431/2019,
431/2018,95/2018-431/2018,Príkazná zmluva,Fotografovanie podujatí - projekt Spoznajme sa,,,príkazník: Mgr. Erika Palágyiová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",21.11.2018,21.11.2018 - 30.11.2018,23.11.2018,26.11.2018,archívna,95/2018,
430/2021,84/2021-430/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Patrícia Gabrišová,,"50,00 € s DPH",01.12.2021,01.12.2021 - 13.12.2021,01.12.2021,02.12.2021,archívna,84/2021-430/2021,
430/2019,22/2019-430/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie fotografií do súťaže - Pamätné tabule,,,autor (ka): Peter Halecký,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 22/2019-430/2019,
430/2018,94/2018-430/2018,Príkazná zmluva,Realizácia lektorskej komentovanej prehliadky - projekt Spoznajme sa,,,príkazník: Mgr. Anna Otvos,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",21.11.2018,21.11.2018 - 28.11.2018,23.11.2018,28.11.2018,archívna,94/2018,
43/2020,5/2020-43/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Zdeňka Kalnická,,"50,00 € s DPH",11.02.2020,11.02.2020 - 20.02.2020,11.02.2020,12.02.2020,archívna,5/2020-43/2020,
429/2019,21/2019-429/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie fotografií do súťaže - Pamätné tabule,,,autor (ka): Mgr. Tomáš Ondrejšík,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 21/2019-429/2019,
429/2018,93/2018-429/2018,Príkazná zmluva,Moderovanie koncertu - projekt Spoznajme sa,,,príkazník: Edita Marenčinová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"80,00 € s DPH",21.11.2018,21.11.2018 - 26.11.2018,23.11.2018,26.11.2018,archívna,93/2018,
428/2021,83/2021-428/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie komiksových príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Michal Souček,,"100,00 € s DPH",01.12.2021,01.12.2021 - 13.12.2021,01.12.2021,02.12.2021,archívna,83/2021-428/2021,
428/2019,20/2019-428/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie fotografií do súťaže - Pamätné tabule,,,autor (ka): Dana Paraličová,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 20/2019-428/2019,
428/2018,92/2018-428/2018,Príkazná zmluva,Realizácia hudobnej produkcie - projekt Spoznajme sa,,,príkazník: Júlia Grejtáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"130,00 € s DPH",21.11.2018,21.11.2018 - 26.11.2018,23.11.2018,26.11.2018,archívna,92/2018,
427/2021,82/2021-427/2021,zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - realizácia jazykových a odborných korektúr - príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"80,00 € s DPH",01.12.2021,01.12.2021 - 06.12.2021,01.12.2021,02.12.2021,archívna,82/2021-427/2021,
427/2019,19/2019-427/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie fotografií do súťaže - Pamätné tabule,,,autor (ka): Filip Šera,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 19/2019-427/2019,
427/2018,91/2018-427/2018,Príkazná zmluva,Realizácia hudobnej produkcie - projekt Spoznajme sa,,,príkazník: Tatiana Paľovčíková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"130,00 € s DPH",21.11.2018,21.11.2018 - 26.11.2018,23.11.2018,26.11.2018,archívna,91/2018,
