461/2018,101/2018-461/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Pavel Dvořák,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,101/2018,
462/2018,102/2018-462/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Barbora-Dvořáková-Hatráková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,102/2018,
463/2018,103/2018-463/2018,Príkazná zmluva,Realizácia hudobnej produkcie,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,103/2018,
464/2018,104/2018-464/2018,Príkazná zmluva,Vyhotovenie videozáznamu z literárnej besedy,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,104/2018,
465/2018,105/2018-465/2018,Príkazna zmluva,Spracovanie videozáznamu z literárnej besedy,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,105/2018,
439/2018,46/2018-439/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie cyklu básni pre literárny portál,,,autor (ka): Martin Vlado,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,46/2018,
440/2018,47/2018-440/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie troch poviedok pre literárny portál,,,autor (ka): Jana Micenková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,47/2018,
441/2018,48/2018-441/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku pre literárny portál,,,"autor (ka): Mgr. Rastislav Molda, PhD.","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,48/2018,
445/2018,49/2018-445/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie cyklu básni pre literárny portál,,,autor (ka): Júlia Čurillová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2018,29.11.2018 -,30.11.2018,01.12.2018,platná,49/2018,
446/2018,50/2018-446/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie poviedky pre literárny portál,,,autor (ka): Štefan Šimko,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2018,29.11.2018 -,30.11.2018,01.12.2018,platná,50/2018,
454/2018,51/2018-454/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie cyklu básni pre literárny portál,,,autor (ka): Matej Barč,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",30.11.2018,30.11.2018 -,30.11.2018,01.12.2018,platná,51/2018,
443/2018,96/2018-443/2018,Príkazná zmluva,Realizácia lektorovanej prehliadky synagógy a Galérie Ľ.Felda,,,príkazník: PhDr. Jana Teššerová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",29.11.2018,03.12.2018 - 03.12.2018,30.11.2018,03.12.2018,archívna,96/2018,
444/2018,97/2018-444/2018,Príkazná zmluva,"Fotografovanie podujatí - výstava, hudobno-dramatické pásmo, lektorovaná prehliadka synagógy a Galérie Ľ.Felda",,,príkazník: Mgr. Erika Palágyiová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",29.11.2018,03.12.2018 - 07.12.2018,30.11.2018,03.12.2018,archívna,97/2018,
456/2018,98/2018-456/2018,Príkazná zmluva,Príprava a moderovanie hudobno-dramatického pásma,,,príkazník: Peter Vilhan,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"80,00 € s DPH",30.11.2018,30.11.2018 - 04.12.2018,30.11.2018,04.12.2018,archívna,98/2018,
457/2018,99/2018-457/2018,Príkazná zmluva,Učinkovanie v rámci hudobno-dramatického pásma,,,príkazník: Dana Košická,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",30.11.2018,30.11.2018 - 04.12.2018,30.11.2018,04.12.2018,archívna,99/2018,
458/2018,100/2018-458/2018,Príkazná zmluva,Účinkovanie v rámci hudobno-dramatického pásma,,,príkazník: Marta Gyoriová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",30.11.2018,04.12.2018 - 04.12.2018,30.11.2018,04.12.2018,archívna,100/2018,
438/2018,45/2018-438/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",27.11.2018,27.11.2018 -,27.11.2018,28.11.2018,platná,45/2018,
426/2018,90/2018-426/2018,Príkazná zmluva,Realizácia hudobnej produkcie -  projekt Spoznajme sa,,,príkazník: Titusz Tóbisz,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"130,00 € s DPH",21.11.2018,21.11.2018 - 26.11.2018,23.11.2018,26.11.2018,archívna,90/2018,
427/2018,91/2018-427/2018,Príkazná zmluva,Realizácia hudobnej produkcie - projekt Spoznajme sa,,,príkazník: Tatiana Paľovčíková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"130,00 € s DPH",21.11.2018,21.11.2018 - 26.11.2018,23.11.2018,26.11.2018,archívna,91/2018,
428/2018,92/2018-428/2018,Príkazná zmluva,Realizácia hudobnej produkcie - projekt Spoznajme sa,,,príkazník: Júlia Grejtáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"130,00 € s DPH",21.11.2018,21.11.2018 - 26.11.2018,23.11.2018,26.11.2018,archívna,92/2018,
429/2018,93/2018-429/2018,Príkazná zmluva,Moderovanie koncertu - projekt Spoznajme sa,,,príkazník: Edita Marenčinová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"80,00 € s DPH",21.11.2018,21.11.2018 - 26.11.2018,23.11.2018,26.11.2018,archívna,93/2018,
430/2018,94/2018-430/2018,Príkazná zmluva,Realizácia lektorskej komentovanej prehliadky - projekt Spoznajme sa,,,príkazník: Mgr. Anna Otvos,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",21.11.2018,21.11.2018 - 28.11.2018,23.11.2018,28.11.2018,archívna,94/2018,
431/2018,95/2018-431/2018,Príkazná zmluva,Fotografovanie podujatí - projekt Spoznajme sa,,,príkazník: Mgr. Erika Palágyiová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",21.11.2018,21.11.2018 - 30.11.2018,23.11.2018,26.11.2018,archívna,95/2018,
414/2018,44/2018-414/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku do rubriky Detský kútik pre literárny portál,,,autor (ka): Mgr. Renáta Kišová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",14.11.2018,14.11.2018 -,23.11.2018,24.11.2018,platná,44/2018,
420/2018,87/2018-420/2018,Príkazná zmluva,Sprostredkovanie autorských príspevkov pre portál Knihy na dosah,,,príkazník: Mária Klapáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"300,00 € s DPH",16.11.2018,16.11.2018 - 18.12.2018,16.11.2018,19.11.2018,archívna,87/2018,
421/2018,88/2018-421/2018,Príkazná zmluva,Sprostredkovanie autorských príspevkov pre literárny portál Knihy na dosah,,,príkazník: Mgr. Alena Zavocka,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"240,00 € s DPH",16.11.2018,16.11.2018 - 18.12.2018,16.11.2018,19.11.2018,archívna,88/2018,
422/2018,89/2018-422/2018,Príkazná zmluva,"Synchronizácia textov, vizuálu a obrazového materiálu rubrík portálu Knihy na dosah",,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"210,00 € s DPH",16.11.2018,16.11.2018 - 18.12.2018,16.11.2018,19.11.2018,archívna,89/2018,
416/2018,86/2018-416/2018,Príkazná zmluva,Grafický návrh plagátov v rámci projektu Spoznajme sa,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"80,00 € s DPH",15.11.2018,15.11.2018 - 22.11.2018,15.11.2018,16.11.2018,archívna,86/2018,
4062018,81/2018-406/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Ing.arch. Martin Hatala,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",12.11.2018,12.11.2018 - 15.11.2018,12.11.2018,13.11.2018,archívna,81/2018,
407/2018,82/2018-407/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Ing.arch. Oleg Šuk,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",12.11.2018,12.11.2018 - 15.11.2018,12.11.2018,13.11.2018,archívna,82/2018,
408/2018,83/2018-408/2018,Príkazná zmluva,Realizácia hudobnej produkcie - vystúpenia skupiny SOREN,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",12.11.2018,12.11.2018 - 15.11.2018,12.11.2018,13.11.2018,archívna,83/2018,
409/2018,84/2018-409/2018,Príkazná zmluva,Spracovanie videozáznamu literárnej besedy,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",12.11.2018,12.11.2018 - 15.11.2018,12.11.2018,13.11.2018,archívna,84/2018,
410/2018,85/2018-410/2018,Príkazná zmluva,Vyhotovenie videozáznamu z literárnej besedy v rámci projektu 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",12.11.2018,12.11.2018 - 15.11.2018,12.11.2018,13.11.2018,archívna,85/2018,
404/2018,80/2018-404/2018,Príkazná zmluva,Grafický návrh plagátov a propagačných letákov v rámci projektu Spoznajme sa,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",09.11.2018,09.11.2018 - 15.11.2018,09.11.2018,10.11.2018,archívna,80/2018,
403/2018,2/2018,Zmluva o nájme nebytového priestoru,prenájom nebytového priestoru,,,"nájomca: PhotoART Centrum o.z., Vodná 4, IČO: 42108373","prenajímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",08.11.2018,08.11.2018 - 23.11.2018,08.11.2018,09.11.2018,archívna,2/2018,
400/2018,78/2018-400/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Marta Hlušíková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",02.11.2018,06.11.2018 - 06.11.2018,02.11.2018,06.11.2018,archívna,78/2018,
401/2018,79/2018-401/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Marta Hlušíková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",02.11.2018,06.11.2018 - 06.11.2018,02.11.2018,06.11.2018,archívna,79/2018,
393/2018,77/2018-393/2018,Príkazná zmluva,Cyklus troch podujatí pod názvom "Zvyky a slávnosti našich predkov",,,príkazník: PhDr.Klaudia Buganová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",24.10.2018,25.10.2018 - 20.12.2018,24.10.2018,25.10.2018,archívna,77/2018,
394/2018,4/2018-394/2018,"Zmluva o vytvorení, použití a šírení umeleckého diela",Dramaturgia a sprievodné slovo v rámci cyklu Hudobné podklady regiónu,,,"autor (ka): Mgr.art.Peter Hochel, PhD.","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",24.10.2018,25.10.2018 - 25.10.2018,24.10.2018,25.10.2018,archívna,4/2018,
395/2018,5/2018-395/2018,"Zmluva o vytvorení, použití a šírení umeleckého diela",Naštudovanie  a interpretácia piesní a skladieb v rámci cyklu Hudobné podklady regiónu,,,autor (ka): Mariana Hochelová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",24.10.2018,25.10.2018 - 25.10.2018,24.10.2018,25.10.2018,archívna,5/2018,
392/2018,43/2018-392/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",24.10.2018,24.10.2018 -,24.10.2018,25.10.2018,platná,43/2018,
380/2018,71/2018-380/2018,Príkazná zmluva,Realizácia hudobnej produkcie v rámci projektu 1+1,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",22.10.2018,25.10.2018 - 25.10.2018,23.10.2018,25.10.2018,archívna,71/2018,
381/2018,72/2018-381/2018,Príkazná zmluva,Vyhotovenie videozáznamu z literárnej besedy v rámci projektu 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",22.10.2018,25.10.2018 - 25.10.2018,23.10.2018,25.10.2018,archívna,72/2018,
382/2018,73/2018-382/2018,Príkazná zmluva,Spracovanie videozáznamu z literárnej besedy v rámci projektu 1+1,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",22.10.2018,25.10.2018 - 25.10.2018,23.10.2018,25.10.2018,archívna,73/2018,
383/2018,74/2018-383/2018,Príkazná zmluva,Realizácia literárnych besied v rámci projektu 1+1,,,príkazník: Tomáš Šebo,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",22.10.2018,25.10.2018 - 25.10.2018,23.10.2018,25.10.2018,archívna,74/2018,
384/2018,75/2018-384/2018,Príkazná zmluva,Realizácia literárnych besied v rámci projektu 1+1,,,príkazník: Jana Šebová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",22.10.2018,25.10.2018 - 25.10.2018,23.10.2018,25.10.2018,archívna,75/2018,
385/2018,76/2018-385/2018,Príkazná zmluva,Realizácia literárnych besied v rámci projektu 1+1,,,príkazník: Dana Hlavatá,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",22.10.2018,25.10.2018 - 25.10.2018,23.10.2018,25.10.2018,archívna,76/2018,
369/2018,62/2018-369/2018,Príkazná zmluva,Vystúpenie v rámci literárno-hudobného podujatia,,,príkazník: Vanda Bernátová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,22.10.2018 - 22.10.2018,17.10.2018,22.10.2018,archívna,62/2018,
370/2018,63/2018-370/2018,Príkazná zmluva,Moderovanie literárno-hudobného podujatia,,,príkazník: Cynthia Sajková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,22.10.2018 - 22.10.2018,17.10.2018,22.10.2018,archívna,63/2018,
371/2018,64/2018-371/2018,Príkazná zmluva,Realizovanie hudobnej produkcie v rámci literárno-hudobného podujatia,,,príkazník: Samuel Gonda,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,22.10.2018 - 22.10.2018,17.10.2018,22.10.2018,archívna,64/2018,
372/2018,65/2018-372/2018,Príkazná zmluva,Realizovanie hudobnej produkcie,,,príkazník: Sebastian Bartko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,22.10.2018 - 22.10.2018,17.10.2018,22.10.2018,archívna,65/2018,
373/2018,66/2018 - 373/2018,Príkazná zmluva,Realizovanie hudobnej produkcie v rámci literárno-hudobného podujatia,,,príkazník: Lucia Dobócziová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,22.10.2018 - 22.10.2018,17.10.2018,22.10.2018,archívna,66/2018,
374/2018,67/2018-374/2018,Príkazná zmluva,Realizovanie hudobnej produkcie v rámci literárno-hudobného podujatia,,,príkazník: Adam Torok,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,22.10.2018 - 22.10.2018,17.10.2018,22.10.2018,archívna,67/2018,
375/2018,68/2018-375/2018,Príkazná zmluva,Realizovanie hudobnej produkcie v rámci,,,príkazník: Filip Pavuk,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,22.10.2018 - 22.10.2018,17.10.2018,22.10.2018,archívna,68/2018,
376/2018,69/2018-376/2018,Príkazná zmluva,Realizovanie lektorskej tematickej prehliadky mesta Košice,,,príkazník: Mgr. Tomáš Ondrejšík,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",16.10.2018,24.10.2018 - 24.10.2018,17.10.2018,24.10.2018,archívna,69/2018,
377/2018,70/2018-377/2018,Príkazná zmluva,Fotografovanie podujatí venovaných českej národnostnej menšine,,,príkazník: Mgr. Erika Palágyiová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",16.10.2018,22.10.2018 - 27.10.2018,17.10.2018,22.10.2018,archívna,70/2018,
363/2018,41/2018-363/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Mgr. Ľubomír Jaško,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",15.10.2018,15.10.2018 -,15.10.2018,16.10.2018,platná,41/2018,
364/2018,42/2018 - 364/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie aforizmov pre literárny portál,,,autor (ka): Tomáš Ulej,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",15.10.2018,15.10.2018 -,15.10.2018,16.10.2018,platná,42/2018,
365/2018,1/2018-365/2018,"Zmluva o vytvorení, šírení a použití umeleckého diela","Scenár, umelecká príprava a sprievodné slovo k podujatiu",,,autor (ka): Silvia Stenchláková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"270,00 € s DPH",15.10.2018,15.10.2018 - 16.10.2018,15.10.2018,16.10.2018,archívna,1/2018,
366/2018,2/2018-366/2018,"Zmluva o vytvorení, šírení a použití umeleckého diela",Interpretácia dobových piesní v rámci podujatia,,,autor (ka): Kamila Skladaná,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"120,00 € s DPH",15.10.2018,15.10.2018 - 16.10.2018,15.10.2018,16.10.2018,archívna,2/2018,
367/2018,3/2018- 367/2018,"Zmluva o vytvorení, šírení a použití umeleckého diela",Prednes dobovej poézie,,,autor (ka): Marica Harčaríková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"120,00 € s DPH",15.10.2018,15.10.2018 - 16.10.2018,15.10.2018,16.10.2018,archívna,3/2018,
358/2018,40/2018-358/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - recenzie pre literárny portál,,,autor (ka): Katarína Gecelovská,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",12.10.2018,12.10.2018 -,12.10.2018,13.10.2018,platná,40/2018,
359/2018,39/2018-359/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - príspevku pre literárny portál,,,autor (ka): Katarína Holetzová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",12.10.2018,12.10.2018 -,12.10.2018,13.10.2018,platná,39/2018,
356/2018,38/2018-356/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie poviedky pre literárny portál,,,autor (ka): Dalimír Stano,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",08.10.2018,08.10.2018 -,09.10.2018,09.10.2018,platná,38/2018,
357/2018,61/2018-357/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Kristián Jaremko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"20,00 € s DPH",09.10.2018,11.10.2018 - 11.10.2018,09.10.2018,11.10.2018,archívna,61/2018,
354/2018,37/2018-354/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - príspevku pre literárny portál,,,autor (ka): Mgr. Dávid Dziak,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",04.10.2018,04.10.2018 -,04.10.2018,05.10.2018,platná,37/2018,
353/2018,60/2018 - 353/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Jana Micenková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",04.10.2018,10.10.2018 - 10.10.2018,04.10.2018,10.10.2018,archívna,60/2018,
350/2018,59/2018-350/2018,Príkazná zmluva,Grafický návrh plagátov venovaných českej národnostnej menšine,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",01.10.2018,03.10.2018 - 05.10.2018,01.10.2018,03.10.2018,archívna,59/2018,
351/2018,18-410-02162,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie dotácie - projekt osudové osmičky,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775, Mgr. Norbert Molnár, riaditeľ FPKNM","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1 500,00 € s DPH",12.09.2018,12.09.2018 -,01.10.2018,02.10.2018,platná,18-410-02162,
349/2018,36/2018-349/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - recenzie pre literárny portál,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",01.10.2018,01.10.2018 -,01.10.2018,02.10.2018,platná,36/2018,
346/2018,56/2018-346/2018,Príkazná zmluva,Komunikácia s prispievateľmi portálu Knihy na dosah,,,príkazník: Mgr. Alena Zavocka,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"160,00 € s DPH",27.09.2018,28.09.2018 - 15.10.2018,27.09.2018,28.09.2018,archívna,56/2018,
