352/2020,Dodatok č.3,Dodatok č.3 ku Kolektívnej zmluve uzatvorenej dňa 20.12.2018,Účinnosť kolektívnej zmluvy do 31.12.2021,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Základná organizácia odborového zväzu pracovníkov pri VKJB, Hlavná 48, 04261 Košice, Henrieta Hoczmanová",,,18.12.2020,18.12.2020 - 31.12.2021,21.12.2020,01.01.2021,archívna,Dodatok č.3 ku KZ,
Dodatok č.2 zo dňa 31.11.2016,Dodatok č.2 zo dňa 31.11.2016,Predĺženie doby umiestnenia zariadenia ""Bibliobox"",Predĺženie doby umiestnenia zariadenia ""Bibliobox"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: AUPARK Košice SC s.r.o., Veľká okružná 59A Žilina, IČO: 44490003",,,19.12.2016,-,20.12.2016,21.12.2016,platná,Dodatok č.2 zo dňa 31.11.2016,
460/2021,Dodatok č.2 k Zmluve o výpožičke č.1/2014,Dodatok č. 2 k Zmluve o výpožičke č. 1/2014,"Bezodplatné vypožičanie priestorov na Hlavnej 48, Košice",,,"požičiavateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","vypožičiavateľ: Košice Región Turizmus, Hlavná 48, 04261 Košice, IČO: 42319269, Ing. Rastislav Trnka",,,17.12.2021,17.12.2021 - 28.02.2022,21.12.2021,22.12.2021,archívna,Dodatok č.2 k zmluve o výpožičke 1/2014,
Dodatok č.2 k zmluve o  podnájme č.26/NZ/NP/2015,Dodatok č.2 k zmluve o  podnájme č.26/NZ/NP/2015,Zmena platby za dodávku tepla a teplej vody,Zmena platby za dodávku tepla a teplej vody,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,,19.12.2017,-,28.12.2017,29.12.2017,platná,Dodatok č.2 k zmluve o  podnájme č.26/NZ/NP/2015,
Dodatok č.2 k zmluve č. 604776,Dodatok č.2 k zmluve č. 604776,zmena ceny za silovú energiu,zmena ceny za silovú energiu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovakia Energy s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702",,,21.04.2016,-,21.04.2016,01.01.2017,platná,Dodatok č.2 k zmluve č. 604776,
dodatok č.2 k zmluve č. 33/2012,dodatok č.2 k zmluve č. 33/2012,zmena čísla účtu,zmena čísla účtu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,,09.11.2012,-,09.11.2012,10.11.2012,platná,dodatok č.2 k zmluve č. 33/2012,
Dodatok č.2 ku Kolektívnej zmluve r.2016 a dodatok č.1 r.2017,Dodatok č.2 ku Kolektívnej zmluve r.2016 a dodatok č.1 r.2017,Dodatok č.2 ku KZ,Dodatok č.2 ku KZ,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Základná organizácia odborového zväzu pracovníkov knižníc pri Verejnej knižnici Jána Bocatia v Košiciach, Hlavná 48, 042 61 Košice, IČO: 30804841027",,,19.12.2017,-,19.12.2017,01.01.2018,platná,"Dodatok č.2 ku Kolektívnej zmluve r.2016 a dodatok č.1 r.2017 , Príloha č. 1 , Príloha č. 2",
Dodatok č.2 k pozáručnej a mimozáručnej zmluve č.1/2015,Dodatok č.2 k pozáručnej a mimozáručnej zmluve č.1/2015,zachovávanie mlčanlivosti  v zmysle zákona 18/2018 Z. z. o ochrane osobných údajov,zachovávanie mlčanlivosti  v zmysle zákona 18/2018 Z. z. o ochrane osobných údajov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Valér Romok, Edelényska 1989/36, 04801 Rožňava, IČO: 46477403",,,22.05.2018,-,24.05.2018,25.05.2018,platná,Dodatok č.2 k pozáručnej a mimozáručnej zmluve č.1/2015,
Dodatok č.2 k nájomnej zmluve nebytových priestorov,Dodatok č.2 k nájomnej zmluve nebytových priestorov,Výška a splatnosť nájomného,Výška a splatnosť nájomného,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,,19.05.2017,-,22.05.2017,23.05.2017,platná,Dodatok č.2 k nájomnej zmluve nebytových priestorov,
Dodatok č. 2 k dohode č. 24/§56/2015/NP Podpora ZP zo dňa 16.12.2015,Dodatok č. 2 k dohode č. 24/§56/2015/NP Podpora ZP zo dňa 16.12.2015,Zriadenie chráneného pracoviska,Zriadenie chráneného pracoviska,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"5 438,20 € bez DPH",29.03.2016,-,31.03.2016,01.04.2016,platná,Dodatok č. 2 k dohode č. 24/§56/2015/NP Podpora ZP zo dňa 16.12.2015,
dodatok č.2/2014,dodatok č.2/2014,dodavka a odbere tepla a teplej úžitkovej vody Hviezdoslavova 5,dodavka a odbere tepla a teplej úžitkovej vody Hviezdoslavova 5,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,15.12.2014,-,20.01.2015,21.01.2015,platná,dodatok č.2/2014,
079/2021,Dodatok č.2,Dodatok č.2 k zmluve o poskytnutí finančných prostriedkov č.20-513-02113,Doplnené yýstupy projektu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933",,,01.04.2021,01.04.2021 - 31.07.2021,16.04.2021,17.04.2021,archívna,Dodatok č.2 FPU,
115/2020,Dodatok č.2,Dodatok č.2 ku Kolektívnej zmluve pre rok 2020,doplnenie - Prekážka na strane zamestnávateľa,,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Základná organizácia odborového zväzu pracovníkov pri VKJB, Hlavná 48, 04261 Košice, Henrieta Hoczmanová",,,21.04.2020,21.04.2020 -,22.04.2020,01.05.2020,platná,Dodatok č.2 ku KZ,
dodatok č. 2,dodatok č. 2,dodatok č. 2-upratovanie H5,dodatok č. 2-upratovanie H5,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Farkašová Hana, Denešova 51, Košice, IČO: 30680590",,,20.12.2013,-,20.12.2013,01.01.2014,platná,dodatok č. 2,
Dodatok č.1 k zmluve o výpožičke zbierkových predmetov č.1443/2015,Dodatok č.1 k zmluve o výpožičke zbierkových predmetov č.1443/2015,Predlženie doby výpožičky,Predlženie doby výpožičky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803",,,27.12.2017,-,28.12.2017,29.12.2017,platná,Dodatok č.1 k zmluve o výpožičke zbierkových predmetov č.1443/2015,
dodatok č. 1 k zmluve o poskytovaní služieb zo dňa 12.1.2010,dodatok č. 1 k zmluve o poskytovaní služieb zo dňa 12.1.2010,zmena ceny jedného denného menu,zmena ceny jedného denného menu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústav na výkon trestu OS, Budovateľská 1, Košice-Šaca, IČO: 00738395",,,21.04.2011,-,03.05.2011,04.05.2011,platná,dodatok č. 1 k zmluve o poskytovaní služieb zo dňa 12.1.2010,
Dodatok č.1 k zmluve o poskytnutí finančných prostriedkov č.17-512-02055,Dodatok č.1 k zmluve o poskytnutí finančných prostriedkov č.17-512-02055,Zmena podmienok  vyučtovania finančných prostriedkov na projekt Knihy na dosah,Zmena podmienok  vyučtovania finančných prostriedkov na projekt Knihy na dosah,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,03.11.2017,-,29.11.2017,30.11.2017,platná,Dodatok č.1 k zmluve o poskytnutí finančných prostriedkov č.17-512-02055,
Dodatok č.1 k zmluve o poskytnutí finančných prostriedkov č.17-512-02017,Dodatok č.1 k zmluve o poskytnutí finančných prostriedkov č.17-512-02017,Zmena podmienok vyučtovania finančných prostriedkov,Zmena podmienok vyučtovania finančných prostriedkov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,03.11.2017,-,29.11.2017,30.11.2017,platná,Dodatok č.1 k zmluve o poskytnutí finančných prostriedkov č.17-512-02017,
Dodatok č. 1 k zmluve o podnájme nebytového priestoru č. 26/N2/NP/2015,Dodatok č. 1 k zmluve o podnájme nebytového priestoru č. 26/N2/NP/2015,Dodatok ku zmluve,Dodatok ku zmluve,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,,11.07.2016,-,11.07.2016,12.07.2016,platná,Dodatok č. 1 k zmluve o podnájme nebytového priestoru č. 26/N2/NP/2015,
Dodatok č. 1 k Zmluve o podnájme č. 11/2011/NZ,Dodatok č. 1 k Zmluve o podnájme č. 11/2011/NZ,Hviezdoslavova 5,Hviezdoslavova 5,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,29.07.2013,-,01.08.2013,02.08.2013,platná,Dodatok č. 1 k Zmluve o podnájme č. 11/2011/NZ,
Dodatok č. 1 k zmluve o nájme nebytových priestorov č. 96/2013,Dodatok č. 1 k zmluve o nájme nebytových priestorov č. 96/2013,Zmena zálohovej platby za teplo - P11,Zmena zálohovej platby za teplo - P11,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,,27.04.2015,-,27.04.2015,01.05.2015,platná,Dodatok č. 1 k zmluve o nájme nebytových priestorov č. 96/2013,
dodatok č.1 k zmluve č. KN///POK,dodatok č.1 k zmluve č. KN///POK,zmeny rozpočtu projektu ""Domov je miesto hodné poznania"",zmeny rozpočtu projektu ""Domov je miesto hodné poznania"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,,24.10.2013,-,24.10.2013,25.10.2013,platná,dodatok č.1 k zmluve č. KN///POK,
dodatok č. 1 k zmluve č. 76/16/2011 SM o nájme nebytových priestorov,dodatok č. 1 k zmluve č. 76/16/2011 SM o nájme nebytových priestorov,zmena  ceny nájmu P2-KVP,zmena  ceny nájmu P2-KVP,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: OMIDA, s.r.o, Požiarnická 6, 040 01 Košice, IČO: 31715362",,"310,38 € bez DPH",09.07.2014,-,09.07.2014,10.07.2014,platná,dodatok č. 1 k zmluve č. 76/16/2011 SM o nájme nebytových priestorov,
Dodatok č. 1 k zmluve č. 604776,Dodatok č. 1 k zmluve č. 604776,zmena ceny,zmena ceny,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovakia Energy s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702",,,07.12.2015,-,07.12.2015,01.01.2016,platná,Dodatok č. 1 k zmluve č. 604776,
Dodatok č. 1 k zmluve č. 27/2014/EL združenej dodávke elektriny,Dodatok č. 1 k zmluve č. 27/2014/EL združenej dodávke elektriny,dodávka EE,dodávka EE,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,,24.11.2014,-,25.11.2014,26.11.2014,platná,Dodatok č. 1 k zmluve č. 27/2014/EL združenej dodávke elektriny,
304/2020,Dodatok č.1 k zmluve č.20-513-02113,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov,Zmena termínu realizácie projektu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, IČO: 42418933, Mgr. Ján Kovalčik, PhD.",,,24.11.2020,24.11.2020 - 31.12.2021,10.12.2020,11.12.2020,archívna,Dodatok č.1 FPU,
Dodatok č. 1 k zmluve č. 13/0096/0039,Dodatok č. 1 k zmluve č. 13/0096/0039,doplnková služba,doplnková služba,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"5,93 € bez DPH",30.09.2015,-,30.09.2015,01.10.2015,platná,Dodatok č. 1 k zmluve č. 13/0096/0039,
Dodatok č. 1 k zmluve č. 11/0113/0010,Dodatok č. 1 k zmluve č. 11/0113/0010,doplnková služba,doplnková služba,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"5,93 € bez DPH",30.09.2015,-,30.09.2015,01.10.2015,platná,Dodatok č. 1 k zmluve č. 11/0113/0010,
Dodatok č.1 k zmluve 3103505,Dodatok č.1 k zmluve 3103505,zabezpečenie prístupu s úplnou IP konektivitou používateľa do počítačovej siete SANET,zabezpečenie prístupu s úplnou IP konektivitou používateľa do počítačovej siete SANET,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,"200,00 € bez DPH",29.04.2015,-,29.04.2015,01.04.2015,platná,Dodatok č.1 k zmluve 3103505,
Dodatok č. 1 k VTS zmluve č. 201108310026,Dodatok č. 1 k VTS zmluve č. 201108310026,zmena volacieho programu,zmena volacieho programu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: ANTIK c.&c. s.r.o., Čárskeho 10, Košice, IČO: 36191400",,"10,00 € bez DPH",21.05.2015,-,22.05.2015,01.06.2015,platná,Dodatok č. 1 k VTS zmluve č. 201108310026,
Dodatok č.1 ku Kolektívnej zmluve r.2016,Dodatok č.1 ku Kolektívnej zmluve r.2016,Dodatok č.1 ku KZ,Dodatok č.1 ku KZ,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Základná organizácia odborového zväzu pracovníkov knižníc pri Verejnej knižnici Jána Bocatia v Košiciach, Hlavná 48, 042 61 Košice, IČO: 30804841027",,,22.12.2016,-,28.12.2016,29.12.2016,platná,"Dodatok č.1 ku Kolektívnej zmluve r.2016 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 1 k pozáručnej a mimozáručnej zmluve č. 1/2015,Dodatok č. 1 k pozáručnej a mimozáručnej zmluve č. 1/2015,Vývoj a úprava intranetových aplikácií,Vývoj a úprava intranetových aplikácií,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Valér Romok, Edelínyska 1989/36, 048 01 Rožňava, IČO: 46477403",,"296,00 € bez DPH",01.03.2016,-,03.03.2016,04.03.2016,platná,Dodatok č. 1 k pozáručnej a mimozáručnej zmluve č. 1/2015,
Dodatok č.1 k dohode č. 96/§52a/2017/NP PZ V AOTP-2,Dodatok č.1 k dohode č. 96/§52a/2017/NP PZ V AOTP-2,Denný rozvrh začiatu a konca vykonávania dobrovoľníckej služby,Denný rozvrh začiatu a konca vykonávania dobrovoľníckej služby,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,17.07.2017,-,20.07.2017,21.07.2017,platná,Dodatok č.1 k dohode č. 96/§52a/2017/NP PZ V AOTP-2,
Dodatok č. 1 k dohode č. 24/§56/2015ŠR zo dňa 16.12.2015,Dodatok č. 1 k dohode č. 24/§56/2015ŠR zo dňa 16.12.2015,Úprava práv a povinností pri poskytnutí príspevku na zriadenie chránenej dielne alebo chráneného pracoviska,Úprava práv a povinností pri poskytnutí príspevku na zriadenie chránenej dielne alebo chráneného pracoviska,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,09.03.2016,-,11.03.2016,12.03.2016,platná,Dodatok č. 1 k dohode č. 24/§56/2015ŠR zo dňa 16.12.2015,
Dodatok č.1 k dohode č.188/§52a/2016/NP PZ VAOTP-2,Dodatok č.1 k dohode č.188/§52a/2016/NP PZ VAOTP-2,Úprava práv a povinností ucastnikov dohody - dobrovoľnícka služba,Úprava práv a povinností ucastnikov dohody - dobrovoľnícka služba,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,09.02.2017,-,10.02.2017,11.02.2017,platná,Dodatok č.1 k dohode č.188/§52a/2016/NP PZ VAOTP-2,
Dodatok č. 14 k Zmluve č. 15/93/BD/S o poskytovani služieb,Dodatok č. 14 k Zmluve č. 15/93/BD/S o poskytovani služieb,Úprava zálohových platieb,Úprava zálohových platieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,,15.05.2014,-,14.05.2014,15.05.2014,platná,Dodatok č. 14 k Zmluve č. 15/93/BD/S o poskytovani služieb,
Dodatok č.1/Z,Dodatok č.1/Z,"Zmena čísla zmluvy, VS, čísla OST,","Zmena čísla zmluvy, VS, čísla OST,",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,12.04.2017,-,19.04.2017,20.04.2017,platná,Dodatok č.1/Z,
143/2021,Dodatok č.1/2021,Dodatok č.1/2021 k zmluve č.1021501127 o dodávke a odbere tepla a teplej úžitkovej vody,Fakturácia fixných nákladov,,,"odberateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","dodávateľ: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,19.05.2021,19.05.2021 -,25.05.2021,26.05.2021,platná,Dodatok 1/2021 TEHO,
Dodatok č. 1/2018 k zmluve č.1021501127,Dodatok č. 1/2018 k zmluve č.1021501127,Zmena fakturácie fixných nákladov,Zmena fakturácie fixných nákladov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,31.05.2018,-,25.06.2018,26.06.2018,platná,Dodatok č. 1/2018 k zmluve č.1021501127,
Dodatok č.1/2017 k zmluve o prevode správy hnuteľného majetku,Dodatok č.1/2017 k zmluve o prevode správy hnuteľného majetku,Úprava predmetu zmluvy - obstarávacia cena,Úprava predmetu zmluvy - obstarávacia cena,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407",,,25.10.2017,-,27.10.2017,28.10.2017,platná,Dodatok č.1/2017 k zmluve o prevode správy hnuteľného majetku,
Dodatok č. 1/2017 k zmluve č.1021501127,Dodatok č. 1/2017 k zmluve č.1021501127,Zmena fakturácie fixných nákladov,Zmena fakturácie fixných nákladov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,09.05.2017,-,01.06.2017,02.06.2017,platná,Dodatok č. 1/2017 k zmluve č.1021501127,
Dodatok č. 1/2015,Dodatok č. 1/2015,spôsob fakturacie nakladov za teplo,spôsob fakturacie nakladov za teplo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,22.05.2015,-,22.05.2015,23.05.2015,platná,Dodatok č. 1/2015,
026/2022,Dodatok č.1,Dodatok č.1 k zmluve o výpožičke č.1/2016 zo dňa 30.09.2016,Doba trvania zmluvy do 30.09.2026,,,"vypožičiavateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","požičiavateľ: Stredná priemyselná škola strojnícka, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga",,,30.09.2021,30.09.2021 - 30.09.2026,27.01.2022,28.01.2022,platná,Dodatok č.1 k zmluve o výpožičke,
021/2022,Dodatok č.1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 21-513-02448,Zmena termínu vyučtovania projektu 1+1,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,,10.12.2021,10.12.2021 - 30.04.2022,20.01.2022,21.01.2022,archívna,FPU - Dodatok č.1,
368/2021,Dodatok č.1,Dodatok č.1 k dohode č.21/41/060/46 o poskytnutí príspevku na úhradu prevádzkových nákladov CHP,Zníženie výšky poskytnutého príspevku z dôvodu prijatia nového zamestnanca s inou mierou poklesu schopnosti,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, Ing. Michal Michalov, MBA , riaditeľ",,"4 771,47 € s DPH",27.10.2021,27.10.2021 - 31.12.2021,27.10.2021,28.10.2021,archívna,Dodatok č.1 k dohode č.21/41/060/46,
325/2020,Dodatok č.1,Dodatok č.1 k Zmluve o dielo,Zmena termínu dodania,,,"predávajúci: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","zhotoviteľ: Drevofinal plus, spol. s r.o., Sokoľ 72, 044 31, IČO: 31574432, Jozef Lengeň",,,30.11.2020,30.11.2020 -,30.11.2020,01.12.2020,platná,Dodatok č.1 k ZoD,
325/2018,Dodatok č.1,k dohode č.18/41/060/292 zo dňa 21.03.2018,Práva a povinnosti zamestnávateľa,,,"poskytovateľ: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, IČO: 30794536, PhDr. Pavol Mutafov","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, IČO: 31297838, Ing. Soňa Jakešová",,,21.09.2018,21.09.2018 -,24.09.2018,25.09.2018,platná,18/41/060/292,
326/2018,Dodatok č.1,k dohode č.18/41/060/290 zo dňa 21.03.2018,Práva a povinnosti zamestnávateľa,,,"poskytovateľ: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, IČO: 30794536, PhDr. Pavol Mutafov","predávajúci: Verejná knižnica Jána Bocatia, Hlavná 48, IČO: 31297838, Ing. Soňa Jakešová",,,21.09.2018,21.09.2018 -,24.09.2018,25.09.2018,platná,18/41/060/290,
160/2020,Dodatok 5/2020 k zmluve č.96/2013,Dodatok k zmluve o nájme nebytových priestorov,Výška a splatnosť nájomného,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Lenka Kovačevičová, starostka",,"472,55 € s DPH",24.06.2020,24.06.2020 -,24.06.2020,25.06.2020,platná,Dodatok - MČ Nad Jazerom,
Dodatok 5/2012,Dodatok 5/2012,Dodatok - výška nájomného k 1.1.2012 - P13-Furča,Dodatok - výška nájomného k 1.1.2012 - P13-Furča,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: PB Capital a.s., Mlynská 27, Košice, IČO: 31722296",,"277,93 € bez DPH",24.01.2012,-,13.02.2012,14.02.2012,platná,Dodatok 5/2012,
468/2021,Dodatok 4,Dodatok č. 4 k Zmluve č.76/16/2011/SM o nájme nebytového priestoru,Zľava na nájomnom,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362, Mgr. Marián Gažovský",,,16.06.2021,16.06.2021 -,29.12.2021,30.12.2021,platná,Dodatok 4 Omida,
127/2020,Dodatok 1/2020 k zmluve č.7000699,Dodatok  k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov,Zabezpečenie e-Stravovacích poukážok  formou Karty Ticket Restaurant,25/202032/2020,,"klient: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Bratislava, IČO: 52005551",,,19.05.2020,19.05.2020 -,19.05.2020,20.05.2020,platná,Dodatok 1/2020 Ticket Service,
Darovacia zmluva č.2018/0107/DR,Darovacia zmluva č.2018/0107/DR,Príspevok na kúpu nových kníh,Príspevok na kúpu nových kníh,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestské lesy a.s. Košice, Južná trieda 11, Košice, IČO: 31672981",,"250,00 € bez DPH",28.03.2018,-,29.03.2018,30.03.2018,platná,Darovacia zmluva č.2018/0107/DR,
Darovacia zmluva č.2016/1682/DR,Darovacia zmluva č.2016/1682/DR,nákup kníh,nákup kníh,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestské lesy a.s. Košice, Južná trieda 11, Košice, IČO: 31672981",,"350,00 € bez DPH",15.11.2016,-,16.11.2016,17.11.2016,platná,Darovacia zmluva č.2016/1682/DR,
Darovacia zmluva č.1/2017,Darovacia zmluva č.1/2017,Darovanie periodika Strojár,Darovanie periodika Strojár,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ing. Oto Povolný,,,17.05.2017,-,17.05.2017,17.05.2017,platná,Darovacia zmluva č.1/2017,
Darovacia zmluva 2014/0894/DR,Darovacia zmluva 2014/0894/DR,príspevok na dvojramenný stojan pre digitálny klavír,príspevok na dvojramenný stojan pre digitálny klavír,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestské lesy a.s. Košice, Južná trieda 11, Košice, IČO: 31672981",,"100,00 € bez DPH",23.04.2014,-,28.04.2014,29.04.2014,platná,Darovacia zmluva 2014/0894/DR,
Darovacia zmluva 0107/0200/2017,Darovacia zmluva 0107/0200/2017,Sponzorský dar,Sponzorský dar,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"500,00 € bez DPH",10.07.2017,-,11.07.2017,12.07.2017,platná,Darovacia zmluva 0107/0200/2017,
