167/10/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","850,00 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
165/10/2023,"Školenie modul Sklad,majetok, správa",,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","52,50 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
163/09/2023,Servis kanalizačných systémov,,"dodávateľ: Bio enzým, Nádražní 527,28144 Zásmuky ČR, IČO: 69639485","504,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
162/09/2023,Potraviny- Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","460,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
160/09/2023,Mobilná skartácia dokumentov,,"dodávateľ: Green wave recycling s.r.o, Pohranická ulica č. 271/27,95104 Malý Lapaš, IČO: 45539197","500,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
16/2024,Záclony na ŠJ,,"dodávateľ: Stoffe interier s.r.o., Prievozská č. 16730/4D,82109 Bratislava, IČO: 36553531","2 000,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
159/12/2022,Komoda,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","328,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
159/09/2023,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","700,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
158/12/2022,Konferenčný stolík,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","89,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
158/12/2021,"Lekárnička drevená 3 ks, náplň do lekárničky 3ks",,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","154,08 € s DPH",28.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
157/12/2022,Konferenčný stolík + tkaný koberec,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","152,89 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
157/12/2021,Chladiaca skriňa,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","1 561,98 € s DPH",28.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
156/12/2022,Zariadenie do telocvične podľa vlastného výberu,,"dodávateľ: Binar Peter- AMINOPROTEIN, Abovská č.97,04017 Košice, IČO: 14385104","4 379,00 € s DPH",27.12.2022,27.12.2022,Ing.Ladislav Blicha,platná,
156/12/2021,Vynilová podlaha,,"dodávateľ: Diego Košice, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","2 317,27 € s DPH",27.12.2021,29.12.2021,Ing. Ladislav Blicha,platná,
156/09/2023,"Plošinový vozík 2 ks, rudla 1 ks",,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","126,00 € s DPH",27.09.2023,27.09.2023,Ing.Jana Kerestiová,platná,
155/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","200,00 € s DPH",07.09.2023,07.09.2023,Ing.Jana Kerestiová,platná,
154A/12/2022,Farby a maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","360,22 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
154-2/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","400,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
154-1/2023,Čistiace a pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 100,00 € s DPH",04.09.2023,04.09.2023,Ing.Jana Kerestiová,platná,
154/12/2022,Náplň do lekárničiek,,"dodávateľ: Lekarenrondo s.r.o., Hlavná č.50,08001 Prešov, IČO: 50121383","237,74 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
154/12/2021,antigénový test 204 ks,,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","918,00 € s DPH",22.12.2021,23.12.2021,Ing. Ladislav Blicha,platná,
154/12/2021,"Antibakteriálny sprej 50ml 51 ks
Tekluté mydlo 51 ks
Respirátor FFP2  408 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","612,00 € s DPH",22.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
154/09/2023,"Externá napaľovačka 1 ks, stolová lampa 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","310,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
153/12/2022,"Tabuľa kombinovaná 13 ks, špendlíky 13ks, magnety 13 bal.,fix na tabuľu 13 ks, handrička na tabuľu 13 ks, čistiaci prostriedok na tabuľu 13 ks, pilot náhrada 14 balení",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","1 030,00 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
153/12/2021,Veniec smútočný,,"dodávateľ: Jaroslav Kupeček- záhradníctvo ÁTRIUM, Pasienková 20, 04018 Košice-Krásna, IČO: 11999055","200,00 € s DPH",22.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
153/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","750,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
152B/12/2022,Kreslo,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","775,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
152A/12/2022,Spodná skrinka 100/85/47 cm,,"dodávateľ: Asko-nábytok spol.s.ro., Pri prachárni č.4/E,04011 Košice, IČO: 35909790","209,80 € s DPH",19.12.2022,19.12.2022,,platná,
152/12/2022,Posteľné prádlo,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","3 580,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
152/12/2021,Odšťavovač na citrusy,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","54,79 € s DPH",21.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
152/09/2023,Prenájom kontajnera na odvoz papiera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","90,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
151/12/2022,Inštalácia výdajníka vody 2 ks,,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","150,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
151/12/2021,Koberec,,"dodávateľ: Diego Košice, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","29,99 € s DPH",21.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
151/09/2023,Prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","30,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
150P/09/2023,Práčka + sušička,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 200,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
150/12/2022,"Notebook 3 ks, stolový počítač 2 ks",,"dodávateľ: Focus computer s.r.o, Dominikánske námestie č. 35, 04001 Košice, IČO: 36188778","3 924,85 € s DPH",20.12.2022,20.12.2022,Ing.Jaroslav Číkoš,platná,
150/12/2022,3-miestna pohovka 2ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","998,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
150/12/2022,"PC,notebook",,"dodávateľ: Focus computer, Dominikánske námestie 35,04001 Košice, IČO: 36188778","3 924,85 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
150/12/2021,Oprava schodov a prístrešku nad schodami pri bočnom únikovom východe,,"dodávateľ: Pribula Mix s.r.o, Široká 292,04415 Nižná Myšľa, IČO: 36579858","3 595,00 € s DPH",21.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
150/09/2023,"skriňa 3 ks, posteľ 3 ks, pís.stôl 3 ks, konf.stolík 3 ks, komoda 3 ks",,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","1 760,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
15/2024,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá čč.18, 04001 Košice, IČO: 31666744","1 500,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
149A/12/2022,Kancelársky papier 100ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","588,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
149/12/2022,Tlačiareň CANON,,"dodávateľ: MKaTech s.r.o, Čínska č 25, 04013 Košice, IČO: 45264325","1 699,20 € s DPH",14.12.2022,14.12.2022,Ing.Jaroslav Číkoš,platná,
149/12/2021,"Pneumatika celoročná 4 ks prezutie s vyvážením 1 ks, geometria",,"dodávateľ: Ing Milan Dobrota - Guterman, Dunajská 10, 04001 Košice-JUH, IČO: 14352419","399,01 € s DPH",21.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
149/09/2023,Dvere do sprch.kúta 4ks,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","1 000,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
149/09/2023,Dvere do spŕch,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","932,00 € s DPH",,,,platná,
148C/12/2022,"Podlaha 2x,garniž 3ks",,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","1 206,90 € s DPH",16.12.2022,16.12.2022,Ing.Ladislav Blicha,platná,
148B1/12/2022,Oprava umývačky riadu,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","38,40 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148B/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","560,54 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148A/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","447,64 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148/12/2022,PC potreby pre výchovu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","562,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
148/12/2021,Fréza snehová,,"dodávateľ: Mounfield SK s.r.o., Kollárová 85, 03601 Martin, IČO: 36377147","513,75 € s DPH",21.12.2021,20.12.2021,,platná,
147S/12/2021,"Prostriedok umývací Retigo 1 ks, sol 25 kg",,"dodávateľ: Elektroservis VV s.r.o., Čemernianska č. 50, 093 03 Vranov nad Topľou, IČO: 44605731","110,40 € s DPH",20.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
147/12/2022,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 214,16 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
146/12/2022,Ochranné prostriedky,,"dodávateľ: Canis Safety, Priemyselná č. 2.04001 Košice, IČO: 47998156","683,26 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
146/12/2021,Stolička 4 ks,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","168,00 € s DPH",16.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
146/12/2021,"Nábytok do kancelárií čl178,311",,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","1 287,00 € s DPH",16.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
146/09/2023,Vodárenský materiál,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","580,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
145/12/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","1 062,20 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
145/12/2021,"Hriankovač, kombinovana chladnicka",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","276,99 € s DPH",16.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
145/09/2023,Pracovné oblečenie,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","540,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
144A/12/2021,Servisné práce na tlačiarni HP M102a,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","40,00 € s DPH",16.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
144/12/2021,Záhradný set 3 ks,,"dodávateľ: Asko nábytok, Pri prachárni č. 3, 040 11 Košice, IČO: 35909790","199,70 € s DPH",16.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
144/12/2021,Záhradný set,,dodávateľ: Asko nábytok,,,,,platná,
144/09/2023,Toner +tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","352,50 € s DPH",11.09.2023,11.09.2023,Ing.Jana Kerestiová,platná,
143-1/09/2023,"notebook 3ks, reproduktory 1ks, klávesnica 3 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 570,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
143/12/2022,Ochranné pomôcky,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 429,00 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
143/12/2021,"Dlažba s príslušenstvom , rezačka na obkladačky, hliniková vodováha",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","2 088,61 € s DPH",16.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
143/09/2023,"Notebook 4 ks, reproduktor 2ks, klávesnice 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","3 500,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
142/12/2022,Vysávač,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","356,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
142/12/2021,"Taburetka 2 ks,. dekoračný vankúš 4 ks, záclona 2 ks, koberec 1 ks",,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","209,91 € s DPH",16.12.2021,17.12.2021,Ing. Ladislav Blicha,platná,
141/12/2022,Športové potreby podľa vlastného výberu,,"dodávateľ: Alza cz, Jateční 33a,17000 Praha 7, IČO: 27082440","631,49 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
141/12/2021,"Radiátor 22K 600x1000         6 ks
Radiátor 22 K 600x1200        1 ks
Radiátor 33 K 600x1000        3 ks",,"dodávateľ: Veolia Energia Komfort a.s., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","1 612,98 € s DPH",15.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
140S/12/2021,"Oprava ohrievacieho pultu, oprava varného kotla",,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",15.12.2021,,Ing. Ladislav Blicha,platná,
140A/12/2022,Kuchynské potreby,,"dodávateľ: Cirner-CB veľkosklad, Klátov 136,82101 Bratislava, IČO: 40438244","1 114,08 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
140A/12/2021,"Oprava ohrievacieho pultu, opava varného kotla",,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",15.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
140/12/2022,"Teplomer kalibrovaný do chladničky a mrazničky 5 ks, vlhkomer s teplomerom 5 ks",,"dodávateľ: Prenx s.r.o., Nezábudková č.5,82101 Bratislava, IČO: 36172812","340,00 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
140/12/2021,"Upratovací vozík 1 ks, mop profi 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","176,04 € s DPH",15.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
140/09/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","530,00 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
14/2024,Demontáž a montáž kovania,,"dodávateľ: Proffil s.r.o, Tr.KVP č.1,04023 Košice, IČO: 36740934","400,80 € s DPH",19.02.2024,19.02.2024,Ing. Jana Kerestiová,platná,
139A/12/2021,Servisné práce na automatickej závore,,"dodávateľ: Spex s.r.o., Baštová č. 43, 08001 Prešov, IČO: 36455458","764,40 € s DPH",14.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
139/12/2022,"Výdajník na vodu 2 k, inštalačná sada 1 ks",,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","1 167,60 € s DPH",07.12.2022,07.12.2022,Ing.Ladislav Blicha,platná,
139/12/2021,Žehlička podľa vlastného výberu,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","176,00 € s DPH",14.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
139/09/2023,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","2 100,73 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
138D/12/2022,Tovar podľa vlastného výberu,,"dodávateľ: Imoproex  s. r. o., Trieda KVP 1,04023 Košice, IČO: 46949844","85,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138C/12/2022,Spoločenské hry,,"dodávateľ: 3via s.r.o., Miletičova č.7, 82108 Bratislava, IČO: 44399901","82,98 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138B/12/2022,Spoločenská hra,,"dodávateľ: Ludopolis s.r.o., Jégeho č.14, 82108 Bratislava, IČO: 47619431","25,40 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138A/12/2022,Spoločenské hry,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","149,90 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138A/12/2021,Koberec 140x200,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 04001 Košice, IČO: 36190381","66,57 € s DPH",13.12.2021,13.01.2022,Ing. Ladislav Blicha,platná,
138/12/2021,Nastaviteľná činka 1 ks,,"dodávateľ: Radansport s.r.o., Za otýlií 10, 37001 České Budejovice, IČO: 26098806","292,10 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
138/08/2023,Oprava chladiaceho boxu,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
137A/12/2021,"Lyžička jedálenská 204 ks, vidlička jedálenská 204 ks, nôž jedálenský 204 ks, čajová lyžička 204 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Nižný Klátovm136, 04412 Košice-okolie, IČO: 40438244","869,04 € s DPH",13.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
137/12/2022,"Nákup externého disku 1ks, batéria do fotoaparátu 1 ks, kábel k tlačiarni 1 ks",,"dodávateľ: Elektrosped a.s., Dialničná cesta č 6015/12A,98501 Senec, IČO: 35765038","112,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
137/12/2021,Aku+nabíjačka+taška,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","659,93 € s DPH",13.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
137/12/2021,"Uhlová brúska nabíjateľná , príklepová vŕtačka nabíjateľná, uťahovačka nabijateľná",,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","659,93 € s DPH",13.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
137/08/2023,Bodové svietidlá,,"dodávateľ: Donoci s.r.o, Pražská č.2532/4,67801 Blansko","180,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Ker137/2023estiová,platná,
136A/12/2021,Kreatívny materiál podľa vlastného výberu,,"dodávateľ: Renáta Mozoľová, Štúrová č.8, 040 01 Košice, IČO: 52370241","138,71 € s DPH",09.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
136/12/2022,Vaky na sedenie 2 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","139,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
136/12/2021,"Stolička Tauris 4 ks, Ida pružinová 10 ks",,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 402,00 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
135/12/2021,Webhosting na rok 2022,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","69,79 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
135/08/2023,Čistiace prostriedky,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","182,00 € s DPH",07.08.2023,07.08.2023,Ing.Jana Kerestiová,platná,
134S/12/2021,Náradie do posilňovne - bežiaci pás,,"dodávateľ: Berlin brands group, Grooslingova 6-8, 81109 Bratislava, IČO: 4689568","369,90 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
134P/08/2023,Spracovanie rozpočtu rekonštrukcie soc. zariadenia,,"dodávateľ: In. Jolana Lengyelová, Na Sihoti č 6,04013 Košice, IČO: 17236312","150,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
134A/12/2021,Náradie do posilovne bežiaci pás,,"dodávateľ: Berlin brands group, Grooslingova 6-8, 81109 Bratislava, IČO: 4689568","369,90 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
134/12/2022,Nákup hliny,,"dodávateľ: Pece spol.s.r.o., Nábrežná č.678/7,962 23 Očová, IČO: 36618233","37,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
134/12/2021,Náradie do posilňovne podľa vlastnéh výberu,,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","453,79 € s DPH",08.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
133/12/2022,tovar podľa vlastného výberu,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","314,61 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
133/12/2021,Servis + toner Konica Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",08.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
133/08/2023,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
132B/12/2022,Emailové shránky,,"dodávateľ: websupport, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,21 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
132A/12/2022,Oprava kanalizácie a podlahových vpustov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 288,25 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
132/12/2022,Oprava kanalizačnej prípojky,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","780,00 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
132/12/2021,Obliečka vankúš 120 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","792,00 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
132/08/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","185,05 € s DPH",24.08.2023,24.08.2023,Ing.Jana Kerestiová,platná,
131/12/2021,"GN nádoba 1/1 200 mm 6ks, GN nádoba 1/2-200mm 4 ks",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A,04013 Košice, IČO: 45584168","307,34 € s DPH",07.12.2021,07.12.2021,Ing. Ladislav Blicha,platná,
131/11/2022,Publikácia školské akcie,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","35,00 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
131/08/2023,Odpadkové koše,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","100,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
130/12/2021,Bageta malokarpatská,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 040 01 Košice, IČO: 33591598","343,32 € s DPH",07.01.2022,07.01.2022,Ing. Ladislav Blicha,platná,
130/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","438,80 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
130/08/2023,chránič matraca 20 ks,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","400,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Kerestiová,platná,
