201343,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","280,47 € s DPH",29.09.2020,29.09.2020,platná,
201326,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","223,15 € s DPH",25.09.2020,25.09.2020,platná,
201306,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","280,62 € s DPH",22.09.2020,22.09.2020,platná,
201289,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","63,04 € s DPH",21.09.2020,21.09.2020,platná,
201274,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","158,76 € s DPH",18.09.2020,18.09.2020,platná,
201261,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","164,01 € s DPH",16.09.2020,16.09.2020,platná,
201259,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","226,24 € s DPH",16.09.2020,16.09.2020,platná,
201271,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","227,90 € s DPH",17.09.2020,10.09.2020,platná,
20122,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","231,06 € s DPH",09.09.2020,09.09.2020,platná,
201208,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","340,31 € s DPH",07.09.2020,07.09.2020,platná,
201191,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","154,00 € s DPH",03.09.2020,03.09.2020,platná,
201182,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","125,56 € s DPH",02.09.2020,02.09.2020,platná,
201163,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","87,18 € s DPH",31.08.2020,31.08.2020,platná,
200410,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","147,97 € s DPH",09.03.2020,09.03.2020,platná,
200347,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","489,97 € s DPH",27.02.2020,27.02.2020,platná,
200328,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","349,46 € s DPH",24.02.2020,24.02.2020,platná,
200301,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","54,26 € s DPH",21.02.2020,21.02.2020,platná,
200302,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","96,31 € s DPH",21.02.2020,21.02.2020,platná,
200286,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","71,72 € s DPH",19.02.2020,19.02.2020,platná,
200270,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","474,97 € s DPH",17.02.2020,17.02.2020,platná,
200217,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","160,80 € s DPH",07.02.2020,14.02.2020,platná,
200218,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","62,80 € s DPH",07.02.2020,14.02.2020,platná,
200223,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","200,51 € s DPH",10.02.2020,14.02.2020,platná,
200252,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","203,27 € s DPH",11.02.2020,14.02.2020,platná,
200263,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","173,01 € s DPH",14.02.2020,14.02.2020,platná,
200258,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","87,33 € s DPH",13.02.2020,13.02.2020,platná,
200156,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","97,00 € s DPH",30.01.2020,30.01.2020,platná,
200157,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,45 € s DPH",30.01.2020,30.01.2020,platná,
200148,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","329,16 € s DPH",29.01.2020,29.01.2020,platná,
200139,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","389,32 € s DPH",27.01.2020,27.01.2020,platná,
200124,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","219,81 € s DPH",23.01.2020,23.01.2020,platná,
200097,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","218,24 € s DPH",21.01.2020,21.01.2020,platná,
200090,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","522,12 € s DPH",20.01.2020,20.01.2020,platná,
200080,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","104,71 € s DPH",17.01.2020,17.01.2020,platná,
200070,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","93,02 € s DPH",16.01.2020,16.01.2020,platná,
200069,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","331,89 € s DPH",16.01.2020,16.01.2020,platná,
200032,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","123,75 € s DPH",10.01.2020,13.01.2020,platná,
200039,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","458,11 € s DPH",13.01.2020,13.01.2020,platná,
200008,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","506,96 € s DPH",07.01.2020,08.01.2020,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
194119,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","229,80 € s DPH",18.12.2019,19.12.2019,platná,
194094,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","198,92 € s DPH",16.12.2019,16.12.2019,platná,
194089,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","286,20 € s DPH",13.12.2019,16.12.2019,platná,
194039,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","120,37 € s DPH",10.12.2019,10.12.2019,platná,
194021,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","443,76 € s DPH",06.12.2019,09.12.2019,platná,
193997,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","594,64 € s DPH",04.12.2019,09.12.2019,platná,
194005,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","27,00 € s DPH",05.12.2019,09.12.2019,platná,
193983,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","371,44 € s DPH",03.12.2019,04.12.2019,platná,
193976,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","243,71 € s DPH",02.12.2019,02.12.2019,platná,
193931,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","151,61 € s DPH",29.11.2019,29.11.2019,platná,
193923,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","119,88 € s DPH",27.11.2019,28.11.2019,platná,
193912,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","360,48 € s DPH",26.11.2019,27.11.2019,platná,
193904,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","52,58 € s DPH",25.11.2019,25.11.2019,platná,
193894,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","120,82 € s DPH",25.11.2019,25.11.2019,platná,
193875,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","187,03 € s DPH",21.11.2019,22.11.2019,platná,
193846,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","219,60 € s DPH",19.11.2019,20.11.2019,platná,
193816,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","352,04 € s DPH",18.11.2019,18.11.2019,platná,
193796,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","315,16 € s DPH",14.11.2019,14.11.2019,platná,
193580,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","282,28 € s DPH",22.10.2019,12.11.2019,platná,
193774,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","274,12 € s DPH",12.11.2019,12.11.2019,platná,
193713,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","254,32 € s DPH",06.11.2019,06.11.2019,platná,
193685,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","157,68 € s DPH",05.11.2019,05.11.2019,platná,
193635,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","177,00 € s DPH",29.10.2019,29.10.2019,platná,
520107184,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36200514","269,73 € s DPH",17.02.2020,17.02.2020,platná,
221567,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","385,38 € s DPH",30.11.2022,30.11.2022,platná,
221572,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","199,23 € s DPH",30.11.2022,30.11.2022,platná,
221579,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","131,96 € s DPH",30.11.2022,30.11.2022,platná,
221549,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","163,56 € s DPH",23.11.2022,23.11.2022,platná,
221555,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","468,18 € s DPH",23.11.2022,23.11.2022,platná,
221534,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","287,68 € s DPH",21.11.2022,21.11.2022,platná,
221327,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","368,39 € s DPH",04.10.2022,04.10.2022,platná,
221307,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","212,92 € s DPH",30.09.2022,30.09.2022,platná,
220843,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","137,32 € s DPH",15.06.2022,15.06.2022,platná,
220836,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","290,17 € s DPH",14.06.2022,14.06.2022,platná,
220806,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","503,93 € s DPH",13.06.2022,13.06.2022,platná,
220830,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","218,91 € s DPH",13.06.2022,13.06.2022,platná,
220801,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","83,00 € s DPH",10.06.2022,10.06.2022,platná,
220794,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","168,63 € s DPH",08.06.2022,08.06.2022,platná,
220649,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","62,15 € s DPH",13.05.2022,13.05.2022,platná,
200213,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","328,92 € s DPH",06.02.2020,06.02.2020,platná,
200196,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","368,32 € s DPH",04.02.2020,04.02.2020,platná,
194061,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","359,50 € s DPH",11.12.2019,11.12.2019,platná,
220232,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 220232","79,38 € s DPH",17.02.2022,17.02.2022,platná,
230063,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","635,76 € s DPH",23.01.2023,23.01.2023,platná,
230041,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","570,80 € s DPH",18.01.2023,18.01.2023,platná,
230051,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","423,71 € s DPH",18.01.2023,18.01.2023,platná,
230017,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","310,19 € s DPH",12.01.2023,12.01.2023,platná,
230005,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","160,66 € s DPH",10.01.2023,10.01.2023,platná,
221663,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","160,83 € s DPH",19.12.2022,19.12.2022,platná,
221651,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","272,77 € s DPH",15.12.2022,15.12.2022,platná,
221625,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","146,36 € s DPH",15.12.2022,15.12.2022,platná,
221645,potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","368,17 € s DPH",14.12.2022,14.12.2022,platná,
221627,potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","275,56 € s DPH",14.12.2022,14.12.2022,platná,
221616,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","305,13 € s DPH",07.12.2022,07.12.2022,platná,
221601,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","171,28 € s DPH",06.12.2022,06.12.2022,platná,
221607,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","397,82 € s DPH",05.12.2022,05.12.2022,platná,
221557,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","120,20 € s DPH",24.11.2022,24.11.2022,platná,
221514,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","193,92 € s DPH",15.11.2022,15.11.2022,platná,
221491,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","55,66 € s DPH",14.11.2022,14.11.2022,platná,
221491,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","55,66 € s DPH",14.11.2022,14.11.2022,platná,
221511,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","200,45 € s DPH",14.11.2022,14.11.2022,platná,
221482,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","501,95 € s DPH",11.11.2022,11.11.2022,platná,
221463,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","229,10 € s DPH",08.11.2022,08.11.2022,platná,
221471,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","106,44 € s DPH",08.11.2022,08.11.2022,platná,
221479,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","311,70 € s DPH",08.11.2022,08.11.2022,platná,
221458,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","184,02 € s DPH",04.11.2022,04.11.2022,platná,
221436,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","304,15 € s DPH",28.10.2022,28.10.2022,platná,
221427,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","170,80 € s DPH",26.10.2022,26.10.2022,platná,
221424,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","65,59 € s DPH",25.10.2022,25.10.2022,platná,
221422,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","167,28 € s DPH",24.10.2022,24.10.2022,platná,
221402,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","329,53 € s DPH",24.10.2022,24.10.2022,platná,
221399,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","613,27 € s DPH",20.10.2022,20.10.2022,platná,
221361,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","279,57 € s DPH",12.10.2022,12.10.2022,platná,
221353,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","540,54 € s DPH",11.10.2022,11.10.2022,platná,
221338,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","320,98 € s DPH",05.10.2022,05.10.2022,platná,
221332,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","163,81 € s DPH",04.10.2022,04.10.2022,platná,
221299,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","518,90 € s DPH",30.09.2022,30.09.2022,platná,
221302,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","118,23 € s DPH",29.09.2022,29.09.2022,platná,
221294,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","121,89 € s DPH",28.09.2022,28.09.2022,platná,
221286,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","86,96 € s DPH",27.09.2022,27.09.2022,platná,
221276,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","87,95 € s DPH",23.09.2022,23.09.2022,platná,
221272,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","185,69 € s DPH",22.09.2022,22.09.2022,platná,
221259,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","397,78 € s DPH",21.09.2022,21.09.2022,platná,
221249,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","317,44 € s DPH",20.09.2022,20.09.2022,platná,
221234,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","364,44 € s DPH",20.09.2022,20.09.2022,platná,
221218,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","237,61 € s DPH",12.09.2022,12.09.2022,platná,
221205,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","307,56 € s DPH",08.09.2022,08.09.2022,platná,
221199,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","154,52 € s DPH",07.09.2022,07.09.2022,platná,
221196,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","307,37 € s DPH",06.09.2022,06.09.2022,platná,
221184,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","332,13 € s DPH",05.09.2022,05.09.2022,platná,
220919,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","147,44 € s DPH",08.07.2022,08.07.2022,platná,
220930,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","22,57 € s DPH",30.06.2022,30.06.2022,platná,
220929,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","50,82 € s DPH",30.06.2022,30.06.2022,platná,
220923,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","57,72 € s DPH",29.06.2022,29.06.2022,platná,
220891,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","145,64 € s DPH",22.06.2022,22.06.2022,platná,
220862,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","231,44 € s DPH",22.06.2022,22.06.2022,platná,
220868,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","375,51 € s DPH",20.06.2022,20.06.2022,platná,
220758,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","265,68 € s DPH",01.06.2022,01.06.2022,platná,
220738,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","68,59 € s DPH",31.05.2022,31.05.2022,platná,
220735,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","104,83 € s DPH",30.05.2022,30.05.2022,platná,
220729,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","481,04 € s DPH",27.05.2022,27.05.2022,platná,
220722,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","190,97 € s DPH",26.05.2022,26.05.2022,platná,
220716,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","164,75 € s DPH",25.05.2022,25.05.2022,platná,
220706,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","159,09 € s DPH",23.05.2022,23.05.2022,platná,
220690,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","217,25 € s DPH",23.05.2022,23.05.2022,platná,
220683,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","57,93 € s DPH",19.05.2022,19.05.2022,platná,
220676,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","207,78 € s DPH",18.05.2022,18.05.2022,platná,
220670,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","569,74 € s DPH",18.05.2022,18.05.2022,platná,
220644,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","295,89 € s DPH",12.05.2022,12.05.2022,platná,
220621,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","271,66 € s DPH",10.05.2022,10.05.2022,platná,
220609,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","531,23 € s DPH",06.05.2022,06.05.2022,platná,
220601,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","157,30 € s DPH",05.05.2022,05.05.2022,platná,
220590,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","349,93 € s DPH",04.05.2022,04.05.2022,platná,
220556,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","59,68 € s DPH",29.04.2022,29.04.2022,platná,
220549,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","113,97 € s DPH",28.04.2022,28.04.2022,platná,
220540,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","196,04 € s DPH",26.04.2022,26.04.2022,platná,
220530,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","119,88 € s DPH",25.04.2022,25.04.2022,platná,
220504,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","126,18 € s DPH",21.04.2022,21.04.2022,platná,
220498,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","318,45 € s DPH",20.04.2022,20.04.2022,platná,
