112214240,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",11.10.2022,11.10.2022,platná,
112213041,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","411,00 € s DPH",13.09.2022,13.09.2022,platná,
112213191,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",13.09.2022,13.09.2022,platná,
112210744,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",09.08.2022,09.08.2022,platná,
112207373,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","53,64 € s DPH",08.06.2022,08.06.2022,platná,
112205713,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",10.05.2022,10.05.2022,platná,
112204074,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",11.04.2022,11.04.2022,platná,
112203846,Prenájom kontajnerov + likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","454,08 € s DPH",11.04.2022,11.04.2022,platná,
111914036,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","53,64 € s DPH",15.01.2020,15.01.2020,platná,
112209228,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36200514","69,72 € s DPH",18.07.2022,18.07.2022,platná,
112118421,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","45,60 € s DPH",17.01.2022,17.01.2022,platná,
112116229,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","69,72 € s DPH",10.12.2021,10.12.2021,platná,
112113488,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",18.10.2021,18.10.2021,platná,
112110551,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","37,56 € s DPH",13.08.2021,13.08.2021,platná,
112108056,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","397,49 € s DPH",12.07.2021,12.07.2021,platná,
112103705,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",15.04.2021,15.04.2021,platná,
112101592,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",10.03.2021,10.03.2021,platná,
112100912,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",17.02.2021,17.02.2021,platná,
112015764,"Prenájom kontajnera , odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",18.01.2021,18.01.2021,platná,
112013853,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",14.12.2020,14.12.2020,platná,
112012519,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","69,72 € s DPH",11.11.2020,11.11.2020,platná,
112011717,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",19.10.2020,19.10.2020,platná,
112010007,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",16.09.2020,16.09.2020,platná,
112009402,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","378,74 € s DPH",25.08.2020,25.08.2020,platná,
112009088,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",17.08.2020,17.08.2020,platná,
112007754,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",16.07.2020,16.07.2020,platná,
112006338,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","37,56 € s DPH",17.06.2020,17.06.2020,platná,
112005198,Odvoz plasty - reklamácia faktúry,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","-16,08 € s DPH",27.05.2020,01.06.2020,platná,
112004992,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","45,60 € s DPH",19.05.2020,20.05.2020,platná,
112003629,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","45,60 € s DPH",22.04.2020,08.05.2020,platná,
112001820,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","69,72 € s DPH",12.03.2020,20.03.2020,platná,
112001086,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",21.02.2020,21.02.2020,platná,
111913363,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",18.12.2019,19.12.2019,platná,
111912148,Prenájom kontrajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",25.11.2019,26.11.2019,platná,
112113857,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s, Rastislavova 98, 043 46 Košice, IČO: 36205214","235,42 € s DPH",15.03.2022,15.03.2022,platná,
20240163,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá čč.18, 04001 Košice, IČO: 31666744","1 359,84 € s DPH",14.03.2024,14.03.2024,platná,
20230877,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","918,96 € s DPH",29.09.2023,29.09.2023,platná,
20230438,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","272,64 € s DPH",16.05.2023,16.05.2023,platná,
20210786,Havarijná oprava kanalizácie v kuchyni,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č. 18, 04001 Košice, IČO: 31666744","3 036,19 € s DPH",12.11.2021,12.11.2021,platná,
20200553,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","296,59 € s DPH",15.08.2020,15.08.2020,platná,
20200357,Oprava strešného zvodu dažďovej vody,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","422,64 € s DPH",03.06.2020,08.06.2020,platná,
20200510,Oprava strešného zvodu,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31633200","5 144,30 € s DPH",28.07.2020,28.07.2020,platná,
20221081,Oprava sprchových kútov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 741,76 € s DPH",20.12.2022,20.12.2022,platná,
20221058,c,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 214,16 € s DPH",16.12.2022,16.12.2022,platná,
20221031,Oprava kanalizačnej prípojky,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","780,00 € s DPH",07.12.2022,07.12.2022,platná,
20221030,Oprava kanalizácie a podlahových vpustov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 288,25 € s DPH",07.12.2022,07.12.2022,platná,
20220948,Stavebné a búracie práce,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","2 399,84 € s DPH",09.11.2022,09.11.2022,platná,
20220777,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",19.09.2022,19.09.2022,platná,
20220718,Čistenie a monitoring kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","287,64 € s DPH",23.08.2022,23.08.2022,platná,
20220717,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",23.08.2022,23.08.2022,platná,
2351116818,Matrac 20 ks,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 180,00 € s DPH",01.12.2023,01.12.2023,platná,
2351088822,Nábytok,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","1 729,00 € s DPH",02.10.2023,02.10.2023,platná,
2311071202,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 101,00 € s DPH",21.08.2023,21.08.2023,platná,
2000082,Nákup potravín,,"dodávateľ: Kingfruits s.r.o., Komenského 223/3, 05921 Svit, IČO: 50470426","198,72 € s DPH",17.02.2020,17.02.2020,platná,
210037,Nákup kuchynských potrieb,,"dodávateľ: Kinekus, Pri prachárni 4, 040 11 Košice, IČO: 46583505","286,90 € s DPH",01.12.2021,01.12.2021,platná,
6230600495,Vysávač 3 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","604,08 € s DPH",12.12.2023,12.12.2023,platná,
6230598305,Vysávač + filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","636,20 € s DPH",06.12.2023,06.12.2023,platná,
6230586216,Prášok na pranie kobercov,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","291,60 € s DPH",27.10.2023,27.10.2023,platná,
6230572305,Čistiace prostriedky,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","181,20 € s DPH",04.09.2023,04.09.2023,platná,
6230571835,Fliesové vrecká do WD2 20 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","300,00 € s DPH",04.09.2023,04.09.2023,platná,
6230524621,Filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","187,20 € s DPH",20.03.2023,20.03.2023,platná,
6230505670,Vysávač,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","356,02 € s DPH",16.12.2022,16.12.2022,platná,
6230487797,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",29.09.2022,29.09.2022,platná,
6230480067,Tablety do tepovača,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","132,00 € s DPH",18.08.2022,18.08.2022,platná,
6230396551,Podlahová hubica,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","38,16 € s DPH",16.07.2021,16.07.2021,platná,
6230345232,Nákup vysávača,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","211,94 € s DPH",30.09.2020,30.09.2020,platná,
202304517,Kancelárske kreslo 1 ks,,"dodávateľ: Kancelárske stoličky s.r.o, Mánesov námestie č.3,85101 Bratislava, IČO: 48215686","579,40 € s DPH",06.12.2023,06.12.2023,platná,
23004,Tovar podľa požiadavky,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody 8,04011 Košice, IČO: 32464401","350,24 € s DPH",29.06.2023,29.06.2023,platná,
23002,Údržbový materiál,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody 8,04011 Košice, IČO: 32464401","287,53 € s DPH",28.02.2023,28.02.2023,platná,
342023,Oprava chladničky,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","200,00 € s DPH",16.10.2023,16.10.2023,platná,
312023,Oprava chladiaceho boxu,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","993,00 € s DPH",06.09.2023,06.09.2023,platná,
0521122,Oprava strechy,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","1 038,82 € s DPH",29.11.2022,29.11.2022,platná,
0441122,Oprava krytiny nad jedálňou,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","998,64 € s DPH",07.11.2022,07.11.2022,platná,
0451122,Oprava lepenkovej krytiny nad internátom,,"dodávateľ: Ján Štofka, 04442 Rozhanovce, IČO: 35089083","3 373,27 € s DPH",08.11.2022,08.11.2022,platná,
2023129,Odborná prehliadka  a skúška plynového zariadenia,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","871,20 € s DPH",19.06.2023,19.06.2023,platná,
2023132,Detektor CO a zemného plynu,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","70,00 € s DPH",19.06.2023,19.06.2023,platná,
2023132,Detektor CO a zemného plynu,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","70,00 € s DPH",19.06.2023,12.06.2023,platná,
2022106,Odborná prehliadka a skúška plynového zariadenia revízia plynu a plynových zariadení,,"dodávateľ: Ján Jesenský, Skároš 268, 04411 Skároš, IČO: 37019490","871,20 € s DPH",23.05.2022,23.05.2022,platná,
12021232,Sada na biliard,,"dodávateľ: Juraj Šarmír- SAJO, P.Horova č.11, 84108 Bratislava, IČO: 34300104","178,00 € s DPH",26.11.2021,26.11.2021,platná,
122021,Oprava chladiaceho boxu,,"dodávateľ: Julius Molnár, Severná 16, Moldava nad Bodvou","318,00 € s DPH",28.04.2021,28.04.2021,platná,
202116,Obedy podľa objednávky,,"dodávateľ: Jozef Čech - Špirek, Kľušov č. 198, 086 22 Kľušov, IČO: 41551648","144,00 € s DPH",12.07.2021,12.07.2021,platná,
2023002,Archivácia dokumentov,,"dodávateľ: Jozef Litavec, Krosnianska č.41,040 22 Košice","700,00 € s DPH",02.08.2023,02.08.2023,platná,
2022007,Archivácia dokumentov ŠI AG,,"dodávateľ: Jozef Litavec, Krosnianska č. 41, 04022 Košice","500,00 € s DPH",06.09.2022,06.09.2022,platná,
2021026,"Nástenné hodiny 1 ks, rozstreľovací bod 3 ks, púzdro na kriedu 3 ks, plastová tácka 1 ks, prekrývacia plachta 1 ks",,"dodávateľ: Jeka s.r.o, J.Gagarina 125, 96001 Zvolen, IČO: 45563161","72,30 € s DPH",01.12.2021,01.12.2021,platná,
202346,Oprava dátovej zásuvky+výjazd,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","50,00 € s DPH",19.12.2023,19.12.2023,platná,
202339,Zabezpečenie internetu,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","700,00 € s DPH",13.11.2023,13.11.2023,platná,
20220063,Náhrada trov súdneho exekútora,,"dodávateľ: JUDr. Ladislav Kováč, Južná trieda 93, 04001 Košice, IČO: 35505222","72,00 € s DPH",01.06.2022,01.06.2022,platná,
13132024,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","1 800,00 € s DPH",18.12.2023,18.12.2023,platná,
7072024,Podnos jedálenský 100 ks + hrnček nerezový 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","1 800,00 € s DPH",12.10.2023,12.10.2023,platná,
20230003,Bezkontaktné žetóny 100 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého č.8,080 01 Prešov, IČO: 45687951","500,00 € s DPH",31.01.2023,31.01.2023,platná,
20230064,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 500,00 € s DPH",14.09.2023,14.09.2023,platná,
20200072,Nákup bezkontaktných čipov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",09.09.2020,09.09.2020,platná,
20200050,Nákup bezkontaktných žetónov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",25.08.2020,25.08.2020,platná,
20190256,Nákup bezkontaktných žetónov JIS,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",18.12.2019,19.12.2019,platná,
20210028,Bezkontaktné čipy,,"dodávateľ: JIS - SK s.r.o., J.Hollého č. 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",10.06.2021,10.06.2021,platná,
20220059,Bezkontaktné čipy 230 ks,,"dodávateľ: JIS - SK s.r.o, J.Hollého č. 8, 08001 Prešov, IČO: 45687951","1 150,00 € s DPH",07.09.2022,07.09.2022,platná,
220587,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","261,72 € s DPH",03.05.2022,03.05.2022,platná,
220578,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","321,52 € s DPH",02.05.2022,02.05.2022,platná,
220412,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","419,04 € s DPH",30.03.2022,30.03.2022,platná,
220401,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","127,18 € s DPH",29.03.2022,29.03.2022,platná,
220292,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","504,41 € s DPH",02.03.2022,02.03.2022,platná,
220267,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","319,96 € s DPH",01.03.2022,01.03.2022,platná,
211215,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","232,66 € s DPH",30.09.2021,30.09.2021,platná,
211208,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","263,10 € s DPH",29.09.2021,29.09.2021,platná,
211201,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","275,92 € s DPH",28.09.2021,28.09.2021,platná,
211197,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","349,00 € s DPH",27.09.2021,27.09.2021,platná,
211189,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","75,60 € s DPH",24.09.2021,24.09.2021,platná,
211176,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","483,68 € s DPH",23.09.2021,23.09.2021,platná,
211172,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","359,74 € s DPH",21.09.2021,21.09.2021,platná,
211158,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","121,17 € s DPH",20.09.2021,20.09.2021,platná,
211146,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","295,88 € s DPH",17.09.2021,17.09.2021,platná,
211094,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","162,74 € s DPH",08.09.2021,08.09.2021,platná,
211090,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","157,00 € s DPH",07.09.2021,07.09.2021,platná,
211083,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","368,13 € s DPH",06.09.2021,06.09.2021,platná,
210762,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","46,80 € s DPH",30.06.2021,30.06.2021,platná,
210755,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","69,10 € s DPH",29.06.2021,29.06.2021,platná,
210724,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","245,26 € s DPH",23.06.2021,23.06.2021,platná,
210713,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","104,72 € s DPH",22.06.2021,22.06.2021,platná,
210655,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","136,39 € s DPH",14.06.2021,14.06.2021,platná,
210639,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","300,72 € s DPH",11.06.2021,11.06.2021,platná,
210626,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","146,87 € s DPH",09.06.2021,09.06.2021,platná,
210618,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","178,48 € s DPH",08.06.2021,08.06.2021,platná,
210599,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","130,07 € s DPH",04.06.2021,04.06.2021,platná,
210590,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","172,70 € s DPH",02.06.2021,02.06.2021,platná,
210582,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","131,41 € s DPH",01.06.2021,01.06.2021,platná,
210564,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","130,89 € s DPH",31.05.2021,31.05.2021,platná,
210547,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","219,57 € s DPH",28.05.2021,28.05.2021,platná,
210534,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","80,17 € s DPH",26.05.2021,26.05.2021,platná,
210496,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","184,33 € s DPH",20.05.2021,20.05.2021,platná,
210484,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","308,80 € s DPH",18.05.2021,18.05.2021,platná,
210462,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","112,15 € s DPH",14.05.2021,14.05.2021,platná,
210426,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","158,82 € s DPH",10.05.2021,10.05.2021,platná,
210415,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","77,96 € s DPH",06.05.2021,06.05.2021,platná,
210398,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice","37,46 € s DPH",03.05.2021,03.05.2021,platná,
240013,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č.2,04001 Košice, IČO: 36172219","233,75 € s DPH",11.01.2024,11.01.2024,platná,
230962,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č.2,04001 Košice, IČO: 36172219","467,50 € s DPH",06.09.2023,06.09.2023,platná,
240030,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","570,35 € s DPH",15.01.2024,15.01.2024,platná,
231336,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","327,25 € s DPH",19.12.2023,19.12.2023,platná,
231295,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","748,00 € s DPH",12.12.2023,12.12.2023,platná,
231244,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","607,75 € s DPH",29.11.2023,29.11.2023,platná,
231233,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","327,25 € s DPH",28.11.2023,28.11.2023,platná,
231197,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","467,50 € s DPH",23.11.2023,23.11.2023,platná,
231165,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","467,50 € s DPH",14.11.2023,14.11.2023,platná,
231152,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","495,55 € s DPH",08.11.2023,08.11.2023,platná,
231114,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","561,00 € s DPH",24.10.2023,24.10.2023,platná,
231080,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","701,25 € s DPH",16.10.2023,16.10.2023,platná,
231045,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","514,25 € s DPH",16.10.2023,16.10.2023,platná,
231060,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","374,00 € s DPH",16.10.2023,16.10.2023,platná,
231019,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","467,50 € s DPH",27.09.2023,27.09.2023,platná,
231003,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","514,25 € s DPH",20.09.2023,20.09.2023,platná,
230962,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","467,50 € s DPH",06.09.2023,06.09.2023,platná,
230760,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","647,04 € s DPH",26.06.2023,26.06.2023,platná,
230725,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","1 492,82 € s DPH",19.06.2023,19.06.2023,platná,
230707,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","101,94 € s DPH",15.06.2023,15.06.2023,platná,
