3224472,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","156,86 € s DPH",21.09.2022,21.09.2022,platná,
3224431,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","225,14 € s DPH",21.09.2022,21.09.2022,platná,
128432022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","872,47 € s DPH",21.09.2022,21.09.2022,platná,
522162853,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","383,82 € s DPH",21.09.2022,21.09.2022,platná,
522162853,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","383,82 € s DPH",21.09.2022,21.09.2022,platná,
221249,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","317,44 € s DPH",20.09.2022,20.09.2022,platná,
221234,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","364,44 € s DPH",20.09.2022,20.09.2022,platná,
3224404,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","373,58 € s DPH",20.09.2022,20.09.2022,platná,
530224882,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 246,07 € s DPH",20.09.2022,20.09.2022,platná,
128162022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","204,59 € s DPH",20.09.2022,20.09.2022,platná,
128082022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","131,04 € s DPH",20.09.2022,20.09.2022,platná,
2328948,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o, Orešianska uliča č. 3, 1701 Trnava, IČO: 35742364","108,86 € s DPH",19.09.2022,19.09.2022,platná,
522161675,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","637,84 € s DPH",19.09.2022,19.09.2022,platná,
20220777,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",19.09.2022,19.09.2022,platná,
530224456,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 129,74 € s DPH",13.09.2022,13.09.2022,platná,
202209063,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",13.09.2022,13.09.2022,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
0732022,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",13.09.2022,13.09.2022,platná,
7294350757,Elektrina 08/2022,,"dodávateľ: VSE a.s., Komenského 50, 042 48 Košice, IČO: 44483767","1 971,97 € s DPH",13.09.2022,13.09.2022,platná,
112213041,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","411,00 € s DPH",13.09.2022,13.09.2022,platná,
220352,Chránič nepremokavý 27 ks,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","477,90 € s DPH",13.09.2022,13.09.2022,platná,
112213191,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",13.09.2022,13.09.2022,platná,
202209063,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",13.09.2022,13.09.2022,platná,
530224456,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 129,74 € s DPH",13.09.2022,13.09.2022,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
220485,Nákup tekutého mydla,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","100,08 € s DPH",13.09.2022,13.09.2022,platná,
127142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","497,78 € s DPH",12.09.2022,12.09.2022,platná,
221218,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","237,61 € s DPH",12.09.2022,12.09.2022,platná,
3224278,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","379,95 € s DPH",12.09.2022,12.09.2022,platná,
522160179,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","80,00 € s DPH",12.09.2022,12.09.2022,platná,
530224124,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","978,60 € s DPH",09.09.2022,09.09.2022,platná,
202209037,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","97,20 € s DPH",09.09.2022,09.09.2022,platná,
221205,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","307,56 € s DPH",08.09.2022,08.09.2022,platná,
092033137,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",08.09.2022,08.09.2022,platná,
3224178,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","310,82 € s DPH",07.09.2022,07.09.2022,platná,
221199,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","154,52 € s DPH",07.09.2022,07.09.2022,platná,
126672022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","291,71 € s DPH",07.09.2022,07.09.2022,platná,
530223839,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","379,57 € s DPH",07.09.2022,07.09.2022,platná,
20220059,Bezkontaktné čipy 230 ks,,"dodávateľ: JIS - SK s.r.o, J.Hollého č. 8, 08001 Prešov, IČO: 45687951","1 150,00 € s DPH",07.09.2022,07.09.2022,platná,
2500599104,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 763,93 € s DPH",07.09.2022,07.09.2022,platná,
20221715,Veko na držadlá,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","28,13 € s DPH",07.09.2022,07.09.2022,platná,
530223638,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","954,40 € s DPH",06.09.2022,06.09.2022,platná,
3224136,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","541,22 € s DPH",06.09.2022,06.09.2022,platná,
3224146,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","62,02 € s DPH",06.09.2022,06.09.2022,platná,
221196,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","307,37 € s DPH",06.09.2022,06.09.2022,platná,
2022007,Archivácia dokumentov ŠI AG,,"dodávateľ: Jozef Litavec, Krosnianska č. 41, 04022 Košice","500,00 € s DPH",06.09.2022,06.09.2022,platná,
3022407003,Stravné lístky 151 ks,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","679,43 € s DPH",06.09.2022,06.09.2022,platná,
202212040,Výchovný program pre ŠVVZ č.37,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",06.09.2022,06.09.2022,platná,
20220292,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","67,68 € s DPH",06.09.2022,06.09.2022,platná,
0500390529,Kvetinac Vinci II,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","69,29 € s DPH",06.09.2022,06.09.2022,platná,
8312761715,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","23,00 € s DPH",06.09.2022,06.09.2022,platná,
8312761723,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","20,08 € s DPH",06.09.2022,06.09.2022,platná,
8312976336,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","50,93 € s DPH",06.09.2022,06.09.2022,platná,
2273180711,Energetická služba 9/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einstenova č. 21, 85101 Bratislava - mestská časť Petržalka, IČO: 46782532","9 720,92 € s DPH",06.09.2022,06.09.2022,platná,
202209012,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",05.09.2022,05.09.2022,platná,
221184,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","332,13 € s DPH",05.09.2022,05.09.2022,platná,
972022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","192,50 € s DPH",05.09.2022,05.09.2022,platná,
126192022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","381,90 € s DPH",05.09.2022,05.09.2022,platná,
2022625,Výkon zodpovednej osoby za 9/2022,,"dodávateľ: Osobný údaj s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",05.09.2022,05.09.2022,platná,
202213029,Personálne riadenie 8/2022,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",05.09.2022,05.09.2022,platná,
8707746510,Zemný plyn 9/2022,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","36,00 € s DPH",05.09.2022,05.09.2022,platná,
0712022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",31.08.2022,31.08.2022,platná,
2007061037,Ročné predplatné Košický Korzár + Večer,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","225,00 € s DPH",30.08.2022,30.08.2022,platná,
530222833,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","4 083,24 € s DPH",26.08.2022,26.08.2022,platná,
20220030,Oprava mechanizmu služobného auto Š Fabia KE 608CR,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č. 10, 04001 Košice - JUH, IČO: 14352419","113,00 € s DPH",25.08.2022,25.08.2022,platná,
220121,Vlajka SR+EU,,"dodávateľ: Gjdoš Gabriel REPREZENT, Sekčovská č. 19, 08641 Raslavice, IČO: 14287315","41,60 € s DPH",24.08.2022,24.08.2022,platná,
20220718,Čistenie a monitoring kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","287,64 € s DPH",23.08.2022,23.08.2022,platná,
20220717,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",23.08.2022,23.08.2022,platná,
311002209,Počítačová sieť SANET,,"dodávateľ: Združenie používateľov SLovenskej akademickej dátovej siete SANET, Vazovova č.5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",22.08.2022,22.08.2022,platná,
2320047,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o, Orešianska uliča č. 3, 1701 Trnava, IČO: 35742364","108,86 € s DPH",22.08.2022,22.08.2022,platná,
220446,Čistiace prostriedky práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","205,56 € s DPH",22.08.2022,22.08.2022,platná,
220447,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","897,60 € s DPH",22.08.2022,22.08.2022,platná,
00212518,Perá,,dodávateľ: Natiaonal Pen,"684,29 € s DPH",19.08.2022,19.08.2022,platná,
6230480067,Tablety do tepovača,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","132,00 € s DPH",18.08.2022,18.08.2022,platná,
7090722,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","302,51 € s DPH",16.08.2022,16.08.2022,platná,
0500390529,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,platná,
7294446132,Elektrina 7/2022,,"dodávateľ: VSE a.s., Mlynská č. 31, 04291 Košice, IČO: 44483767","2 174,88 € s DPH",10.08.2022,10.08.2022,platná,
20221514,Príborník,,"dodávateľ: Cortec s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","1 169,04 € s DPH",10.08.2022,10.08.2022,platná,
220427,Odpadkový kôš 30 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","792,00 € s DPH",10.08.2022,10.08.2022,platná,
220194,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",09.08.2022,09.08.2022,platná,
112210744,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",09.08.2022,09.08.2022,platná,
8311130853,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","51,08 € s DPH",05.08.2022,05.08.2022,platná,
8310919159,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","19,07 € s DPH",05.08.2022,05.08.2022,platná,
8310919152,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","21,99 € s DPH",05.08.2022,05.08.2022,platná,
2273180640,Energetická služba 8/2022,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",04.08.2022,04.08.2022,platná,
0500390529,"Dvere 10 ks, zámok 10 ks, kovanie dvier 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",03.08.2022,03.08.2022,platná,
2500577516,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","1 596,98 € s DPH",03.08.2022,03.08.2022,platná,
20220246,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","100,32 € s DPH",01.08.2022,01.08.2022,platná,
8707713695,Plyn za 8/2022,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",01.08.2022,01.08.2022,platná,
20220245,pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","75,48 € s DPH",01.08.2022,01.08.2022,platná,
2022556,Výkon zodpovednej osoby 8/2022,,"dodávateľ: Osobný údaj s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",01.08.2022,01.08.2022,platná,
220408,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","127,20 € s DPH",01.08.2022,01.08.2022,platná,
220407,"Archívne krabice 50 ks, šnurovacie dosky 30 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","295,20 € s DPH",01.08.2022,01.08.2022,platná,
012022,Police + policove skrine do knižnice,,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 48112464","1 282,00 € s DPH",28.07.2022,28.07.2022,platná,
3022402679,Stravné lístky 500 ks,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","2 249,77 € s DPH",27.07.2022,27.07.2022,platná,
22900209,Spravodajca pre mzdové účtovníčky a personalistov,,"dodávateľ: Verlag Dsshofer s.r.o., Železničiarska 13, 914 99 Bratislava, IČO: 35730129","52,50 € s DPH",22.07.2022,22.07.2022,platná,
6KML91,Kreslo BOB 2 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o, Moldavská cesta č.34, 04011 Košice, IČO: 35883103","214,20 € s DPH",22.07.2022,22.07.2022,platná,
2310731,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, 97101 Trnava, IČO: 35742364","108,86 € s DPH",21.07.2022,21.07.2022,platná,
902022,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","404,25 € s DPH",20.07.2022,20.07.2022,platná,
12201238,Oprava stroja,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","139,20 € s DPH",19.07.2022,19.07.2022,platná,
112209228,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36200514","69,72 € s DPH",18.07.2022,18.07.2022,platná,
2206179,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",14.07.2022,14.07.2022,platná,
2290016066,Elektrina 6/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 907,60 € s DPH",14.07.2022,14.07.2022,platná,
220919,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","147,44 € s DPH",08.07.2022,08.07.2022,platná,
2500560221,Voda z povrchového odtoku,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 145,52 € s DPH",07.07.2022,07.07.2022,platná,
522144015,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","288,29 € s DPH",07.07.2022,07.07.2022,platná,
2206101,Oprava umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","82,80 € s DPH",06.07.2022,06.07.2022,platná,
522142574,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","8,55 € s DPH",01.07.2022,01.07.2022,platná,
522142575,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","484,93 € s DPH",01.07.2022,01.07.2022,platná,
220930,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","22,57 € s DPH",30.06.2022,30.06.2022,platná,
119172022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,platná,
119182022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,platná,
220929,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","50,82 € s DPH",30.06.2022,30.06.2022,platná,
60300975,Potraviny,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.06.2022,30.06.2022,platná,
118932022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,platná,
118982022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",29.06.2022,29.06.2022,platná,
32223386,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","31,84 € s DPH",29.06.2022,29.06.2022,platná,
220923,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","57,72 € s DPH",29.06.2022,29.06.2022,platná,
530220163,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","189,44 € s DPH",28.06.2022,28.06.2022,platná,
118712022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","220,74 € s DPH",28.06.2022,28.06.2022,platná,
3223360,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","150,95 € s DPH",28.06.2022,28.06.2022,platná,
220913,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","204,07 € s DPH",27.06.2022,27.06.2022,platná,
220903,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","492,89 € s DPH",27.06.2022,27.06.2022,platná,
3223349,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","100,19 € s DPH",27.06.2022,27.06.2022,platná,
220894,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","341,55 € s DPH",27.06.2022,27.06.2022,platná,
114702022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",25.05.2022,24.06.2022,platná,
10220001,"Office 2021 PRO, Windows 10",,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120,985 02, IČO: 45772894","174,00 € s DPH",24.06.2022,24.06.2022,platná,
2022023,"Oprava strešných dverí nad jedálňou, oprava okienka na vrátnici",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice","120,00 € s DPH",24.06.2022,24.06.2022,platná,
462126094,Pingpongový stôl,,dodávateľ: Alza cz a.s.,"352,11 € s DPH",24.06.2022,24.06.2022,platná,
12201099,Oprava sita na halušky,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13. 04001 Košice Sever, IČO: 46865772","461,40 € s DPH",24.06.2022,24.06.2022,platná,
3223305,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","12,02 € s DPH",24.06.2022,24.06.2022,platná,
118482022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","41,68 € s DPH",24.06.2022,24.06.2022,platná,
202206131,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","32,40 € s DPH",24.06.2022,24.06.2022,platná,
3223314,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","109,05 € s DPH",24.06.2022,24.06.2022,platná,
530219683,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","494,45 € s DPH",24.06.2022,24.06.2022,platná,
522141015,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","166,82 € s DPH",24.06.2022,24.06.2022,platná,
2301319,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","108,86 € s DPH",23.06.2022,23.06.2022,platná,
530219682,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","24,55 € s DPH",23.06.2022,23.06.2022,platná,
220891,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","145,64 € s DPH",22.06.2022,22.06.2022,platná,
220862,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","231,44 € s DPH",22.06.2022,22.06.2022,platná,
530219507,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","717,79 € s DPH",22.06.2022,22.06.2022,platná,
3223249,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","86,53 € s DPH",22.06.2022,22.06.2022,platná,
3223252,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","125,51 € s DPH",22.06.2022,22.06.2022,platná,
530219585,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","154,97 € s DPH",22.06.2022,22.06.2022,platná,
530219423,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 260,15 € s DPH",22.06.2022,22.06.2022,platná,
118142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","178,76 € s DPH",22.06.2022,22.06.2022,platná,
0041001928,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",22.06.2022,22.06.2022,platná,
220154,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",22.06.2022,22.06.2022,platná,
092032444,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,platná,
202206104,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","48,60 € s DPH",20.06.2022,20.06.2022,platná,
3223201,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","392,65 € s DPH",20.06.2022,20.06.2022,platná,
