62/2024,Oprava rezacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľá č.100,04419 Ruskov, IČO: 32561989","150,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
70/2024,Náhradná súčiastka do krájacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","100,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
05/01/2024,Oprava el.zeleninového stroja PSP-300,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","550,00 € s DPH",24.01.2024,24.01.2024,Ing. Jana Kerestiová,platná,
0,Knihy do školskej knižnice,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","981,05 € s DPH",24.11.2021,08.12.2021,Ing. Ladislav Blicha,platná,
099/12/2020,Knihy podľa vlastného výberu,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","691,70 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
232/12/2023,Knihy do knižnice,,"dodávateľ: Pantha Rhei s.r.o, Kúpeľná č.2,93201 Veľký Meder, IČO: 31443923","1 500,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
059A/08/2021,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sokolovská č 173, 040 01 Košice, IČO: 31633200","66,70 € s DPH",25.08.2021,06.09.2021,Ing. Ladislav Blicha,platná,
001/01/2021,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sokolovská č 173, 040 01 Košice, IČO: 31633200","78,66 € s DPH",18.01.2021,03.02.2021,Ing. Ladislav Blicha,platná,
031A/06/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","52,46 € s DPH",03.06.2021,18.06.2021,Ing. Ladislav Blicha,platná,
021/05/2021,Farba- Primalex,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","93,60 € s DPH",05.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
008/03/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","79,14 € s DPH",30.03.2021,31.03.2021,Ing. Ladislav Blicha,platná,
001B/03/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","297,10 € s DPH",02.03.2021,23.03.2021,Ing. Ladislav Blicha,platná,
86102020,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","190,28 € s DPH",21.10.2020,03.11.2020,Ing. Ladislav Blicha,platná,
64A/08/2020,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","469,33 € s DPH",19.08.2020,03.09.2020,Ing. Ladislav Blicha,platná,
60A/08/2020,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","54,64 € s DPH",04.08.2020,14.08.2020,Ing. Ladislav Blicha,platná,
53/06/2020,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","30,70 € s DPH",18.06.2020,02.07.2020,Ing. Ladislav Blicha,platná,
048/05/2020,Dezinfekčný prostriedok,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","258,00 € s DPH",26.05.2020,27.05.2020,Ing. Ladislav Blicha,platná,
046/05/2020,"Farby,laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","378,56 € s DPH",27.05.2020,27.05.2020,Ing.Ladislav Blicha,platná,
030/03/2020,Nákup farieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","104,87 € s DPH",23.03.2020,25.03.2020,Ing. Ladislav Blicha,platná,
025/03/2020,"Nákup farby 2,5 kg",,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","62,89 € s DPH",16.03.2020,17.03.2020,,platná,
H 102/11/2019,Nákup maliarských potrieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","321,32 € s DPH",04.11.2019,22.11.2019,Ing. Ladislav Blicha,platná,
115/12/2021,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 31633200","33,54 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
115/12/2021,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 31633200","456,55 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
204/11/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","500,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
132/08/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","185,05 € s DPH",24.08.2023,24.08.2023,Ing.Jana Kerestiová,platná,
098/06/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","300,00 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
039/03/2023,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","181,02 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
003/01/2023,"Primalex 4 ks, štetce 1 ks",,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","180,34 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
154A/12/2022,Farby a maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","360,22 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
126/11/2022,Maliarske potreby,,"dodávateľ: PPG Decfo Slovakia s.ro., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","118,13 € s DPH",21.11.2022,21.11.2022,Ing.Ladislav Blicha,platná,
046/05/2022,Farby a maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","69,77 € s DPH",10.05.2022,10.05.2022,Ing.Ladislav Blicha,platná,
030/04/2022,Maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","37,20 € s DPH",20.04.2022,20.04.2022,Ing.Ladislav Blicha,platná,
006/02/2023,Rohože 5 ks,,"dodávateľ: Oxygenic s.r.o., Záhradní č. 396,25225 Jinočany, IČO: 28938593","517,13 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
017/04/2021,Stavebný materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č.24, 04011 Košice","107,18 € s DPH",20.04.2021,22.04.2021,Ing. Ladislav Blicha,platná,
123/12/2021,Dvere 20 ks,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",07.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
123/12/2021,"Dvere biele 80 cm - 5 ks pravé
Dvere biele 80 cm - 5 ks ľavé
Dvere biele 60 cm - 5 ks pravé
Dvere biele 60 cm - 5 ks ľavé",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",13.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
033/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","430,40 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
031/06/2021,Vodoinštalačný materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 22, 04001 Košice","120,76 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
H 104/11/2019,Nákup stavebného materiálu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24,04011 Košice","304,88 € s DPH",04.11.2019,05.11.2019,Ing. Ladislav Blicha,platná,
143/12/2021,"Dlažba s príslušenstvom , rezačka na obkladačky, hliniková vodováha",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","2 088,61 € s DPH",16.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
086/10/2021,Údržbový materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","184,85 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
84102020,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","198,02 € s DPH",21.10.2020,22.10.2020,Ing. Ladislav Blicha,platná,
83102020,Nákup schodíky + tabuľky,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","60,52 € s DPH",08.10.2020,08.10.2020,Ing. Ladislav Blicha,platná,
H 119/11/2019,Nákup píly lupienkovej,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
H 118/11/2019,Nákup schodíkov,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
H 103/11/2019,Nákup dverí - výmena za poškodené,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","145,75 € s DPH",04.11.2019,05.11.2019,Ing. Ladislav Blicha,platná,
07P/10/2020,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","66,22 € s DPH",01.10.2020,05.10.2020,Ing. Ladislav Blicha,platná,
010/02/2020,Nákup ponorného čerpadla,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","53,79 € s DPH",13.02.2020,19.02.2020,Ing. Ladislav Blicha,platná,
008/02/2020,Nákup dlažby + príslušenstvo,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","283,31 € s DPH",13.02.2020,19.02.2020,Ing. Ladislav Blicha,platná,
023/05/2021,Krovinorez beznzínový,,"dodávateľ: Obi Slovakia s.r.o., Hodonínska č. 25, 84103 Bratislava","161,10 € s DPH",11.05.2021,12.05.2021,Ing. Ladislav Blicha,platná,
086/10/2021,Údržbový materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Hodonínska č. 25, 841 03 Bratislava","184,85 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
22/2024,Školenie - Ing. Šutorová,,"dodávateľ: OZ spoločnosť pre výchovu mimo vyučovania, Zlatá č.607/25,96701 Kremnica, IČO: 50330284","90,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
215/12/2023,Stolný futbal  2 ks,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","260,00 € s DPH",06.12.2023,06.12.2023,Ing.Jana Kerestiová,platná,
048/04/2023,požiadavky,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","436,99 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
031/03/2023,Stavebný materiál,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","282,29 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
079/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.21/A, 04011 Košice","288,27 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
007/02/2022,Stavebný materiál podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.r.o., Moldavská cesta č. 24, 04011 Košice","448,44 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
097/09/2022,Kvetinac Vinci II,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","69,29 € s DPH",06.09.2022,06.09.2022,Ing.Ladislav Blicha,platná,
086/08/2022,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere biele 10 ks, zámok pravý a ľavý 10 ks",,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","478,53 € s DPH",02.08.2022,02.08.2022,Ing.Ladislav Blicha,platná,
71/2024,údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","600,00 € s DPH",13.05.2024,13.05.2024,Ing. Jana Kerestiová,platná,
61/2024,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","569,90 € s DPH",29.04.2024,29.04.2024,Ing. Jana Kerestiová,platná,
56/2024,Oprava mechanizmu na okne,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","400,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Priemyselný koberec,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","200,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
51/2024,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","60,00 € s DPH",17.04.2024,17.04.2024,Ing. Jana Kerestiová,platná,
41/2024,Údržbarský materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","500,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
36/2024,"Svietidla 5ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","550,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
28/2024,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
18/2024,Betón 25 kg,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",04.03.2024,04.03.2024,Ing. Jana Kerestiová,platná,
19/2024,Nadstavc na práčku,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","40,00 € s DPH",04.03.2024,04.03.2024,Ing. Jana Kerestiová,platná,
13/2024,"Ventilátor do sprch.miestnosti 11 ks, držiak na sprchu 10 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","301,79 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
275/12/2023,"stropná lampa 7 ks,stolová lampa 17 ks, kôš na odpaky 14ks, mop 14ks, sada zmetak+lopatka5ks, pláv.podlaha 90m2, skrutkovac+skrutky+vrtaky+bity",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","3 650,00 € s DPH",28.12.2023,28.12.2023,Ing. Jana Kerestiová,platná,
48/2024,ohrievač,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","200,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
225/12/2023,Kvety+zemina,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","950,00 € s DPH",07.12.2023,07.12.2023,Ing. Jana Kerestiová,platná,
43/2024,Dlažba + škárovacia hmota,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.2,04199 Košice, IČO: 48258946","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
083/08/2022,"Dvere 10 ks, zámok 10 ks, kovanie dverí 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",02.08.2022,03.08.2022,Ing.Ladislav Blicha,platná,
097122020,Motorová kosačka,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","503,50 € s DPH",10.12.2020,11.12.2020,Ing. Ladislav Blicha,platná,
38/04/2020,Oprava motorovej kosačky,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","128,00 € s DPH",20.04.2020,18.05.2020,Ing. Ladislav Blicha,platná,
38/04/2020,Oprava motorovej kosačky Cub Cadet LM2,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","128,00 € s DPH",,,,platná,
127/11/2022,,,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","117,97 € s DPH",22.11.2022,22.11.2022,Ing.Ladislav Blicha,platná,
112/10/2022,"Rýchlovarná kanvica 2 ks, sendvičovač 1 ks",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","108,97 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
127/11/2022,"Rýchlovarná kanvica, mikrovlná rúra",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739","117,97 € s DPH",,,,platná,
139/12/2021,Žehlička podľa vlastného výberu,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","176,00 € s DPH",14.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
152/12/2021,Odšťavovač na citrusy,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","54,79 € s DPH",21.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
145/12/2021,"Hriankovač, kombinovana chladnicka",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","276,99 € s DPH",16.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
110/11/2021,"Fritéza, tyčový mixér, teplovzdušná rúra",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","372,90 € s DPH",24.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
024/05/2021,Naparovacia žehlička,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","47,90 € s DPH",11.05.2021,17.05.2021,Ing. Ladislav Blicha,platná,
084/08/2022,Guľôčkové pero Athos  Soft Touch 750 K´ks,,"dodávateľ: National Pen, P.O.BOX 1615, 800 90 Bratislava","684,29 € s DPH",08.08.2022,08.08.2022,Ing.Ladislav Blicha,platná,
073/05/2023,AquaStop cram 10L     2 ks,,"dodávateľ: Nanoera s.r.o., Dlhý rad 30, 8501 Bardejov, IČO: 46882812","534,90 € s DPH",24.05.2023,24.05.2023,,platná,
3231739,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","147,86 € s DPH",05.04.2023,05.04.2023,,platná,
3231000,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","268,44 € s DPH",22.02.2023,22.02.2023,,platná,
3234366,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","52,03 € s DPH",13.09.2023,13.09.2023,,platná,
074/05/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","40,53 € s DPH",23.05.2023,23.05.2023,Ing.Ladislav Blicha,platná,
025/03/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","70,00 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
133/12/2022,tovar podľa vlastného výberu,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","314,61 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
016/03/2022,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice, Štúrova 8, 04001 Košice, IČO: 52370241","422,40 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
198/11/2023,Kosačka + olej do kosačky,,"dodávateľ: Mountfield s.r. o, Kollárová č.85,03601 Martin, IČO: 36377147","1 100,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
62/08/2020,Oprava motorovej kosačky,,"dodávateľ: Mounfield SK, s.r.o., Kollárova 85, 03,601 Martin, IČO: 36377147","15,40 € s DPH",05.08.2020,02.09.2020,Ing. Ladislav Blicha,platná,
148/12/2021,Fréza snehová,,"dodávateľ: Mounfield SK s.r.o., Kollárová 85, 03601 Martin, IČO: 36377147","513,75 € s DPH",21.12.2021,20.12.2021,,platná,
272/12/2023,Oprava havarijného stavu kanalizácie,,"dodávateľ: Moris Slovakia s.r.o., Alejová č 4, 04011 Košice, IČO: 36214574","3 292,37 € s DPH",04.12.2023,04.12.2023,Ing.Jana Kerestiová,platná,
059D/08/2021,"Fialová deka 14 ks, hnedá deka 13 ks, zelená deka 14 ks, antracitová deka 14 ks",,"dodávateľ: MobelixSK, s.r.o., Pri Prachárni č. 4/E, 040 11 Košice, IČO: 35903414","549,45 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
059A/07/2020,Nákup šatníkových skríň,,"dodávateľ: MobelixSK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","169,60 € s DPH",30.07.2020,04.08.2020,Ing. Ladislav Blicha,platná,
023V/04/2022,Komoda chlapci prízemie,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 04011 Košice, IČO: 35903414","139,00 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
10P/128/2021,Sanitárny materiál do spŕch podľa vlastného výberu,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","146,74 € s DPH",15.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
109/11/2021,Sedacia súprava,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","577,15 € s DPH",19.11.2021,29.11.2021,Ing. Ladislav Blicha,platná,
142/12/2021,"Taburetka 2 ks,. dekoračný vankúš 4 ks, záclona 2 ks, koberec 1 ks",,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","209,91 € s DPH",16.12.2021,17.12.2021,Ing. Ladislav Blicha,platná,
146/12/2021,Stolička 4 ks,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","168,00 € s DPH",16.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
223/12/2023,Tkaný koberec 45 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","680,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
192/11/2023,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","420,00 € s DPH",14.11.2023,14.11.2023,Ing.Jana Kerestiová,platná,
118/7/2023,Vešiaková stena,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","150,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
029/03/2023,"Pohovka 1 ks, regál 1 ks, koberec 2 ks",,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","914,99 € s DPH",03.03.2023,03.03.2023,Ing.Ladislav Blicha,platná,
157/12/2022,Konferenčný stolík + tkaný koberec,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","152,89 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
158/12/2022,Konferenčný stolík,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","89,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
159/12/2022,Komoda,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","328,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
150/12/2022,3-miestna pohovka 2ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","998,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
148B/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","560,54 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148A/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","447,64 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
136/12/2022,Vaky na sedenie 2 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","139,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky 32 ks,,"dodávateľ: Miroslav Kovaľ - DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky,,"dodávateľ: Mirosla  Kovaľ-DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
H 128/12/2019,"Nákup tovaru : Nôž príborový, Hrnček, Miska sklo, Kompót.miska",,"dodávateľ: Mirden s.r.o., Haniska 500, 04457 Haniska, IČO: 47380535","597,60 € s DPH",17.08.2019,19.12.2019,Ing. Ladislav Blicha,platná,
107/07/2023,Revízia elektroinštalácie ŠI mimo ŠJ,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","4 800,00 € s DPH",17.07.2023,17.07.2023,Ing.Jana Kerestiová,platná,
080A/05/2023,Revízia el.spotrebičov  a el.ručného náradia,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","1 396,76 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
2205021,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",04.05.2022,04.05.2022,,platná,
