16/2024,Záclony na ŠJ,,"dodávateľ: Stoffe interier s.r.o., Prievozská č. 16730/4D,82109 Bratislava, IČO: 36553531","2 000,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
023K/04/2022,Montáž uzamykacích dverí + oprava dverí (zámok+sklo),,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23m 040 01 Košice, IČO: 47886617","2 050,00 € s DPH",04.04.2022,04.04.2022,Ing.Ladislav Blicha,platná,
143/12/2021,"Dlažba s príslušenstvom , rezačka na obkladačky, hliniková vodováha",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","2 088,61 € s DPH",16.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
257.3/12/2023,"Garniža 20 ks, príslušenstvo CM 1300  háčikom   20 ks",,"dodávateľ: Cardinal s.r.o., Kamenná č.3,01001 Žilina, IČO: 46216413","2 100,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
257.2/12/2023,Látka na záclony - Voál hladký 80m,,"dodávateľ: Aplikácia s.r.o, Robotnícka č.2,03601 Martin, IČO: 46887075","2 100,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
139/09/2023,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","2 100,73 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
098A/12/2020,Notebook Aspire 5,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","2 129,55 € s DPH",11.12.2020,11.12.2020,Ing. Ladislav Blicha,platná,
150P/09/2023,Práčka + sušička,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 200,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
245/12/2023,Notebooky 2  ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","2 250,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
065/05/2023,PC 3ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 250,49 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
156/12/2021,Vynilová podlaha,,"dodávateľ: Diego Košice, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","2 317,27 € s DPH",27.12.2021,29.12.2021,Ing. Ladislav Blicha,platná,
121/11/2022,Stavebné a búracie práce,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","2 399,84 € s DPH",09.11.2022,09.11.2022,,platná,
24112020,Poukazky zamestnanci,,"dodávateľ: Arcos FM SK s.r.o., Toryská 5, 04001 Košice, IČO: 35770660","2 525,00 € s DPH",24.11.2020,24.11.2020,Ing. Ladislav Blicha,platná,
143-1/09/2023,"notebook 3ks, reproduktory 1ks, klávesnica 3 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 570,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
126/08/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","2 600,00 € s DPH",08.08.2023,21.08.2023,Ing.Jana Kerestiová,platná,
1/1/2024,"Servítky 1776 ks, vrecia 250 ks",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","2 650,00 € s DPH",05.01.2024,05.01.2024,Ing.Jana Kerestiová,platná,
235/12/2023,Parná práčka so sušičkou LG 3ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 700,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
075/05/2023,"Hygienické maľby v priestoroch ŠI AG v rozsahu - suterén, chodba",,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.07.2023,24.07.2023,Ing.Ladislav Blicha,platná,
075/05/2023,Hygienické maľby,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
55/2024,Priemyselný koberec,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","200,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","200,00 € s DPH",24.04.2024,24.04.2024,,platná,
48/2024,ohrievač,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","200,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
42/2024,Elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","200,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
04/01/2024,"Tab.na označenie parkovania 15 ks, pečiatka dátumovník 1 ks, drevená pečiatka 1 ks, menovka na dvere 1 ks.",,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o, Študentská č.1,04001 Košice, IČO: 36586579","200,00 € s DPH",18.01.2024,18.01.2024,Ing. Jana Kerestiová,platná,
278/12/2023,Sanitácia výdajníka vody,,"dodávateľ: H-AQUA s.r.o., Veľké Košecké Podhradie č.525, 01831, IČO: 43842275","200,00 € s DPH",14.12.2023,14.12.2023,Ing. Jana Kerestiová,platná,
244/12/2023,Rýchlovarná kanvica  6 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","200,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
168/10/2023,Oprava chladničky,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","200,00 € s DPH",16.10.2023,16.10.2023,,platná,
155/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","200,00 € s DPH",07.09.2023,07.09.2023,Ing.Jana Kerestiová,platná,
067/05/2023,Vypracovanie rozpočtu opravy strechy,,"dodávateľ: Ing. Jana Kušnierková, Jesenského č. 1620/6,04001 Košice, IČO: 54148545","200,00 € s DPH",09.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
079A/06/2022,Oprava a výmena zaschnutých tonerových hláv na tlačiarni EPSON série L,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","200,00 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
153/12/2021,Veniec smútočný,,"dodávateľ: Jaroslav Kupeček- záhradníctvo ÁTRIUM, Pasienková 20, 04018 Košice-Krásna, IČO: 11999055","200,00 € s DPH",22.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
120/12/2021,Vysávač lístia,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","200,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
H 108/11/2019,"Oprava ohrievacieho pultu, oprava elektroinštalácie vrátnica, oprava elektroinštalácie schodište",,"dodávateľ: Igor Hudák - ELIH, Kokšov Bakša 276, 044 13 Košice-okolie, IČO: 41 451 058, Igor Hudák","200,00 € s DPH",06.11.2019,13.11.2019,Ing. Ladislav Blicha,platná,
089/09/2021,Kontrola hasiacich prístrojov + kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","201,00 € s DPH",11.11.2021,13.10.2021,Ing. Ladislav Blicha,platná,
022/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","203,31 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
078/05/2023,Ročný prístup na stránku verejná správa,,"dodávateľ: Poradca podnikateľa, Martina Rázsa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",25.05.2023,25.05.2023,Ing.Ladislav Blicha,platná,
523109289,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","206,52 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
169/10/2023,Pracie kapsuly + utierky papierové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","209,00 € s DPH",17.10.2023,17.10.2023,Ing.Jana Kerestiová,platná,
101/09/2022,Predplatné manažment školy na rok 2023,,"dodávateľ: Wolters Kluwer SR s.r.o, Mlynské nivy č.48, 82109 Bratislava, IČO: 31348262","209,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
095122020,Kancelárske potreby na písomnosti na záujmovú činnosť žiakov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","209,13 € s DPH",07.12.2020,10.12.2020,Ing. Ladislav Blicha,platná,
030/03/2023,Kontrola núdzového osvetlenia,,"dodávateľ: Ing.Peter Bugoš-BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","209,45 € s DPH",10.03.2023,10.03.2023,Ing.Ladislav Blicha,platná,
152A/12/2022,Spodná skrinka 100/85/47 cm,,"dodávateľ: Asko-nábytok spol.s.ro., Pri prachárni č.4/E,04011 Košice, IČO: 35909790","209,80 € s DPH",19.12.2022,19.12.2022,,platná,
142/12/2021,"Taburetka 2 ks,. dekoračný vankúš 4 ks, záclona 2 ks, koberec 1 ks",,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","209,91 € s DPH",16.12.2021,17.12.2021,Ing. Ladislav Blicha,platná,
069/05/2023,"Rýchloviazač, euroobal",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","21,02 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
075/09/2021,Sprchová batéria + gastro nádoba,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","210,00 € s DPH",10.09.2021,07.10.2021,Ing. Ladislav Blicha,platná,
52/06/2020,Oprava a údržba kopírovacieho stroja,,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","210,00 € s DPH",17.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
81/10/2020,Nákup elektromateriálu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","210,38 € s DPH",08.10.2020,09.10.2020,Ing. Ladislav Blicha,platná,
079/09/2020,Nákup vysávača Karcher + sáčky,,"dodávateľ: Karcher center Košice, Dopravná 4, 04013 Košice, IČO: 43967663","211,94 € s DPH",25.09.2020,30.09.2020,Ing. Ladislav Blicha,platná,
045/03/2023,Tonery,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","214,20 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
081/07/2022,Kreslo BOB 2ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","214,20 € s DPH",21.07.2022,21.07.2022,Ing.Ladislav Blicha,platná,
03P/04/2020,Údržbový materiál podľa vlastného výberu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","214,99 € s DPH",17.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
183/10/2023,nahrávka VO+elektronická platforma,,"dodávateľ: ASVO s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","215,00 € s DPH",23.10.2023,23.10.2023,Ing.Jana Kerestiová,platná,
67082020,Oprava umývačky riadu v kuchyni,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","219,60 € s DPH",26.08.2020,21.09.2020,Ing. Ladislav Blicha,platná,
011/02/2023,"Dodávka a montáž skiel 2 ks, nastavenie dverí",,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","220,00 € s DPH",13.03.2023,13.03.2023,Ing.Ladislav Blicha,platná,
082/07/2022,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",28.07.2022,28.07.2022,Ing.Ladislav Blicha,platná,
002/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","223,58 € s DPH",01.02.2023,01.02.2023,Ing.Ladislav Blicha,platná,
094/08/2022,Balíček Košický Korzár + Večer,,"dodávateľ: Petit Press a.s, Lazaretská č.12,811 08 Bratislava, IČO: 35790253","225,00 € s DPH",31.08.2022,31.08.2022,Ing.Ladislav Blicha,platná,
021/03/2022,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
029/04/2022,Vysávač 2 ks,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","225,76 € s DPH",14.04.2022,14.04.2022,Ing.Ladislav Blicha,platná,
004P/05/2023,Čistiace prostriedky 07-08/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","227,96 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
63/2024,Ročný prístup verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., M.Rázusa23A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,Ing. Jana Kerestiová,platná,
43/05/2020,Plávajúca podlaha s príslušenstvom,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","228,42 € s DPH",05.05.2020,13.05.2020,Ing. Ladislav Blicha,platná,
H 099/10/2019,Nákup PVC podlahy - oprava ubytovacej časti chlapci,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","23,43 € s DPH",23.10.2019,12.11.2019,Ing. Ladislav Blicha,platná,
098/09/2022,Údržba kopírovacieho stroja Konica Minolta 226,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
093/11/2021,Mlynček na mäso,,"dodávateľ: Dana Karková, Ťahyňská 905/56, 072 14 Pavlovce n.Uhom, IČO: 50676725","230,00 € s DPH",02.11.2021,08.11.2021,Ing. Ladislav Blicha,platná,
019/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","231,80 € s DPH",24.02.2023,24.02.2023,Ing.Ladislav Blicha,platná,
107/09/2002,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
104/09/2022,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
051/07/2021,Balíček: Košický Korzár + Večer,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",13.07.2021,13.08.2021,Ing. Ladislav Blicha,platná,
057/07/2020,Predplatné košický korzár + večer,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",08.07.2020,08.07.2020,Ing. Ladislav Blicha,platná,
015/02/2020,Oplachovací prostriedok 10 kg,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","234,00 € s DPH",25.02.2020,02.03.2020,,platná,
154/12/2022,Náplň do lekárničiek,,"dodávateľ: Lekarenrondo s.r.o., Hlavná č.50,08001 Prešov, IČO: 50121383","237,74 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
087/10/2021,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","238,86 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
088/10/2021,"Gastronádoba GN1/1 -40 4 ks
Gastronádoba GN1/1-65 7 ks
Diska pre TM DF08 - 1 ks",,"dodávateľ: Cortec s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","242,69 € s DPH",07.10.2021,11.10.2021,Ing. Ladislav Blicha,platná,
194/11/2023,Dvere Galaxy 1 ks,,"dodávateľ: Hornbach, Galvaniho č.9,82104 Bratislava Ružinov, IČO: 35838949","245,00 € s DPH",27.11.2023,27.11.2023,Ing.Jana Kerestiová,platná,
051/04/2023,Oprava plynovej stoličky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","245,78 € s DPH",13.04.2023,13.04.2023,Ing.Ladislav Blicha,platná,
007/02/2023,Školenie- osobitosti odmeňovania,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","25,00 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
138B/12/2022,Spoločenská hra,,"dodávateľ: Ludopolis s.r.o., Jégeho č.14, 82108 Bratislava, IČO: 47619431","25,40 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
86/05/2023,Oprava strechy podľa rozpočtu,,"dodávateľ: Bautec Slovakia s.r.o, Jakobyho č. 6,040 01 Košice, IČO: 46631259","250 000,00 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
44/2024,Ročná kontrola núdzového osvetlenia,,"dodávateľ: Peter Bugoš - BOHASEL, Zimná č. 8,04001 Kočice, IČO: 37000977","250,00 € s DPH",11.04.2024,11.04.2024,,platná,
30/2024,Sáčky do vysávačov 10 bal,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislaská č.31,94901 Nitra, IČO: 43967663","250,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
07P/2023,čistiace prostriedky 07/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","250,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
073/09/2020,Nákup bezkontaktných čipov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687961","250,00 € s DPH",09.09.2020,09.09.2020,Ing. Ladislav Blicha,platná,
073/09/2020,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",07.09.2020,09.09.2020,Ing. Ladislav Blicha,platná,
034/04/2022,Elektro materiál podľa vlastného výberu,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","251,17 € s DPH",22.04.2022,22.04.2022,,platná,
018/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","252,81 € s DPH",23.02.2023,23.02.2023,Ing.Ladislav Blicha,platná,
055/04/2022,Pohovka + koberec,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","252,99 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
049/07/2021,Kancelárske kreslo 1 ks,,"dodávateľ: VV Mix s.r.o., Alžbetina č. 51, 040 01 Košice, IČO: 36189626","253,60 € s DPH",06.07.2021,18.08.2021,Ing. Ladislav Blicha,platná,
053/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","255,84 € s DPH",31.05.2022,31.05.2022,Ing. Ladislav Blicha,platná,
048/05/2020,Dezinfekčný prostriedok,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","258,00 € s DPH",26.05.2020,27.05.2020,Ing. Ladislav Blicha,platná,
033/04/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","258,10 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
077/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
215/12/2023,Stolný futbal  2 ks,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","260,00 € s DPH",06.12.2023,06.12.2023,Ing.Jana Kerestiová,platná,
002P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","260,78 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
031/04/2022,Plátno režné/žehliace na mangeľ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","264,91 € s DPH",22.04.2022,22.04.2022,Ing. Ladislav Blicha,platná,
3231000,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","268,44 € s DPH",22.02.2023,22.02.2023,,platná,
084B/06/2023,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","269,00 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
38/2024,RVC školenie -zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 31268650","27,00 € s DPH",03.04.2024,03.04.2024,Ing. Jana Kerestiová,platná,
21/2024,Školenie - Ing. Bochňáková,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 3128650","27,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
005P05/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","27,54 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
032/04/2022,Sanita - vlastný výber,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 040 20 Malá Ida, IČO: 30248558","270,60 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
51/06/2020,Úprava a údržba web stránky siagarbana.sk,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","274,80 € s DPH",15.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
145/12/2021,"Hriankovač, kombinovana chladnicka",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","276,99 € s DPH",16.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
086/08/2022,Veko na držadlá 2 ks,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","28,13 € s DPH",10.08.2022,10.08.2022,Ing.Ladislav Blicha,platná,
29/2024,Údržbarský materiál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","280,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
112/11/2021,Ladenie klavírov 4 ks,,"dodávateľ: Tomáš Zahradník, Záhradná č. 25, 080 01 Prešov, IČO: 52780627","280,00 € s DPH",29.11.2021,01.12.2021,Mgr. Evelyn Petková,platná,
031/03/2023,Stavebný materiál,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","282,29 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
008/02/2020,Nákup dlažby + príslušenstvo,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","283,31 € s DPH",13.02.2020,19.02.2020,Ing. Ladislav Blicha,platná,
113/2022,Rošt do rúry,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","284,40 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
111/11/2021,Nákup kuchynských potrieb,,"dodávateľ: Kinekus, Pri prachárni 4, 040 11 Košice, IČO: 46583505","286,90 € s DPH",26.11.2021,01.12.2021,Marta Sepešiová,platná,
015/02/2023,Údržbový materiál,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody 8,04011 Košice, IČO: 32464401","287,53 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
090A/08/2022,Monitoring + čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","287,64 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
079/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.21/A, 04011 Košice","288,27 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
103/12/2020,Oprava výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 01 Košice, IČO: 17251605","289,56 € s DPH",17.12.2020,23.12.2020,Ing. Ladislav Blicha,platná,
074B/06/2022,Mikroti router Board CRS326/24S,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","289,90 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
151/12/2021,Koberec,,"dodávateľ: Diego Košice, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","29,99 € s DPH",21.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
001P/07/2021,Dvojplatnička,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košicwe, IČO: 35712783","29,99 € s DPH",13.07.2021,14.07.2021,Ing. Ladislav Blicha,platná,
060/06/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
138/12/2021,Nastaviteľná činka 1 ks,,"dodávateľ: Radansport s.r.o., Za otýlií 10, 37001 České Budejovice, IČO: 26098806","292,10 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
085/06/2023,Plávajúca podlaha+príslušenstvo,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č.41/C,040 11  Košice, IČO: 36756709","293,14 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
057A/07/2020,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","296,59 € s DPH",15.07.2020,15.08.2020,Ing. Ladislav Blicha,platná,
001B/03/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","297,10 € s DPH",02.03.2021,23.03.2021,Ing. Ladislav Blicha,platná,
