7040622,Elektro materiál podľa vlastného výberu,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","251,17 € s DPH",26.04.2022,26.04.2022,platná,
20240114,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","250,48 € s DPH",18.01.2024,18.01.2024,platná,
220069,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","250,28 € s DPH",19.01.2022,19.01.2022,platná,
220069,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","250,28 € s DPH",19.01.2022,19.01.2022,platná,
20200072,Nákup bezkontaktných čipov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",09.09.2020,09.09.2020,platná,
20190256,Nákup bezkontaktných žetónov JIS,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",18.12.2019,19.12.2019,platná,
8269471911,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","25,98 € s DPH",07.10.2020,07.10.2020,platná,
519166073,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","25,94 € s DPH",29.11.2019,29.11.2019,platná,
530321390,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","25,85 € s DPH",27.06.2023,27.06.2023,platná,
8249567066,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","25,69 € s DPH",07.01.2020,08.01.2020,platná,
1202204164,Spoločenská hra,,"dodávateľ: Ludopolis s.r.o., Jégeho č.14, 82108 Bratislava, IČO: 47619431","25,40 € s DPH",15.12.2022,15.12.2022,platná,
5922007071,EPI právny systém Basic - ročný prístup,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","249,90 € s DPH",01.04.2022,01.04.2022,platná,
5921011523,Právny systém Basic - ročný prístup,,"dodávateľ: PP spol. s.r.o., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","249,90 € s DPH",17.05.2021,17.05.2021,platná,
59210115523,EPI právny systém Basic - ročný prístup,,"dodávateľ: Poradca podnikateľa spol. s.ro., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","249,90 € s DPH",17.05.2021,17.05.2021,platná,
135392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","249,50 € s DPH",26.06.2023,26.06.2023,platná,
20234751,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","249,42 € s DPH",19.12.2023,19.12.2023,platná,
220129,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","249,38 € s DPH",28.01.2022,28.01.2022,platná,
126812023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","249,08 € s DPH",16.05.2023,16.05.2023,platná,
3213602,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","249,06 € s DPH",16.09.2021,16.09.2021,platná,
530126287,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","248,96 € s DPH",22.10.2021,22.10.2021,platná,
190753,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","248,95 € s DPH",05.12.2019,05.12.2019,platná,
522118829,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","248,69 € s DPH",24.03.2022,24.03.2022,platná,
530321389,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 530321389","248,64 € s DPH",27.06.2023,27.06.2023,platná,
173782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,40 € s DPH",15.12.2023,15.12.2023,platná,
159782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,40 € s DPH",16.10.2023,16.10.2023,platná,
119702023,Potraviny,,"dodávateľ: Fuudi a.s., Toryská č.5,04011 Košice, IČO: 54256411","248,40 € s DPH",05.04.2023,05.04.2023,platná,
156532023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,35 € s DPH",29.09.2023,29.09.2023,platná,
210683,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","248,30 € s DPH",16.06.2021,16.06.2021,platná,
20240035,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","248,28 € s DPH",11.01.2024,11.01.2024,platná,
3231838,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","248,09 € s DPH",17.04.2023,17.04.2023,platná,
3203594,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","248,02 € s DPH",05.10.2020,05.10.2020,platná,
3221393,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","247,56 € s DPH",22.03.2022,22.03.2022,platná,
53093910,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","247,52 € s DPH",04.12.2019,05.12.2019,platná,
652023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č.48,04445, IČO: 31273556","247,50 € s DPH",16.05.2023,16.05.2023,platná,
602023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",28.04.2023,28.04.2023,platná,
552023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",20.04.2023,20.04.2023,platná,
502023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",17.04.2023,17.04.2023,platná,
142023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",30.01.2023,30.01.2023,platná,
3231538,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","247,48 € s DPH",23.03.2023,23.03.2023,platná,
107242022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","247,41 € s DPH",21.03.2022,21.03.2022,platná,
2023282,Oplachovací a umývací prostriedok,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","247,10 € s DPH",17.10.2023,17.10.2023,platná,
530316715,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","246,89 € s DPH",23.05.2023,23.05.2023,platná,
521137788,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 04012 Kosice, IČO: 36200514","246,88 € s DPH",24.06.2021,24.06.2021,platná,
530414169,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","246,29 € s DPH",23.04.2024,23.04.2024,platná,
3235292,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","245,85 € s DPH",06.11.2023,06.11.2023,platná,
20240098,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","245,79 € s DPH",15.01.2024,15.01.2024,platná,
1230631,Oprava plynovej stoličky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","245,78 € s DPH",28.04.2023,28.04.2023,platná,
3235635,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","245,76 € s DPH",14.11.2023,14.11.2023,platná,
3225675,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 36569194","245,72 € s DPH",23.11.2022,23.11.2022,platná,
3230695,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","245,68 € s DPH",09.02.2023,09.02.2023,platná,
3232844,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","245,62 € s DPH",31.05.2023,31.05.2023,platná,
114982023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,50 € s DPH",16.03.2023,16.03.2023,platná,
162962023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,38 € s DPH",06.11.2023,06.11.2023,platná,
155192023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,38 € s DPH",27.09.2023,27.09.2023,platná,
129802022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","245,38 € s DPH",29.09.2022,29.09.2022,platná,
220781,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","245,31 € s DPH",06.06.2022,06.06.2022,platná,
210724,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","245,26 € s DPH",23.06.2021,23.06.2021,platná,
3022018529,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 979 01 Rimavská Sobota, IČO: 36773123","245,13 € s DPH",14.02.2022,14.02.2022,platná,
91347590,Dvere Galaxy 1 ks,,"dodávateľ: Hornbach, Galvaniho č.9,82104 Bratislava Ružinov, IČO: 35838949","245,00 € s DPH",27.11.2023,27.11.2023,platná,
5100000296,Plyn,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","245,00 € s DPH",04.09.2023,04.09.2023,platná,
211136,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","244,97 € s DPH",16.09.2021,16.09.2021,platná,
3240098,Potraviny,,"dodávateľ: Mäso J+L sr.o, Herlianska č.20,04014 Košice, IČO: 36569194","244,81 € s DPH",12.01.2024,12.01.2024,platná,
3236048,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","244,54 € s DPH",05.12.2023,05.12.2023,platná,
3211796,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","244,48 € s DPH",24.05.2021,24.05.2021,platná,
193976,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","243,71 € s DPH",02.12.2019,02.12.2019,platná,
21067683,Potraviny,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","243,08 € s DPH",31.08.2021,31.08.2021,platná,
20211825,Gastronádoba,,"dodávateľ: Cortec s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","242,69 € s DPH",11.10.2021,11.10.2021,platná,
210844,Tonery 3 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","242,40 € s DPH",15.12.2021,15.12.2021,platná,
530129118,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,23 € s DPH",19.11.2021,19.11.2021,platná,
143042022,potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","242,06 € s DPH",14.12.2022,14.12.2022,platná,
530406207,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","241,44 € s DPH",21.02.2024,21.02.2024,platná,
3230734,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","240,94 € s DPH",13.02.2023,13.02.2023,platná,
20240506,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","240,79 € s DPH",09.02.2024,09.02.2024,platná,
190754,Nákup čistiacich prostriedkov - kuchyňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",05.12.2019,05.12.2019,platná,
190635,Nákup čistiacich prostriedkov - podnikateľská činnosť kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",23.10.2019,06.11.2019,platná,
158262023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","240,36 € s DPH",16.10.2023,16.10.2023,platná,
2240500257,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2024,,"dodávateľ: Livonec SK s.r.o, Slovenská č.6,04001 Košice, IČO: 48121347","240,00 € s DPH",03.04.2024,03.04.2024,platná,
223051627,Zabezpečenie  činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.202,,"dodávateľ: Livonec SK s.r.o., Slovenská č.6,04001 Košice, IČO: 48121347","240,00 € s DPH",15.12.2023,15.12.2023,platná,
223051156,Zabezpečenie činnosti  technika PO a bezpečnostno-technickej služby za 3.Q.2023,,"dodávateľ: Livonec SK s.r.o., Slovenská č.6,04001 Košice, IČO: 48121347","240,00 € s DPH",02.10.2023,02.10.2023,platná,
223050704,Zabezpečenie činnosti technika PO a bezpečnostno-technickej služby za 2.Q.2023,,"dodávateľ: Livonec SK s.r.o., Slovenská č.6,04001 Košice, IČO: 48121347","240,00 € s DPH",03.07.2023,03.07.2023,platná,
8291692672,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","24,87 € s DPH",05.10.2021,05.10.2021,platná,
530112935,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","24,80 € s DPH",31.05.2021,31.05.2021,platná,
530219682,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","24,55 € s DPH",23.06.2022,23.06.2022,platná,
8318270974,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","24,34 € s DPH",05.12.2022,05.12.2022,platná,
20210376,"Obliečka paplón 14 ks, obliečka vankúš 13 ks, plachta 16 ks",,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","24,12 € s DPH",04.01.2022,04.01.2022,platná,
3211460,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","24,12 € s DPH",03.05.2021,03.05.2021,platná,
0500052672,Dvere 4 ks,,"dodávateľ: OBI Slovakia s.ro., Moldavská cesta 22","239,94 € s DPH",07.12.2023,07.12.2023,platná,
521178211,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","239,23 € s DPH",10.12.2021,10.12.2021,platná,
159192023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","239,20 € s DPH",16.10.2023,16.10.2023,platná,
7124521,Elektromateriál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","238,86 € s DPH",07.10.2021,07.10.2021,platná,
2023203,Čistiace prostriedky 7/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","238,74 € s DPH",16.08.2023,16.08.2023,platná,
3232549,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","238,18 € s DPH",16.05.2023,16.05.2023,platná,
20241659,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","237,94 € s DPH",08.04.2024,08.04.2024,platná,
22120140,Náplň do lekárničiek,,"dodávateľ: Lekarenrondo s.r.o., Hlavná č.50,08001 Prešov, IČO: 50121383","237,74 € s DPH",27.12.2022,27.12.2022,platná,
221218,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","237,61 € s DPH",12.09.2022,12.09.2022,platná,
105392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","237,16 € s DPH",30.01.2023,30.01.2023,platná,
200765,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","236,40 € s DPH",18.11.2020,18.11.2020,platná,
133782022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","235,83 € s DPH",24.10.2022,24.10.2022,platná,
112113857,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s, Rastislavova 98, 043 46 Košice, IČO: 36205214","235,42 € s DPH",15.03.2022,15.03.2022,platná,
2209121,Oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárov 10, 04001 Košice, IČO: 47635843","235,20 € s DPH",04.10.2022,04.10.2022,platná,
200501,Nákup  tonerov do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","235,20 € s DPH",27.08.2020,27.08.2020,platná,
3225092,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","234,90 € s DPH",24.10.2022,24.10.2022,platná,
3230561,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","234,44 € s DPH",01.02.2023,01.02.2023,platná,
32222364,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","234,00 € s DPH",11.05.2022,11.05.2022,platná,
3221809,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","234,00 € s DPH",12.04.2022,12.04.2022,platná,
1007052053,Preplatné Korzár,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",12.07.2021,12.07.2021,platná,
0007007389,Predplatné Košický Korzár +Večer týždenník,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",08.07.2020,08.07.2020,platná,
2002136,Oplachovací prostriedok do umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","234,00 € s DPH",04.03.2020,14.03.2020,platná,
3203477,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","233,89 € s DPH",29.09.2020,29.09.2020,platná,
240013,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č.2,04001 Košice, IČO: 36172219","233,75 € s DPH",11.01.2024,11.01.2024,platná,
103842023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","233,69 € s DPH",23.01.2023,23.01.2023,platná,
211419,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","233,47 € s DPH",08.11.2021,08.11.2021,platná,
190702,Nákup odkvápkavačov na topánky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","233,28 € s DPH",20.11.2019,20.11.2019,platná,
20008773,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","233,19 € s DPH",29.01.2020,29.01.2020,platná,
6230487797,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",29.09.2022,29.09.2022,platná,
211215,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","232,66 € s DPH",30.09.2021,30.09.2021,platná,
3240197,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","232,65 € s DPH",15.01.2024,15.01.2024,platná,
3220127,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","232,14 € s DPH",12.01.2022,12.01.2022,platná,
230479,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","231,96 € s DPH",27.04.2023,27.04.2023,platná,
530212828,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","231,84 € s DPH",26.04.2022,26.04.2022,platná,
230200488,Poťah 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","231,80 € s DPH",24.02.2023,24.02.2023,platná,
220183,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","231,60 € s DPH",08.02.2022,08.02.2022,platná,
530116285,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","231,60 € s DPH",24.06.2021,24.06.2021,platná,
220862,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","231,44 € s DPH",22.06.2022,22.06.2022,platná,
521140417,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","231,25 € s DPH",09.07.2021,09.07.2021,platná,
530129482,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","231,07 € s DPH",22.11.2021,22.11.2021,platná,
20122,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","231,06 € s DPH",09.09.2020,09.09.2020,platná,
4/2023,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",12.01.2023,12.01.2023,platná,
212022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",07.02.2022,07.02.2022,platná,
882021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",07.12.2021,07.12.2021,platná,
822021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",30.11.2021,30.11.2021,platná,
602021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 60/2021","231,00 € s DPH",21.10.2021,21.10.2021,platná,
622021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",21.10.2021,21.10.2021,platná,
3400190449,Nákup kníh,,"dodávateľ: Pantha Rhei, s.r.o., Kúpeľná 20, 05342 Krompachy, IČO: 31443923","230,67 € s DPH",10.12.2019,11.12.2019,platná,
530124596,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","230,28 € s DPH",11.10.2021,11.10.2021,platná,
522137330,Potraviny,,"dodávateľ: Vamex, Lubina č. 1, 04012 Košice, IČO: 36200514","230,05 € s DPH",09.06.2022,09.06.2022,platná,
0732022,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",13.09.2022,13.09.2022,platná,
8707508101,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","230,00 € s DPH",14.01.2022,14.01.2022,platná,
3110587,Mlynček na mäso,,"dodávateľ: Dana Karková, Ťahyňská 905/56, 072 14 Pavlovce n.Uhom, IČO: 50676725","230,00 € s DPH",08.11.2021,08.11.2021,platná,
3110587,Mlynček na mäso,,"dodávateľ: Dana Karková, Ťahyňská 905/56, 072 14 Pavlovce n.Uhom, IČO: 50676725","230,00 € s DPH",08.11.2021,08.11.2021,platná,
11872021,Nábytok do kancelárie vychovávateľa,,"dodávateľ: Merkury Shop s.r.o., Duklinaska č. 11, 08001 Prešov, IČO: 51231735","230,00 € s DPH",14.07.2021,14.07.2021,platná,
8275067804,Hovorné TEČ,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",05.01.2021,05.01.2021,platná,
8273200648,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",07.12.2020,07.12.2020,platná,
8271336277,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",06.11.2020,06.11.2020,platná,
826577817,Hovorné - vrátnica,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",06.08.2020,06.08.2020,platná,
8263918997,Hovorné- služobný mobil vrátnica,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",07.07.2020,07.07.2020,platná,
8262033707,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",11.06.2020,15.06.2020,platná,
8258514633,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",06.05.2020,13.05.2020,platná,
8256240560,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",07.04.2020,17.04.2020,platná,
8253975047,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",10.03.2020,17.03.2020,platná,
8251723377,Hovorné,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","23,99 € s DPH",06.02.2020,06.02.2020,platná,
8247306041,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",09.12.2019,10.12.2019,platná,
8245125085,Hovorné vrátnica,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",06.11.2019,06.11.2019,platná,
530412558,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","23,61 € s DPH",11.04.2024,11.04.2024,platná,
