083A/05/2023,Proces verejného obstarávania na predmet zákazky Oprava strechy,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",30.05.2023,30.05.2023,,platná,
080/05/2023,Tovar podľa požiadavky,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody č.7,04442 Rozhanovce, IČO: 32464401","350,24 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
080A/05/2023,Revízia el.spotrebičov  a el.ručného náradia,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","1 396,76 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
86/05/2023,Oprava strechy podľa rozpočtu,,"dodávateľ: Bautec Slovakia s.r.o, Jakobyho č. 6,040 01 Košice, IČO: 46631259","250 000,00 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
082/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","743,23 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
004P/05/2023,Čistiace prostriedky 07-08/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","227,96 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
005P/05/23,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","56,16 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
005P05/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","27,54 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
078/05/2023,Ročný prístup na stránku verejná správa,,"dodávateľ: Poradca podnikateľa, Martina Rázsa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",25.05.2023,25.05.2023,Ing.Ladislav Blicha,platná,
073/05/2023,AquaStop cram 10L     2 ks,,"dodávateľ: Nanoera s.r.o., Dlhý rad 30, 8501 Bardejov, IČO: 46882812","534,90 € s DPH",24.05.2023,24.05.2023,,platná,
077/05/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","91,20 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
076/05/2023,Dezinsekcia - kuchyňa,,"dodávateľ: AQUA-VIVA Dušan Szabó, Jánošíková č.1,04001 Košice, IČO: 10787186","350,00 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
075/05/2023,Hygienické maľby,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
074/05/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","40,53 € s DPH",23.05.2023,23.05.2023,Ing.Ladislav Blicha,platná,
069/05/2023,"Rýchloviazač, euroobal",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","21,02 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
071/05/2023,Vlhčené utierky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","39,45 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
068/05/2023,Ponorný mixér s nádstavcami,,"dodávateľ: Promos Alfa s.r.o., Dělnická č 51/543, 735 64 Havířov, IČO: 62302388","436,26 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
070/05/2023,Mydlo tekuté 5l,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","19,20 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
067A/05/2023,bageta debrecínska 260ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","397,80 € s DPH",12.05.2023,12.05.2023,Ing.Ladislav Blicha,platná,
063/05/2023,Oprava služobného auta KE 608 CR,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č.10,040 01 Košice Juh, IČO: 14352419","199,12 € s DPH",09.05.2023,09.05.2023,Ing.Ladislav Blicha,platná,
065/05/2023,"PC 3ks, Monitor 3 ks, Klávesnica + myška 4 ks, notebook 1 ks",,"dodávateľ: Datacomp s.r.o., Moldavská cesta č.49,040 11  Košice, IČO: 36212466","1 394,05 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
065/05/2023,PC 3ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 250,49 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
065/05/2023,Klávesnica + myš 4 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","88,21 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
066/05/2023,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
062/05/2023,Dávkovače+rohože,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","425,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
067/05/2023,Vypracovanie rozpočtu opravy strechy,,"dodávateľ: Ing. Jana Kušnierková, Jesenského č. 1620/6,04001 Košice, IČO: 54148545","200,00 € s DPH",09.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
061/05/2023,Vedro nerezové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
061/05/2023,Vedro nerezové s pokrievkou,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
057/04/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","382,50 € s DPH",26.04.2023,26.04.2023,Ing.Ladislav Blicha,platná,
056/04/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",20.04.2023,20.04.2023,Ing.Ladislav Blicha,platná,
055A/04/2023,Publikácia účtovné súvzťažnosti v samospráve,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,Ing.Ladislav Blicha,platná,
055/04/2022,Pohovka + koberec,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","252,99 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
054/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","857,70 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
053/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","840,56 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
001P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","70,04 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
002P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","260,78 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
230416,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","662,21 € s DPH",17.04.2023,17.04.2023,,platná,
052/04/2023,Pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská č.10,04012 Košice, IČO: 36600377","82,42 € s DPH",17.04.2023,17.04.2023,Ing.Ladislav Blicha,platná,
051/04/2023,Oprava plynovej stoličky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","245,78 € s DPH",13.04.2023,13.04.2023,Ing.Ladislav Blicha,platná,
3231739,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","147,86 € s DPH",05.04.2023,05.04.2023,,platná,
049/04/2023,LED trubice 100 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","398,89 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
048/04/2023,požiadavky,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","436,99 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
043/03/2023,Stojan na pogumované jednoručky,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","380,00 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
045/03/2023,Tonery,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","214,20 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
043/03/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Teplická č. 34,05801 Poprad, IČO: 47635843","190,80 € s DPH",24.03.2023,24.03.2023,Ing.Ladislav Blicha,platná,
042/03/2023,"Archívny box 10ks, dymo páska 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","81,00 € s DPH",23.03.2023,23.03.2023,Ing.Ladislav Blicha,platná,
039/03/2023,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","181,02 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
041/03/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
040/03/2023,Kávovar,,"dodávateľ: Alza cz, Nádražní 527,28144 Zásmuky, IČO: 27082440","962,22 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
037/03/2023,Dodávka a montáž žalúzie,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","470,00 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
037A/03/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","443,70 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
036/03/2023,Office,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","756,96 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
035/03/2023,Eset,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","613,20 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
031/03/2023,Stavebný materiál,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","282,29 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
034/03/2023,Darčekové poukážky 196 ks,,"dodávateľ: Arcos FM SK s.r.o., Toryská č.5,04011 Košice, IČO: 35770660","1 960,00 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
032/03/2023,Filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","187,20 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
011/02/2023,"Dodávka a montáž skiel 2 ks, nastavenie dverí",,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","220,00 € s DPH",13.03.2023,13.03.2023,Ing.Ladislav Blicha,platná,
030/03/2023,Kontrola núdzového osvetlenia,,"dodávateľ: Ing.Peter Bugoš-BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","209,45 € s DPH",10.03.2023,10.03.2023,Ing.Ladislav Blicha,platná,
029/03/2023,"Pohovka 1 ks, regál 1 ks, koberec 2 ks",,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","914,99 € s DPH",03.03.2023,03.03.2023,Ing.Ladislav Blicha,platná,
024/03/2023,Oprava kamerového systému,,"dodávateľ: ALARMTEL SK s.r.o., Krátka č.367/5,04411 Ždaňa, IČO: 36182010","394,20 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
025/03/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","70,00 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
022/03/2023,Zrkadlo 4mm,,"dodávateľ: DK Servis s.r.o., Cottbuská č. 5,04023 Košice, IČO: 36215821","117,18 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
020/02/2023,Stolná hra Harry Potter,,"dodávateľ: 3via s.r.o., Miletičova č 7,82108 Bratislava, IČO: 44399901","63,98 € s DPH",28.02.2023,28.02.2023,Ing.Ladislav Blicha,platná,
23010513,"Biliardové kriedy 6 ks, tágo 2 ks, špička na tágo 4 ks",,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1,91702 Trnava, IČO: 45851387","160,09 € s DPH",28.02.2023,28.02.2023,Ing.Ladislav Blicha,platná,
019/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","231,80 € s DPH",24.02.2023,24.02.2023,Ing.Ladislav Blicha,platná,
018/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","252,81 € s DPH",23.02.2023,23.02.2023,Ing.Ladislav Blicha,platná,
3231000,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","268,44 € s DPH",22.02.2023,22.02.2023,,platná,
017/02/2023,Garniže PC miestnosť č.156,,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","89,96 € s DPH",22.02.2023,22.02.2023,Ing.Ladislav Blicha,platná,
016/02/2023,Potraviny,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","427,39 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
014/02/2023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","111,20 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
015/02/2023,Údržbový materiál,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody 8,04011 Košice, IČO: 32464401","287,53 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
13/02/2023,Psych.vyšetrenie- Mgr. Lancošová,,"dodávateľ: Ergomed poliklinka s.r.o, Moldavská č.21/A, 04011 Košice, IČO: 36751103","36,00 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
011/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","465,12 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
523110947,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","871,18 € s DPH",16.02.2023,16.02.2023,,platná,
001/01/2023,Výchovný program č.39,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718",,16.01.2023,16.02.2023,Ing.Ladislav Blicha,platná,
012/02/2023,Švédske utierky 60 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","57,60 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
012/02/2023,Opakovaná úradná skúška výťahu SGNV 50 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","350,00 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
523109289,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","206,52 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
009/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","428,40 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
010/02/2023,Štátny znak v ráme,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovská č.19,08641 Raslavice, IČO: 14287315","15,90 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
008/02/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","84,00 € s DPH",07.02.2023,07.02.2023,,platná,
006/02/2023,Rohože 5 ks,,"dodávateľ: Oxygenic s.r.o., Záhradní č. 396,25225 Jinočany, IČO: 28938593","517,13 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
007/02/2023,Školenie- osobitosti odmeňovania,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","25,00 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
003/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","62,28 € s DPH",02.02.2023,02.02.2023,,platná,
002/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","223,58 € s DPH",01.02.2023,01.02.2023,Ing.Ladislav Blicha,platná,
003/01/2023,"Primalex 4 ks, štetce 1 ks",,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","180,34 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
002/01/2023,Bezkontaktné žetóny 100 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého č.8,080 01 Prešov, IČO: 45687951","500,00 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
001/01/2023,Výchovný program č-39,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",25.01.2023,20.01.2023,Ing.Ladislav Blicha,platná,
157/12/2022,Konferenčný stolík + tkaný koberec,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","152,89 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
158/12/2022,Konferenčný stolík,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","89,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
159/12/2022,Komoda,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","328,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
156/12/2022,Zariadenie do telocvične podľa vlastného výberu,,"dodávateľ: Binar Peter- AMINOPROTEIN, Abovská č.97,04017 Košice, IČO: 14385104","4 379,00 € s DPH",27.12.2022,27.12.2022,Ing.Ladislav Blicha,platná,
154/12/2022,Náplň do lekárničiek,,"dodávateľ: Lekarenrondo s.r.o., Hlavná č.50,08001 Prešov, IČO: 50121383","237,74 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
154A/12/2022,Farby a maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","360,22 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
153/12/2022,"Tabuľa kombinovaná 13 ks, špendlíky 13ks, magnety 13 bal.,fix na tabuľu 13 ks, handrička na tabuľu 13 ks, čistiaci prostriedok na tabuľu 13 ks, pilot náhrada 14 balení",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","1 030,00 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
150/12/2022,"Notebook 3 ks, stolový počítač 2 ks",,"dodávateľ: Focus computer s.r.o, Dominikánske námestie č. 35, 04001 Košice, IČO: 36188778","3 924,85 € s DPH",20.12.2022,20.12.2022,Ing.Jaroslav Číkoš,platná,
151/12/2022,Inštalácia výdajníka vody 2 ks,,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","150,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
152/12/2022,Posteľné prádlo,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","3 580,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
150/12/2022,3-miestna pohovka 2ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","998,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
152A/12/2022,Spodná skrinka 100/85/47 cm,,"dodávateľ: Asko-nábytok spol.s.ro., Pri prachárni č.4/E,04011 Košice, IČO: 35909790","209,80 € s DPH",19.12.2022,19.12.2022,,platná,
152B/12/2022,Kreslo,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","775,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
149A/12/2022,Kancelársky papier 100ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","588,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
148C/12/2022,"Podlaha 2x,garniž 3ks",,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","1 206,90 € s DPH",16.12.2022,16.12.2022,Ing.Ladislav Blicha,platná,
149/12/2022,Tlačiareň CANON,,"dodávateľ: MKaTech s.r.o, Čínska č 25, 04013 Košice, IČO: 45264325","1 699,20 € s DPH",14.12.2022,14.12.2022,Ing.Jaroslav Číkoš,platná,
150/12/2022,"PC,notebook",,"dodávateľ: Focus computer, Dominikánske námestie 35,04001 Košice, IČO: 36188778","3 924,85 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148B/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","560,54 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148A/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","447,64 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148B1/12/2022,Oprava umývačky riadu,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","38,40 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
471302326,Športové potreby,,"dodávateľ: Alza CZ, Jateční č. 33 a, 17000 Praha 7, IČO: 27082440","631,49 € s DPH",09.12.2022,09.12.2022,,platná,
148/12/2022,PC potreby pre výchovu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","562,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
142/12/2022,Vysávač,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","356,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
145/12/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","1 062,20 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
146/12/2022,Ochranné prostriedky,,"dodávateľ: Canis Safety, Priemyselná č. 2.04001 Košice, IČO: 47998156","683,26 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
147/12/2022,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 214,16 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
143/12/2022,Ochranné pomôcky,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 429,00 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
140/12/2022,"Teplomer kalibrovaný do chladničky a mrazničky 5 ks, vlhkomer s teplomerom 5 ks",,"dodávateľ: Prenx s.r.o., Nezábudková č.5,82101 Bratislava, IČO: 36172812","340,00 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
141/12/2022,Športové potreby podľa vlastného výberu,,"dodávateľ: Alza cz, Jateční 33a,17000 Praha 7, IČO: 27082440","631,49 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
140A/12/2022,Kuchynské potreby,,"dodávateľ: Cirner-CB veľkosklad, Klátov 136,82101 Bratislava, IČO: 40438244","1 114,08 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
139/12/2022,"Výdajník na vodu 2 k, inštalačná sada 1 ks",,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","1 167,60 € s DPH",07.12.2022,07.12.2022,Ing.Ladislav Blicha,platná,
134/12/2022,Nákup hliny,,"dodávateľ: Pece spol.s.r.o., Nábrežná č.678/7,962 23 Očová, IČO: 36618233","37,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138C/12/2022,Spoločenské hry,,"dodávateľ: 3via s.r.o., Miletičova č.7, 82108 Bratislava, IČO: 44399901","82,98 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
137/12/2022,"Nákup externého disku 1ks, batéria do fotoaparátu 1 ks, kábel k tlačiarni 1 ks",,"dodávateľ: Elektrosped a.s., Dialničná cesta č 6015/12A,98501 Senec, IČO: 35765038","112,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138B/12/2022,Spoločenská hra,,"dodávateľ: Ludopolis s.r.o., Jégeho č.14, 82108 Bratislava, IČO: 47619431","25,40 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138D/12/2022,Tovar podľa vlastného výberu,,"dodávateľ: Imoproex  s. r. o., Trieda KVP 1,04023 Košice, IČO: 46949844","85,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138A/12/2022,Spoločenské hry,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","149,90 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
