0500390529,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,platná,
7294446132,Elektrina 7/2022,,"dodávateľ: VSE a.s., Mlynská č. 31, 04291 Košice, IČO: 44483767","2 174,88 € s DPH",10.08.2022,10.08.2022,platná,
20221514,Príborník,,"dodávateľ: Cortec s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","1 169,04 € s DPH",10.08.2022,10.08.2022,platná,
220427,Odpadkový kôš 30 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","792,00 € s DPH",10.08.2022,10.08.2022,platná,
220194,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",09.08.2022,09.08.2022,platná,
112210744,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",09.08.2022,09.08.2022,platná,
8311130853,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","51,08 € s DPH",05.08.2022,05.08.2022,platná,
8310919159,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","19,07 € s DPH",05.08.2022,05.08.2022,platná,
8310919152,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","21,99 € s DPH",05.08.2022,05.08.2022,platná,
2273180640,Energetická služba 8/2022,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",04.08.2022,04.08.2022,platná,
0500390529,"Dvere 10 ks, zámok 10 ks, kovanie dvier 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",03.08.2022,03.08.2022,platná,
2500577516,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","1 596,98 € s DPH",03.08.2022,03.08.2022,platná,
20220246,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","100,32 € s DPH",01.08.2022,01.08.2022,platná,
8707713695,Plyn za 8/2022,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",01.08.2022,01.08.2022,platná,
20220245,pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","75,48 € s DPH",01.08.2022,01.08.2022,platná,
2022556,Výkon zodpovednej osoby 8/2022,,"dodávateľ: Osobný údaj s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",01.08.2022,01.08.2022,platná,
220408,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","127,20 € s DPH",01.08.2022,01.08.2022,platná,
220407,"Archívne krabice 50 ks, šnurovacie dosky 30 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","295,20 € s DPH",01.08.2022,01.08.2022,platná,
012022,Police + policove skrine do knižnice,,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 48112464","1 282,00 € s DPH",28.07.2022,28.07.2022,platná,
3022402679,Stravné lístky 500 ks,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","2 249,77 € s DPH",27.07.2022,27.07.2022,platná,
22900209,Spravodajca pre mzdové účtovníčky a personalistov,,"dodávateľ: Verlag Dsshofer s.r.o., Železničiarska 13, 914 99 Bratislava, IČO: 35730129","52,50 € s DPH",22.07.2022,22.07.2022,platná,
6KML91,Kreslo BOB 2 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o, Moldavská cesta č.34, 04011 Košice, IČO: 35883103","214,20 € s DPH",22.07.2022,22.07.2022,platná,
2310731,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, 97101 Trnava, IČO: 35742364","108,86 € s DPH",21.07.2022,21.07.2022,platná,
902022,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","404,25 € s DPH",20.07.2022,20.07.2022,platná,
12201238,Oprava stroja,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","139,20 € s DPH",19.07.2022,19.07.2022,platná,
112209228,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36200514","69,72 € s DPH",18.07.2022,18.07.2022,platná,
2206179,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",14.07.2022,14.07.2022,platná,
2290016066,Elektrina 6/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 907,60 € s DPH",14.07.2022,14.07.2022,platná,
220919,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","147,44 € s DPH",08.07.2022,08.07.2022,platná,
2500560221,Voda z povrchového odtoku,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 145,52 € s DPH",07.07.2022,07.07.2022,platná,
522144015,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","288,29 € s DPH",07.07.2022,07.07.2022,platná,
2206101,Oprava umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","82,80 € s DPH",06.07.2022,06.07.2022,platná,
522142574,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","8,55 € s DPH",01.07.2022,01.07.2022,platná,
522142575,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","484,93 € s DPH",01.07.2022,01.07.2022,platná,
220930,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","22,57 € s DPH",30.06.2022,30.06.2022,platná,
119172022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,platná,
119182022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,platná,
220929,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","50,82 € s DPH",30.06.2022,30.06.2022,platná,
60300975,Potraviny,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.06.2022,30.06.2022,platná,
118932022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,platná,
118982022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",29.06.2022,29.06.2022,platná,
32223386,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","31,84 € s DPH",29.06.2022,29.06.2022,platná,
220923,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","57,72 € s DPH",29.06.2022,29.06.2022,platná,
530220163,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","189,44 € s DPH",28.06.2022,28.06.2022,platná,
118712022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","220,74 € s DPH",28.06.2022,28.06.2022,platná,
3223360,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","150,95 € s DPH",28.06.2022,28.06.2022,platná,
220913,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","204,07 € s DPH",27.06.2022,27.06.2022,platná,
220903,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","492,89 € s DPH",27.06.2022,27.06.2022,platná,
3223349,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","100,19 € s DPH",27.06.2022,27.06.2022,platná,
220894,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","341,55 € s DPH",27.06.2022,27.06.2022,platná,
114702022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",25.05.2022,24.06.2022,platná,
10220001,"Office 2021 PRO, Windows 10",,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120,985 02, IČO: 45772894","174,00 € s DPH",24.06.2022,24.06.2022,platná,
2022023,"Oprava strešných dverí nad jedálňou, oprava okienka na vrátnici",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice","120,00 € s DPH",24.06.2022,24.06.2022,platná,
462126094,Pingpongový stôl,,dodávateľ: Alza cz a.s.,"352,11 € s DPH",24.06.2022,24.06.2022,platná,
12201099,Oprava sita na halušky,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13. 04001 Košice Sever, IČO: 46865772","461,40 € s DPH",24.06.2022,24.06.2022,platná,
3223305,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","12,02 € s DPH",24.06.2022,24.06.2022,platná,
118482022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","41,68 € s DPH",24.06.2022,24.06.2022,platná,
202206131,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","32,40 € s DPH",24.06.2022,24.06.2022,platná,
3223314,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","109,05 € s DPH",24.06.2022,24.06.2022,platná,
530219683,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","494,45 € s DPH",24.06.2022,24.06.2022,platná,
522141015,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","166,82 € s DPH",24.06.2022,24.06.2022,platná,
2301319,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","108,86 € s DPH",23.06.2022,23.06.2022,platná,
530219682,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","24,55 € s DPH",23.06.2022,23.06.2022,platná,
220891,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","145,64 € s DPH",22.06.2022,22.06.2022,platná,
220862,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","231,44 € s DPH",22.06.2022,22.06.2022,platná,
530219507,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","717,79 € s DPH",22.06.2022,22.06.2022,platná,
3223249,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","86,53 € s DPH",22.06.2022,22.06.2022,platná,
3223252,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","125,51 € s DPH",22.06.2022,22.06.2022,platná,
530219585,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","154,97 € s DPH",22.06.2022,22.06.2022,platná,
530219423,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 260,15 € s DPH",22.06.2022,22.06.2022,platná,
118142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","178,76 € s DPH",22.06.2022,22.06.2022,platná,
0041001928,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",22.06.2022,22.06.2022,platná,
220154,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",22.06.2022,22.06.2022,platná,
092032444,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,platná,
202206104,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","48,60 € s DPH",20.06.2022,20.06.2022,platná,
3223201,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","392,65 € s DPH",20.06.2022,20.06.2022,platná,
220868,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","375,51 € s DPH",20.06.2022,20.06.2022,platná,
117812022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","120,96 € s DPH",20.06.2022,20.06.2022,platná,
2206021,Umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","352,80 € s DPH",20.06.2022,20.06.2022,platná,
522139909,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","483,99 € s DPH",20.06.2022,20.06.2022,platná,
530219104,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","366,02 € s DPH",17.06.2022,17.06.2022,platná,
117412022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","335,64 € s DPH",17.06.2022,17.06.2022,platná,
522138584,Potraviny,,"dodávateľ: Vamex, Lubina č. 1, 04012 Košice, IČO: 36200514","567,86 € s DPH",16.06.2022,16.06.2022,platná,
220843,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","137,32 € s DPH",15.06.2022,15.06.2022,platná,
91307023,Nerezový drez,,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,platná,
220329,Čistiace prostriedky jedáleň,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","632,04 € s DPH",15.06.2022,15.06.2022,platná,
5922014052,Ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, IČO: 01001 Žilina","46,80 € s DPH",15.06.2022,15.06.2022,platná,
117142022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","160,97 € s DPH",14.06.2022,14.06.2022,platná,
530218566,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","1 926,21 € s DPH",14.06.2022,14.06.2022,platná,
530218577,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","139,86 € s DPH",14.06.2022,14.06.2022,platná,
220836,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","290,17 € s DPH",14.06.2022,14.06.2022,platná,
3223058,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 36569194","223,89 € s DPH",14.06.2022,14.06.2022,platná,
202206064,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","38,88 € s DPH",14.06.2022,14.06.2022,platná,
220806,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","503,93 € s DPH",13.06.2022,13.06.2022,platná,
220830,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","218,91 € s DPH",13.06.2022,13.06.2022,platná,
3223028,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 3223028","364,79 € s DPH",13.06.2022,13.06.2022,platná,
7293960260,Elektrina 5/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 134,83 € s DPH",10.06.2022,10.06.2022,platná,
91306611,"Nákup štrku, dlažby, substrátu",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,platná,
202206044,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",10.06.2022,10.06.2022,platná,
220801,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","83,00 € s DPH",10.06.2022,10.06.2022,platná,
2513036,"Nábytok Palmovska, Flegnerova",,"dodávateľ: Asko spol. s.r.o., Cesta na Senec 2B, 821 04 Bratislava, IČO: 35909790","1 440,50 € s DPH",09.06.2022,09.06.2022,platná,
3222963,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 36569194","179,40 € s DPH",09.06.2022,09.06.2022,platná,
522137330,Potraviny,,"dodávateľ: Vamex, Lubina č. 1, 04012 Košice, IČO: 36200514","230,05 € s DPH",09.06.2022,09.06.2022,platná,
220794,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","168,63 € s DPH",08.06.2022,08.06.2022,platná,
3222927,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 36569194","92,06 € s DPH",08.06.2022,08.06.2022,platná,
116462022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",08.06.2022,08.06.2022,platná,
112207373,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","53,64 € s DPH",08.06.2022,08.06.2022,platná,
220789,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","107,01 € s DPH",07.06.2022,07.06.2022,platná,
530217901,Potraviny,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP č. 11,96001 Zvolen, IČO: 36019208","778,40 € s DPH",07.06.2022,07.06.2022,platná,
3222911,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 04014 Košice, IČO: 36569194","165,15 € s DPH",07.06.2022,07.06.2022,platná,
12201021,Oprava ohrievacieho pultu,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13, 04001 Košice, IČO: 46865772","159,00 € s DPH",07.06.2022,07.06.2022,platná,
3222885,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 04014 Košice, IČO: 36569194","537,16 € s DPH",06.06.2022,06.06.2022,platná,
220781,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","245,31 € s DPH",06.06.2022,06.06.2022,platná,
522136005,Potraviny,,"dodávateľ: Vamex, Lubina č. 1, 04012 Košice, IČO: 36200514","453,26 € s DPH",06.06.2022,06.06.2022,platná,
2500537612,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","5 405,20 € s DPH",06.06.2022,06.06.2022,platná,
8307189861,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","29,97 € s DPH",06.06.2022,06.06.2022,platná,
8307189871,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","21,08 € s DPH",06.06.2022,06.06.2022,platná,
8307400301,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 817 62 Bratislava, IČO: 8307400301","53,46 € s DPH",06.06.2022,06.06.2022,platná,
20220175,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 09101 Stropkov, IČO: 50748301","225,96 € s DPH",06.06.2022,06.06.2022,platná,
20220174,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 09101 Stropkov, IČO: 50748301","61,56 € s DPH",06.06.2022,06.06.2022,platná,
3222861,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 04014 Košice, IČO: 36569194","87,12 € s DPH",03.06.2022,03.06.2022,platná,
220771,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","55,29 € s DPH",03.06.2022,03.06.2022,platná,
202206023,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",03.06.2022,03.06.2022,platná,
220204,Plátno režné/žehliace na mangeľ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","264,91 € s DPH",03.06.2022,03.06.2022,platná,
530217448,Potraviny,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP č. 11,96001 Zvolen, IČO: 36019208","559,90 € s DPH",02.06.2022,02.06.2022,platná,
132829,Pracovná doska 2 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","82,00 € s DPH",02.06.2022,02.06.2022,platná,
132831,"Kuchynská linka 1 ks, konferenčný stolík 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","447,00 € s DPH",02.06.2022,02.06.2022,platná,
2273180498,Energetická služba 6/2022,,"dodávateľ: Veolia Energia Komfort, Einsteinova č. 21, 851 01 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.06.2022,02.06.2022,platná,
115512022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","255,84 € s DPH",01.06.2022,01.06.2022,platná,
530217272,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 087,43 € s DPH",01.06.2022,01.06.2022,platná,
220758,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","265,68 € s DPH",01.06.2022,01.06.2022,platná,
8707652662,Zemný plyn 06/2022,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","19,00 € s DPH",01.06.2022,01.06.2022,platná,
20220063,Náhrada trov súdneho exekútora,,"dodávateľ: JUDr. Ladislav Kováč, Južná trieda 93, 04001 Košice, IČO: 35505222","72,00 € s DPH",01.06.2022,01.06.2022,platná,
2022416,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: osobný údaj s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.06.2022,01.06.2022,platná,
530218071,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","563,36 € s DPH",08.06.2022,01.06.2022,platná,
3222748,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","100,35 € s DPH",31.05.2022,31.05.2022,platná,
220738,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","68,59 € s DPH",31.05.2022,31.05.2022,platná,
220295,Čistiace prostriedky práčovňa PČ,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 32457243","80,18 € s DPH",31.05.2022,31.05.2022,platná,
310522,Seminár Novela zákon o verejnom obstarávaní,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, 96007 Zvolen, IČO: 47405279","65,00 € s DPH",31.05.2022,31.05.2022,platná,
220294,Čistiace prostriedky TEČ 07-08/2022,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 3245","1 000,20 € s DPH",31.05.2022,31.05.2022,platná,
530215379,Potraviny,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP č. 11,96001 Zvolen, IČO: 36019208","447,48 € s DPH",31.05.2022,31.05.2022,platná,
522134787,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","220,58 € s DPH",30.05.2022,30.05.2022,platná,
220735,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","104,83 € s DPH",30.05.2022,30.05.2022,platná,
3222717,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","506,25 € s DPH",30.05.2022,30.05.2022,platná,
522134786,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","14,39 € s DPH",30.05.2022,30.05.2022,platná,
220729,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","481,04 € s DPH",27.05.2022,27.05.2022,platná,
3222685,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","150,96 € s DPH",27.05.2022,27.05.2022,platná,
530216656,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","406,98 € s DPH",27.05.2022,27.05.2022,platná,
530216779,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","940,50 € s DPH",27.05.2022,27.05.2022,platná,
530215779,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 676,55 € s DPH",26.05.2022,26.05.2022,platná,
220722,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","190,97 € s DPH",26.05.2022,26.05.2022,platná,
2291298,Prenájom rohoží,,"dodávateľ: Lindrom s.r.o., Orešianska uliča č. 3, 917 01 Trnava, IČO: 35742364","108,86 € s DPH",26.05.2022,26.05.2022,platná,
3222637,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","135,52 € s DPH",25.05.2022,25.05.2022,platná,
220716,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","164,75 € s DPH",25.05.2022,25.05.2022,platná,
