065/05/2023,Klávesnica + myš 4 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","88,21 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
065/06/2022,Nerezový drez,,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
065/08/2021,Elektromateriál,,"dodávateľ: Eden EL-MAT, Teplická č. 34, 058 01 Poprad, IČO: 36476790","337,54 € s DPH",31.08.2021,08.09.2021,Ing. Ladislav Blicha,platná,
066/05/2023,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
066/06/2022,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
066092021,Vypracovanie odborného projetku presklennej steny,,"dodávateľ: M Constructions s.r.o., Sabinovská 15, 080 11 Prešov, IČO: 36842877","500,00 € s DPH",02.09.2021,03.09.2021,Ing. Ladislav Blicha,platná,
067/05/2023,Vypracovanie rozpočtu opravy strechy,,"dodávateľ: Ing. Jana Kušnierková, Jesenského č. 1620/6,04001 Košice, IČO: 54148545","200,00 € s DPH",09.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
067/06/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,Ing.Ladislav Blicha,platná,
067/06/2022,"Oprava strešných dverí nad jedálňou, oprava okienka na vrátnici",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice","120,00 € s DPH",20.06.2022,20.06.2022,Ing. Ladislav Blicha,platná,
067/09/2021,"Oprava kopírovacieho stroja, toner do kopírovacieho stroja",,"dodávateľ: Stefan Sandor, Zborovska č. 6, 04001 Košice, IČO: 53434595","150,00 € s DPH",02.09.2021,07.09.2021,Ing. Ladislav Blicha,platná,
067A/05/2023,bageta debrecínska 260ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","397,80 € s DPH",12.05.2023,12.05.2023,Ing.Ladislav Blicha,platná,
068/05/2023,Ponorný mixér s nádstavcami,,"dodávateľ: Promos Alfa s.r.o., Dělnická č 51/543, 735 64 Havířov, IČO: 62302388","436,26 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
068/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice, IČO: 47558393","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
069/05/2023,"Rýchloviazač, euroobal",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","21,02 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
069/09/2021,Upratovací vozík,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","176,04 € s DPH",03.09.2021,09.09.2021,Ing. Ladislav Blicha,platná,
06P/08/2020,Dodanie materiálu a oprav PC siete na turistickej ubytovni,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Brežnička 120, 98502, IČO: 45772894","1 199,40 € s DPH",03.08.2020,11.08.2020,Ing. Ladislav Blicha,platná,
070/05/2023,Mydlo tekuté 5l,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","19,20 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
070/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","120,96 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
071/05/2023,Vlhčené utierky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","39,45 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
071/06/2022,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
071/09/2021,Respirátor FFP 260 ks,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","168,48 € s DPH",09.09.2021,13.09.2021,Ing. Ladislav Blicha,platná,
072/06/2022,Oprava sita na halušky,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13. 04001 Košice Sever, IČO: 46865772","461,40 € s DPH",22.06.2022,22.06.2022,Ing. Ladislav Blicha,platná,
072/09/2020,Biologické ošetrenie odpadov,,"dodávateľ: Bioenzym - Petr Mrázek, Nádražní 527, 28144 Zásmuky, Česká republika, IČO: 69639485","330,00 € s DPH",03.09.2020,11.09.2020,Ing. Ladislav Blicha,platná,
072/09/2021,Rýchlovarná kanvica 2 ks,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košice, IČO: 35712783","54,98 € s DPH",09.09.2021,10.09.2021,Ing. Ladislav Blicha,platná,
073/05/2023,AquaStop cram 10L     2 ks,,"dodávateľ: Nanoera s.r.o., Dlhý rad 30, 8501 Bardejov, IČO: 46882812","534,90 € s DPH",24.05.2023,24.05.2023,,platná,
073/09/2020,Nákup bezkontaktných čipov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687961","250,00 € s DPH",09.09.2020,09.09.2020,Ing. Ladislav Blicha,platná,
073/09/2020,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",07.09.2020,09.09.2020,Ing. Ladislav Blicha,platná,
073/09/2021,Televízor,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košice, IČO: 35712783","199,00 € s DPH",10.09.2021,17.09.2021,Ing. Ladislav Blicha,platná,
073B/09/2020,"Ecolab umýačí 12 kg, Ecolab oplachovací 10 kg",,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","187,20 € s DPH",07.09.2020,21.09.2020,Ing. Ladislav Blicha,platná,
074/05/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","40,53 € s DPH",23.05.2023,23.05.2023,Ing.Ladislav Blicha,platná,
074/09/2020,"Update OS Windows a SW na PC, konfigurácia klienta, zmena emailových adries",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","150,00 € s DPH",07.09.2020,01.10.2020,Ing. Ladislav Blicha,platná,
074/09/2021,Skartovačka na papier 2 ks,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","300,00 € s DPH",10.09.2021,17.09.2021,Ing. Ladislav Blicha,platná,
074A/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
074B/06/2022,Mikroti router Board CRS326/24S,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","289,90 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
075/05/2023,"Hygienické maľby v priestoroch ŠI AG v rozsahu - suterén, chodba",,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.07.2023,24.07.2023,Ing.Ladislav Blicha,platná,
075/05/2023,Hygienické maľby,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
075/09/2020,.Kontrola hasiacich prístrojov + hydrantov,,"dodávateľ: Livonec SK s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","152,40 € s DPH",08.09.2020,11.09.2020,Ing. Ladislav Blicha,platná,
075/09/2021,Gastronádoba G1/1,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 6, 040 01 Košice, IČO: 47635843","54,00 € s DPH",10.09.2021,20.10.2021,Ing. Ladislav Blicha,platná,
075/09/2021,Sprchová batéria + gastro nádoba,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","210,00 € s DPH",10.09.2021,07.10.2021,Ing. Ladislav Blicha,platná,
076/05/2023,Dezinsekcia - kuchyňa,,"dodávateľ: AQUA-VIVA Dušan Szabó, Jánošíková č.1,04001 Košice, IČO: 10787186","350,00 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
076/06/202,Stojanový ventilátor strieborný 2 ks stojanový ventilátor biely 6 ks,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.05.2022,30.06.2022,Ing.Ladislav Blicha,platná,
076/09/2020,"Nákup štít tvárový 15 ks, zásobník na utierky 5 ks, dávkovač tekutého mydla 5 ks, utierky 5 kartónov",,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36276464","489,24 € s DPH",11.09.2020,16.09.2020,Ing. Ladislav Blicha,platná,
076/09/2021,Biologické ošetrenie odpadov v priestoroch ŠI AG,,"dodávateľ: Bioenzym Petr Mrázek, Nádražní č. 527, 281 44 Zásmuky, ČR, IČO: 69639485","450,00 € s DPH",13.09.2021,20.09.2021,Ing. Ladislav Blicha,platná,
077/05/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","91,20 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
077/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
077/09/2020,Nákup nábytku do kancelárie č. 150,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","517,20 € s DPH",17.09.2020,18.09.2020,Ing. Ladislav Blicha,platná,
077/09/2021,Hamburger z kuracieho masa,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 04001 Košice, IČO: 33591598","322,56 € s DPH",20.09.2021,20.09.2021,Ing. Ladislav Blicha,platná,
078/05/2023,Ročný prístup na stránku verejná správa,,"dodávateľ: Poradca podnikateľa, Martina Rázsa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",25.05.2023,25.05.2023,Ing.Ladislav Blicha,platná,
078/06/2022,Oplachovací a umývací prostriedok,,"dodávateľ: Eduard Gobl, Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky 32 ks,,"dodávateľ: Miroslav Kovaľ - DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky,,"dodávateľ: Mirosla  Kovaľ-DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
078092020,Projektová dokumentácia na dažďovú záhradu,,"dodávateľ: Hydroland s.r.o., Čermeľská cesta 1439/24, 04001 Košice-Sever, IČO: 48052051","400,00 € s DPH",21.09.2020,30.11.2020,,platná,
079/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.21/A, 04011 Košice","288,27 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
079/06/2022,Oprava stroja v kuchyni,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","139,20 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
079/09/2020,Nákup vysávača Karcher + sáčky,,"dodávateľ: Karcher center Košice, Dopravná 4, 04013 Košice, IČO: 43967663","211,94 € s DPH",25.09.2020,30.09.2020,Ing. Ladislav Blicha,platná,
079A/06/2022,Oprava a výmena zaschnutých tonerových hláv na tlačiarni EPSON série L,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","200,00 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
07P/10/2020,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","66,22 € s DPH",01.10.2020,05.10.2020,Ing. Ladislav Blicha,platná,
07P/2023,čistiace prostriedky 07/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","250,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
08/01/2024,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","150,00 € s DPH",31.01.2024,31.01.2024,Ing. Jana Kerestiová,platná,
080/05/2023,Tovar podľa požiadavky,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody č.7,04442 Rozhanovce, IČO: 32464401","350,24 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
080/09/2020,"Nákup odpadkového koša 21 ks, smaltované vedro 10l 4 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","359,88 € s DPH",25.09.2020,05.10.2020,Ing. Ladislav Blicha,platná,
080A/05/2023,Revízia el.spotrebičov  a el.ručného náradia,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","1 396,76 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
081/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","556,79 € s DPH",30.05.2023,30.05.2023,,platná,
081/07/2022,Kreslo BOB 2ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","214,20 € s DPH",21.07.2022,21.07.2022,Ing.Ladislav Blicha,platná,
082/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","743,23 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
082/07/2022,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",28.07.2022,28.07.2022,Ing.Ladislav Blicha,platná,
082A/09/2021,Oprava plynovej panvice,,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","60,00 € s DPH",29.09.2021,07.10.2021,Ing. Ladislav Blicha,platná,
083/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","315,14 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere 10 ks, zámok 10 ks, kovanie dverí 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",02.08.2022,03.08.2022,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere biele 10 ks, zámok pravý a ľavý 10 ks",,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","478,53 € s DPH",02.08.2022,02.08.2022,Ing.Ladislav Blicha,platná,
083/10/2021,Tlačiareň HP + toner do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","190,60 € s DPH",04.10.2021,06.10.2021,Ing. Ladislav Blicha,platná,
083A/05/2023,Proces verejného obstarávania na predmet zákazky Oprava strechy,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",30.05.2023,30.05.2023,,platná,
084/08/2022,Guľôčkové pero Athos  Soft Touch 750 K´ks,,"dodávateľ: National Pen, P.O.BOX 1615, 800 90 Bratislava","684,29 € s DPH",08.08.2022,08.08.2022,Ing.Ladislav Blicha,platná,
084/10/2021,Upratovací vozík,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","824,16 € s DPH",04.10.2021,06.10.2021,,platná,
084A/06/2023,Notebook,,"dodávateľ: Alza, Praha 7 Holešovice, IČO: 27082440","1 343,45 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
084B/06/2023,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","269,00 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
085/06/2023,Oprava plynovej panvice,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","310,80 € s DPH",07.06.2023,07.06.2023,Ing.Ladislav Blicha,platná,
085/06/2023,Plávajúca podlaha+príslušenstvo,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č.41/C,040 11  Košice, IČO: 36756709","293,14 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
085/10/2021,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","100,20 € s DPH",07.10.2021,12.10.2021,Ing. Ladislav Blicha,platná,
086/06/2023,Odborná prehliadka  a skúška plynového zariadenia,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","871,20 € s DPH",07.06.2023,07.06.2023,,platná,
086/08/2022,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,Ing.Ladislav Blicha,platná,
086/08/2022,Veko na držadlá 2 ks,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","28,13 € s DPH",10.08.2022,10.08.2022,Ing.Ladislav Blicha,platná,
086/10/2021,Údržbový materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","184,85 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
086/10/2021,Údržbový materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Hodonínska č. 25, 841 03 Bratislava","184,85 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
087/06/2023,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová 10,04001 Košice, IČO: 17251605","86,76 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
087/08/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","302,51 € s DPH",11.08.2022,16.08.2022,Ing.Ladislav Blicha,platná,
087/10/2021,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","238,86 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
088/10/2021,"Gastronádoba GN1/1 -40 4 ks
Gastronádoba GN1/1-65 7 ks
Diska pre TM DF08 - 1 ks",,"dodávateľ: Cortec s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","242,69 € s DPH",07.10.2021,11.10.2021,Ing. Ladislav Blicha,platná,
089/06/2023,Výmena oleja,,"dodávateľ: H-AQUA s.r.o., Veľšké Košecké Podhradie 525,01831 Košecké Podhradie, IČO: 43842275","130,00 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
089/08/2022,Tablety do tepovača Carpet Pro,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","132,00 € s DPH",17.08.2022,18.08.2022,Ing.Ladislav Blicha,platná,
089/09/2021,Kontrola hasiacich prístrojov + kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","201,00 € s DPH",11.11.2021,13.10.2021,Ing. Ladislav Blicha,platná,
089A/06/2023,Tovar podľa vlastného výberu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","474,51 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
090/06/2023,Zariadenie do posilovne,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","4 140,00 € s DPH",09.06.2023,09.06.2023,,platná,
090/08/2022,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
090/10/2021,"Vysávač Karcher WD3 3 ks, filtračné vrecká 6 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","323,92 € s DPH",13.10.2021,18.10.2021,Ing. Ladislav Blicha,platná,
090112020,Odborná prehliadka a odobrná skúška- revízia bleskozvodu,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","790,00 € s DPH",25.11.2020,25.11.2020,Ing. Ladislav Blicha,platná,
090A/08/2022,Monitoring + čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","287,64 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
091/08/2022,Zástava EU+SR,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská č. 19, 08641 Raslavice, IČO: 14287315","41,60 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
091/10/2021,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",13.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
091/10/2021,Oprava kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",13.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
091112020,Nákup kanvice,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","80,97 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
091A/10/2021,"Predplatné mesačníka Dane, účtovníctva, odvody bez chýb, pokút a penále",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","40,00 € s DPH",15.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
092/06/2023,Tlačiareň Canon + podstavec + podávač,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","3 400,00 € s DPH",15.06.2023,15.06.2023,Ing.Ladislav Blicha,platná,
092/08/2022,Oprava pokazeného elektrického sťahovania okna,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č. 10, 04001 Košice - JUH, IČO: 14352419","113,00 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
092/10/2021,Vysávač Karcher WD 3,,"dodávateľ: Karcher Slovakia s.r.o., Dopravná č. 4, IČO: 43967663","82,00 € s DPH",26.10.2021,02.11.2021,Ing. Ladislav Blicha,platná,
092112020,Lavička Sun,,"dodávateľ: Gude Slovakia s.r.o., K  sihoti 324/2, 03301 Podtureň - Roveň, IČO: 36389862","194,50 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
092A/08/2022,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",25.08.2022,25.08.2022,Ing.Ladislav Blicha,platná,
093/06/2023,Detektor CO a zemného plynu,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","70,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
093/08/2022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",26.08.2022,26.08.2022,Ing.Ladislav Blicha,platná,
093/11/2021,Mlynček na mäso,,"dodávateľ: Dana Karková, Ťahyňská 905/56, 072 14 Pavlovce n.Uhom, IČO: 50676725","230,00 € s DPH",02.11.2021,08.11.2021,Ing. Ladislav Blicha,platná,
093A/08/2022,Archivácia dokumentov ŠI AG,,"dodávateľ: Jozef Litavec, Krosnianska č. 41, 04022 Košice","500,00 € s DPH",30.08.2022,30.08.2022,Ing.Ladislav Blicha,platná,
094/06/2023,Svietidlá,,"dodávateľ: Sve svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","1 000,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
094/08/2022,Balíček Košický Korzár + Večer,,"dodávateľ: Petit Press a.s, Lazaretská č.12,811 08 Bratislava, IČO: 35790253","225,00 € s DPH",31.08.2022,31.08.2022,Ing.Ladislav Blicha,platná,
094/11/2020,Revízia elektroinštalácie,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","1 680,00 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
095/06/2023,Tonery 4 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","370,80 € s DPH",21.06.2023,21.06.2023,Ing.Ladislav Blicha,platná,
095/09/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
095/12/2020,Stôl jedálenský - DAWID 45 ks,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","3 145,50 € s DPH",08.12.2020,08.12.2020,Ing. Ladislav Blicha,platná,
095122020,Kancelárske potreby na písomnosti na záujmovú činnosť žiakov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","209,13 € s DPH",07.12.2020,10.12.2020,Ing. Ladislav Blicha,platná,
095A/09/2022,Bezkontaktné žetóny 230 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 150,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
096/09/2022,Nepremokavý chránič na matrac prešívaný 90x200cm,,"dodávateľ: Rempo Univers EU s.r.o., Južná trieda č. 48, 04001 Košice, IČO: 47619511","477,90 € s DPH",05.09.2022,05.09.2022,Ing.Ladislav Blicha,platná,
