16/2019,16/2019,Darovacia zmluva č. 16/2019,Poskytnutie finančných prostriedkov,,,darca: Neznámy,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",07.08.2019,07.08.2019 -,07.08.2019,08.08.2019,platná,"Darovacia zmluva č. 16 , Darovacia zmluva č. 16",
17/2019,17/2019,Darovacia zmluva č. 17/2019,Poskytnutie finančných prostriedkov,,,"darca: Andrea Demková, Paričovská 90/A, 075 01 Trebišov","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",07.08.2019,07.08.2019 -,07.08.2019,08.08.2019,platná,"Darovacia zmluva č. 17 , Darovacia zmluva č. 17",
15/2019,15/2019,Darovacia zmluva č.15/2019,Poskytnutie finančných prostriedkov,,,"darca: Michal Maľák, Nálepkova 1310/2, 053 11 Smižany","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",06.08.2019,06.08.2019 -,06.08.2019,07.08.2019,platná,"Darovacia zmluva č. 15 , Darovacia zmluva č. 15",
18/2019,18/2019,Darovacia zmluva č. 18/2019,Poskytnutie finančných prostriedkov,,,"obdarovaný: Zdena Samková, 04918 Lubeník 130","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",06.08.2019,06.08.2019 -,06.08.2019,07.08.2019,platná,"Darovacia zmluva č. 18 , Darovacia zmluva č. 18",
14/2019,14/2019,Darovacia zmluva č. 14/2019,Poskytnutie finančných prostriedkov,,,darca: Neznámy,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",01.08.2019,01.08.2019 -,01.08.2019,02.08.2019,platná,"Darovacia zmluva č. 14 , Darovacia zmluva č. 14",
4/ZMR/2019,4/ZMR/2019,Kúpna zmluva č. 4/ZMR/2019,Plynový varného celonerezového kotla s objemom 150 litrov v prevedení A,,,"objednávateľ: Školský inernát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","dodávateľ: Elektroservis VV s.r.o., Ćemernianska 50, 09303 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"4 320,00 € s DPH",24.07.2019,24.07.2019 -,25.07.2019,25.07.2019,platná,"Kúpna zmluva č. 4/ZMR/2019 , Kúpna zmluva č. 4/ZMR/2019",
13/2019,13/2019,Darovacia zmluva č. 13/2019,Poskytnutie finančných prostriedkov,,,"darca: Eva Gluchmanová, 059 76 Mlynčeky 22","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",23.07.2019,23.07.2019 -,23.07.2019,24.07.2019,platná,"Darovacia zmluva č. 13 , Darovacia zmluva č. 13",
12/2019,12/2019,Darovacia zmluva č. 12/2019,Poskytnutie fiančných prostriedkov,,,"darca: Renáta Skupinová, 059 76 Mlynčeky 22","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",19.07.2019,19.07.2019 -,19.07.2019,22.07.2019,platná,"Darovacia zmluva č. 12 , Darovacia zmluva č. 12",
11/2019,11/2019,Darovacia zmluva č. 11/2019,Poskytnutie finančných prostriedkov,,,darca: Neznámy,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",18.07.2019,18.07.2019 -,18.07.2019,19.07.2019,platná,"Darovacia zmluva č. 11 , Darovacia zmluva č. 11",
10/2019,10/2019,Darovacia zmluva č. 10/2019,Poskytnutie finančných prostriedkov,,,"darca: Jana Sopková, Zombova 19, 040 23 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"50,00 € s DPH",16.07.2019,16.07.2019 -,16.07.2019,17.07.2019,platná,"Darovacia zmluva č. 10 , Darovacia zmluva č. 10",
9/2019,9/2019,Darovacia zmluva č. 9/2019,Poskytnutie finančných prostriedkov,,,darca: Neznámy,,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","10,00 € s DPH",12.07.2019,12.07.2019 -,12.07.2019,15.07.2019,platná,"Darovacia zmluva č. 9 , Darovacia zmluva č. 9",
8/2019,8/2019,Darovacia zmluva č. 8/2019,Poskytnutie finančných prostriedkov,,,"darca: Dana Gajová, Osloboditeľov 85/12, 053 14 Spišský Štvrtok","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",02.07.2019,02.07.2019 -,02.07.2019,03.07.2019,platná,"Darovacia zmluva č. 8 , Darovacia zmluva č. 8",
7/2019,7/2019,Darovacia zmluva č. 7/2019,Poskytnutie finančných prostriedkov,,,darca: Neznámy,,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","50,00 € s DPH",27.06.2019,27.06.2019 -,27.06.2019,28.06.2019,platná,"Darovacia zmluva č. 7 , Darovacia zmluva č. 7",
Zmluva o nájme nehnuteľnosti,Zmluva o nájme nehnuteľnosti,Zmluva o nájme nehnuteľnosti,"Prenájom garáže, ktorého výlučným vlastníkom je Košický samosprávny kraj",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 00164119, Ing. Katarína Takácsová","nájomca: Autoškola Pavol Pavlík, Moldavská č. 6, IČO: 41002351, Pavol Pavlík",,"720,00 € s DPH",31.05.2019,31.05.2019 -,31.05.2019,01.06.2019,platná,"Zmluva o nájme nehnuteľnosti , Zmluva o nájme nehnuteľnosti",
4/2019,4/2019,Darovacia zmluva č. 4/2019,Predmetom zmluvy je hnuteľný majetok - kryt na radiátor,,,"darca: Mgr. Evelyn Petková, Študentská č. 21, 917 01 Trnava","obdarovaný: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,10.05.2019,10.05.2019 -,13.05.2019,13.05.2019,platná,"Darovacia zmluva č. 4/2019 , Darovacia zmluva č. 4/2019",
6/2019,6/2019,Darovacia zmluva č. 6/2019,Poskytnutie finančných prostriedkov,,,"darca: Jana Sopková, Zombova 19, 040 23 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"50,00 € s DPH",13.05.2019,13.05.2019 -,13.05.2019,14.05.2019,platná,"Darovacia zmluva č. 6/2019 , Darovacia zmluva č. 6",
5/2019,5/2019,Darovacia zmluva č. 5/2019,Darovanie finančných prostriedkov,,,"darca: Laura Tyborová, Športová č. 1539/8, 97901 Rimavská Sobota","obdarovaný: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",24.04.2019,24.04.2019 -,25.04.2019,25.04.2019,platná,"Darovacia zmluva č. 5/2019 , Darovacia zmluva č. 5/2019",
1/2019,1/2019,Zmluva ZMR č. 1/2019 na poskytovanie služieb v rámci prania a čistenia bielizne uzatvorená v zmysle §269 ods.2 obchodného zákonníka  v platnom znení,"Predmetom zmluvy je záväzok zhotoviteľa poskytovať služby na pranie, žehlenie a chemické čistenie bielizne pre objednávateľa a záväzok objednávateľa prevziať výsledný produkt služieb a zaplatiť za ne za podmienok dohodnutých v zmluve",,,"zhotoviteľ: UEZ s.r.o, Tolstého 6, 06601 Humenné, IČO: 36483745, Ing. Radovan Ulehla","objednávateľ: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,09.04.2019,09.04.2019 - 08.04.2021,10.04.2019,10.04.2019,archívna,"Zmluva ZMR č. 1/2019 , Zmluva ZMR č.1/2019",
01/2019,01/2019,Zmluva ZRPŠ č. 01/2019,Prevod správy hnuteľného majetku ZRPŠZ,,,"odovzdávajúci: ZRPŠZ pri Školskom intenáte A.Garbana, Werferova 10, 041 15 Košice, Ing.- Andrej Zatvranický PhD.","preberajúci: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"159,00 € s DPH",26.03.2019,26.03.2019 -,27.03.2019,27.03.2019,platná,"Zmluva č. 01/2019 , Zmluva č. 01/2019",
02/2019,02/2019,Zmluva č 02/2019,Predmetom zmluvy je prevod správy hnuteľného majetku ZRPŠZ,,,"preberajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","odovzdávajúci: ZRPŠZ pri Školskom internáte A.Garbana, Werferova 10, Ing. Andrej Zatvaranický",,"131,99 € s DPH",26.03.2019,26.03.2019 -,27.03.2019,27.03.2019,platná,"Zmluva č. 02/2019 , Zmluva č. 02/2019",
2/2019,2/2019,Rámcová dohoda na dodanie potravín,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Inmedia, spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 2 , Rámcová dohoda 2",
3/2019,3/2019,Rámcová dohoda na dodanie potravín 3/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Inmedia, spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 3 , Rámcová dohoda 3",
4/2019,4/2019,Rámcová dohoda na dodanie potravín č. 4/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: J TRANS TRADE, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219, Juraj Vinca","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 4 , Rámcová dohoda 4",
5/2019,5/2019,Rámcová dohoda na dodanie potravín č. 5/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Vamex, a.s. Košice, Lubina 1, 040 12 Košice, IČO: 36200514, Zuzana Gumánová","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 5 , Rámcová dohoda 5",
6/2019,6/2019,Rámcová dohoda o dodaní potravín 6/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Ryba Košice spol. s. r. o, Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda, Ing. František Oravkin, Ing. Viktória Megelová","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 6 , Rámcová dohoda 6",
7/2019,7/2019,Rámcová dohoda na dodanie potravín č. 7/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Inmedia, spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti","predávajúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 7 , Rámcová dohoda 7",
8/2019,8/2019,Rámcová dohoda na dodanie potravín č. 8/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Eduard Gobl - hydinárska farma, Stóska 209, 044 25 Medzev, IČO: 32706227, Eduard Gobl","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,05.02.2019,archívna,"Rámcová dohoda 8 , Rámcová dohoda 8",
9/2019,90/2019,Rámcová dohoda na dodanie potravín č. 9/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Mgr. Milan Veliký, SHR, Južná Kamenica 48, 044 45 Nižná Kamenica, IČO: 31273556, Mgr. Milan Veliký","predávajúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,05.02.2019,archívna,"Rámcová dohoda 9 , Rámcová dohoda 9",
1/2019,1/2019,Rámcová dohoda na dodanie potravín,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Maso J+L, s.r.o, Herlianska 20, IČO: 36569194, Jolana Čupková","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,04.02.2019,04.02.2019 - 04.02.2020,05.02.2019,05.02.2019,archívna,"Rámcová dohoda 1 , Rámcová dohoda 1",
3/2019,3/2019,Darovacia zmluva č. 3/2019 HM,Darovanie hnuteľného majetku,,,"darca: Pribula Mix, s.r.o., Široká č. 292, IČO: 04415 Nižná Myšľa","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,04.02.2019,04.02.2019 -,05.02.2019,05.02.2019,platná,"Darovacia zmluva č. 3/2019 HM , Darovacia zmluva č. 3/2019 HM",
1/2019,1/2019,Zmluva č. 1/2019 o zabezpečení poskytovania stravovania zamestnancov,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu za podmienok uvedených v  zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Gymnázium, Alejová 1, Košice, IČO: 00598071, PhDr. Ľubomír Sobek",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,28.01.2019,archívna,"Zmluva č. 1/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 1/2019 o zabezpečení poskytovania stravovania zamestnancom",
2/2019,2/2019,Zmluva č. 2/2019 o zabezpečení poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Aquatech Košice s.r.o., Dunajská č. 12, 040 11 Košice, IČO: 50823949, Viktor Šimon",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,28.01.2019,archívna,"Zmluva č. 2/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 2/2019 o zabezpečení poskytovania stravovania zamestnancom",
3/2019,3/2019,Zmluva č. 3/2019 o zabezpečení poskytovania stravovania zamestnancov,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Športové gymnázium regeneračné stredisko, Tr. SNP č. 104, Košice, IČO: 00521965, PaedDr. Tatiana Švecová",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,28.01.2019,archívna,"Zmluva č. 3/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 3/2019 o zabezpečení poskytovania stravovania zamestnancom",
4/2019,4/2019,Zmluva č. 4/2019 o zabezpečení poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Lekáreň Rondo s.r.o, Hlavná 50, 080 01 Prešov, IČO: 50121383, Ing. Sergej Zápotocký",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,28.01.2019,archívna,"Zmluva č. 4/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 4/2019 o zabezpečení poskytovania stravovania zamestnancom",
5/2019,5/2019,Zmluva č. 5/2019 o zabezpečení poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Bautechnik služby spol.s.r.o, Grajciar 18, 04457 Haniska, IČO: 46463232, Jozef Štefan",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,21.01.2019,archívna,"Zmluva č. 5/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 5/2019 o zabezpečení poskytovania stravovania zamestnancom",
2/2019,2/2019,Darovacia zmluva č. 2/2019-HM,Darovanie hnuteľného majetku - mraznička,,,"darca: Marta Sepešiová, Hlavná č. 228, 044 13 Valaliky","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,15.01.2019,15.01.2019 - 31.12.2019,16.01.2019,16.01.2019,archívna,"Darovacia zmluva , Darovacia zmluva č. 2/2019-HN",
1/2019,1/2019,Darovacia zmluva č. 1/2019 - HN,Darovanie hnuteľného majetku,,,"darca: Mgr. Evelyn Petková, Študentská č. 21, 917 01 Trnava","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,10.01.2019,10.01.2019 - 31.12.2019,11.01.2019,11.01.2019,archívna,"Darovacia zmluva , Darovacia zmluva č. 1/2019-HN",
2019-2020,2019-2020,Kolektívna zmluva na roky 2019-2020,Kolektívna zmluva,,,"zamestnávateľ: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","Odborová organizácia: Základná organizácia OZPŠaV pri Školskom internáte A.Garbana, Werferova 10, Mgr. Danka Balážková",,,08.01.2019,08.01.2019 - 31.12.2020,09.01.2019,09.01.2019,archívna,"Kolektívna zmluva , Kolektívna zmluva na roky 2019-2020",
17/VO/2018,17/VO/2018,Zmluva o dielo č. 17/VO/2018,Oprava vodovodného potrubia,,,"objednávateľ: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","zhotoviteľ: MGB Group s.r.o., Domašanská 587, 09302 Vranov nad Topľou, IČO: 50127993, Ing. Gabriel Berec",,"36 488,74 € s DPH",22.11.2018,22.11.2018 - 21.12.2018,23.11.2018,23.11.2018,archívna,"17/VO/2018 , Zmluva o dielo č. 17/VO/2018",
22/11/2018,22/11/2018,Zmluva o dielo č. 22/11/2018,Odstránenie havárie studenej vody v areáli ŠI,,,"zhotoviteľ: Darien, s.r.o, Bukovecká 10, 04001 Košice, IČO: 36583740, Ing. Milan Sepeši","objednávateľ: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová, riaditeľka",,"4 851,30 € s DPH",22.11.2018,22.11.2018 - 31.12.2018,23.11.2018,22.11.2018,archívna,"22/11/2018 , Zmluva o dielo č. 22/11/2018",
42/2018,42/2018,Darovacia zmluva č. 42/2018,Darovanie finančných prostriedkov,,,"darca: Pavol Pavlík, Narcisova 410/3, 040 11 Košice","obdarovaný: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová, riaditeľka",,"45,00 € s DPH",12.11.2018,12.11.2018 -,13.11.2018,13.11.2018,platná,"42/2018 , Darovacia zmluva č. 42/2018",
16/VO/2018,16/VO/2018,Zmluva o dielo č. 16/VO/2018,Oprava sociálnych zariadení,,,"objednávateľ: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","zhotoviteľ: WORKS- STAV , s.r.o, Bohdanovce 247, IČO: 46 183 094, Štefan Mihók, konateľ",,"28 690,18 € s DPH",26.10.2018,26.10.2018 - 28.01.2019,29.10.2018,29.10.2018,archívna,"16/VO/2018 , Zmluva o dielo č. 16/VO/2018",
41/2018,41/2018,Darovacia zmluva č. 41/2018,Darovanie finančných prostriedkov,,,"darca: Pavol Pavlík, Narcisova 410/3, 040 11 Košice","obdarovaný: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová, riaditeľka",,"45,00 € s DPH",10.10.2018,10.10.2018 - 31.12.2018,11.10.2018,10.10.2018,archívna,"41/2018 , Darovacia zmluva č. 41/2018",
40/2018,40/2018,Darovacia zmluva 40/2018,Darovanie finančných prostriedkov,,,"obdarovaný: Pavol Pavlík, Narcisova 410/3, 04011 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119",,"45,00 € s DPH",11.09.2018,11.09.2018 - 11.09.2018,12.09.2018,12.09.2018,archívna,"Darovacia zmluva č. 40/2018 , Darovacia zmluva č. 40",
11/2018,11/2018,Darovacia zmluva č. 11/2018,Darovanie finančných prostriedkov,,,"darca: Pavol Pavlík, Narcisova 410/3, 04011 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"45,00 € s DPH",11.09.2018,11.09.2018 - 11.09.2018,12.09.2018,12.09.2018,archívna,"Darovacia zmluva č. 11/2018 , Darovacia zmluva č. 11",
5697/2018/OSM/30205,5697/2018/OSM/30205,Zmluva o prevode správy nehnuteľného majetku KSK,Prevod správy majetku vo vlastníctve KSK zo správy odovzdávajúceho do správy preberajúceho,,,"odovzdávajúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, IČO: 42093937, JUDr. Ivona Farkašová",,"83 333,60 € s DPH",04.09.2018,04.09.2018 -,05.09.2018,,platná,5697/2018/OSM/30205,
39/2018,39/2018,Darovacia zmluva č. 39/2018,Darovanie finančných prostriedkov,,,"darca: Nina Gombitová, Komenského 20, 07101 Michalovce","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",04.09.2018,04.09.2018 - 04.09.2018,05.09.2018,05.09.2018,archívna,"Darovacia zmluva č. 39/2018 , Darovacia zmluva č. 39",
37/2018,37/2018,Darovacia zmluva č. 37/2018,Darovanie finančných prostriedkov,,,"darca: Miroslav Varholík, 08276 Torysa 372","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"40,00 € s DPH",31.08.2018,03.09.2018 - 03.09.2018,04.09.2018,04.09.2018,archívna,"Darovacia zmluva č. 37/2018 , Darovacia zmluva č. 37",
38/2018,38/2018,Darovacia zmluva č. 38/2018,Darovanie finančných prostriedkov,,,"darca: Silvia Melicheríková, Jilemnického 1961/21, Snina","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"50,00 € s DPH",03.09.2018,03.09.2018 - 03.09.2018,04.09.2018,04.09.2018,archívna,"Darovacia zmluva č. 38/2018 , Darovacia zmluva č. 38",
1-2018,1-2018,Zmluva č. 01/2018,Prevod správy hnuteľného majetku ZRPŠZ,,,"odovzdávajúci: Slovenská republika ZRPŠZ pri školskom internáte A.Garbana, Werferova 10, Ing.Andrej Zatvarnicky, PhD.","preberajúci: Slovenská republika Školský internát A.Garbana, Werferova 10, Ing. Katarína Takacsová",,"199,60 € s DPH",28.08.2018,28.08.2018 -,03.09.2018,04.09.2018,platná,1-2018,
36/2018,36/2018,Darovacia zmluva č. 36/2018,Darovanie finančných prostriedkov,,,"darca: Renáta Juhásová, Svätá Mária 199, 07635 Somotor","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",30.08.2018,30.08.2018 - 30.08.2018,31.08.2018,31.08.2018,archívna,"Darovacia zmluva č. 36/2018 , Darovacia zmluva č. 36",
35/2018,35/2018,Darovacia zmluva č. 35/2018,Darovanie finančných prostriedkov,,,"darca: Renáta Skupinová, 05976 Mlynčeky","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"75,00 € s DPH",22.08.2018,22.08.2018 - 22.08.2018,23.08.2018,23.08.2018,archívna,"Darovacia zmluva č. 35/2018 , Darovacia zmluva č. 35",
34/2018,34/2018,Darovacia zmluva č. 34/2018,Darovanie finančných prostriedkov,,,"darca: Štefan Tribula, Komenského 612, 09302 Vranov nad Topľou","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",21.08.2018,21.08.2018 - 21.08.2018,22.08.2018,22.08.2018,archívna,"Darovacia zmluva č. 34/2018 , Darovacia zmluva č. 34",
33/2018,33/2018,Darovacia zmluva č. 33/2018,Darovanie finančných prostriedkov,,,"darca: Michaela Michalíková, 05918 Kravany 118","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"15,00 € s DPH",20.08.2018,20.08.2018 - 20.08.2018,21.08.2018,21.08.2018,archívna,"Darovacia zmluva č. 33/2018 , Darovacia zmluva č. 33",
31/2018,31/2018,Darovacia zmluva č. 31/2018,Darovanie finančných prostriedkov,,,"darca: Vera Milka Ribák, 07232 Jovsa 10","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",16.08.2018,16.08.2018 - 16.08.2018,17.08.2018,17.08.2018,archívna,"Darovacia zmluva č. 31/2018 , Darovacia zmluva č. 31",
32/2018,32/2018,Darovacia zmluva č. 32/2018,Darovanie finančných prostriedkov,,,"darca: Marianna Vargová, 08644 Kuková165","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",16.08.2018,16.08.2018 - 16.08.2018,17.08.2018,17.08.2018,archívna,"Darovacia zmluva č. 32/2018 , Darovacia zmluva č. 32",
