3/2020-HM,,Darovacia zmluva č. 3/2020-HM,Darovanie hnuteľného majetku - rohová gaučová súprava,,,"darca: Mgr. Evelyn Petková, Študentská č. 21, 917 01 Trnava","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,08.07.2020,08.07.2020 -,09.07.2020,09.07.2020,platná,"Darovacia zmluva č. 3/2020  - HM , Darovacia zmluva č. 3/2020 - HM",
3/2020,,Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 3/2020,"Dohoda o podmienkach opakovaných dodávok tovaru označeného ako Potraviny - pekársky tovar, čerstvé pečivo a cukrárske výrobky",,,"objednávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","dodávateľ: Vamex a.s., Lubina 1, 04012 Košice, IČO: 36200514",,,22.01.2021,25.01.2021 -,25.01.2021,22.01.2022,platná,"Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 3/2020 , Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 3/2020",
3/2020,,Darovacia zmluva č. 3/2020-FP,Darovanie finančných prostriedkov,,,darca: neznámy darca,,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","20,00 € s DPH",07.07.2020,07.07.2020 -,08.07.2020,08.07.2020,platná,"Darovacia zmluva č. 3/2020-FP , Darovacia zmluva č. 3/2020-FP",
3/2020,3/2020,Rámcová dohoda na dodanie potravín č. 3/2020,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"predávajúci: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00 164 119, Ing. Katarína Takácsová","predávajúci: Vamex a.s., Lubina 1, 04012 Košice, IČO: 36 200 514, Zuzana  Gumánová",,"20 033,00 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,03.02.2020,archívna,"Rámcová dohoda pekárenský tovar , Rámcová dohoda pekárenský tovar , Príloha",
3/2020,3/2020,Zmluva č. 3/2020 o zabezpečení poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnancov,,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Stredná športová škola regeneračné stredisko, Tr.SNP č. 104, Košice, IČO: 00521965, PaedDr. Tatiana Švecová",,"2,51 € s DPH",27.01.2020,27.01.2020 - 31.01.2021,28.01.2020,,archívna,"Zmluva o poskytovaní stravovania , Zmluva o poskytovaní stravovania",
3/2019,3/2019,Rámcová dohoda na dodanie potravín 3/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Inmedia, spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 3 , Rámcová dohoda 3",
3/2019,3/2019,Darovacia zmluva č. 3/2019 HM,Darovanie hnuteľného majetku,,,"darca: Pribula Mix, s.r.o., Široká č. 292, IČO: 04415 Nižná Myšľa","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,04.02.2019,04.02.2019 -,05.02.2019,05.02.2019,platná,"Darovacia zmluva č. 3/2019 HM , Darovacia zmluva č. 3/2019 HM",
3/2019,3/2019,Zmluva č. 3/2019 o zabezpečení poskytovania stravovania zamestnancov,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Športové gymnázium regeneračné stredisko, Tr. SNP č. 104, Košice, IČO: 00521965, PaedDr. Tatiana Švecová",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,28.01.2019,archívna,"Zmluva č. 3/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 3/2019 o zabezpečení poskytovania stravovania zamestnancom",
3/2017,3/2017,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Športové gymnázium, Tireda SNP 1004, 040 01 Košice, IČO: 00521965",,"2,27 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,3/2017,
3/2016,3/2016,Zabezpečenie obedov pre žiakov z DD Gelnica,Zabezpečenie obedov pre žiakov z DD Gelnica,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov Gelnica, Hlavná 50,Gelnica, IČO: 00493970",,"26,00 € bez DPH",29.01.2016,-,30.01.2016,31.01.2016,platná,3/2016,
3/2015,3/2015,Zabezpečenie obedov pre zamestancov DD Košická Nová Ves,Zabezpečenie obedov pre zamestancov DD Košická Nová Ves,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,"2,25 € bez DPH",30.01.2015,-,31.01.2015,01.02.2015,platná,3/2015,
3/2014,3/2014,Zabezpečenie celodennej stravy pre žiakov ubytovaných v ŠI,Zabezpečenie celodennej stravy pre žiakov ubytovaných v ŠI,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov, 055 72 Žakarovce 340, IČO: 00493970",,"24,20 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,3/2014,
3/2013,3/2013,Zabezpečenie celodennej stravy,Zabezpečenie celodennej stravy,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov, 055 72 Žakarovce 340, IČO: 00493970",,,31.01.2013,-,01.02.2013,02.02.2013,platná,3/2013,
297/2012/SZ,297/2012/SZ,Vyprázdňovanie kontajnera na odpad v dohodnutých termínoch,Vyprázdňovanie kontajnera na odpad v dohodnutých termínoch,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,13.02.2012,-,29.02.2012,01.03.2012,platná,297/2012/SZ,
29/VO/ISO-S/21/2012,29/VO/ISO-S/21/2012,Recertifikácie systému manažérstva kvality - QMS,Recertifikácie systému manažérstva kvality - QMS,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",26.10.2012,-,27.10.2012,28.10.2012,platná,29/VO/ISO-S/21/2012,
29/VO/2014,29/VO/2014,"Potraviny - sterilizovaná zelenina,kompóty a iné pochutiny","Potraviny - sterilizovaná zelenina,kompóty a iné pochutiny",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"22 265,83 € bez DPH",30.01.2015,-,30.01.2015,01.02.2015,platná,29/VO/2014,
29/2022,,Darovacia zmluva č.29/2022,Darovanie finančných prostriedkov,,,"darca: Emil Puráš, Jedlíková č.3426/23,01015 Žilina","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",18.08.2022,18.08.2022 - 18.08.2023,19.08.2022,,archívna,Darovacia zmluva,
29/2021,,Darovacia zmluva č. 29/2021-FP,Darovanie finančných prostriedkov,,,"darca: Peter Fecko, Moyzesová č. 1, 085 01 Bystré","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",16.08.2021,16.08.2021 -,17.08.2021,,platná,"Darovacia zmluva č. 29/2021-FP , Darovacia zmluva č. 29/2021-FP",
29/2020,,Darovacia zmluva č. 29/2020-FP,Darovanie finančných prostriedkov,,,"darca: Samuel Hopko, Beloveža 202, 08014 Hažlín","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"50,00 € s DPH",10.08.2020,10.08.2020 -,11.08.2020,11.08.2020,platná,"Darovacia zmluva č. 29/2020-FP , Darovacia zmluva č. 29/2020-FP",
29/2019,29/2019,Darovacia zmluva č. 29/2019,Poskytnutie finančných prostriedkov,,,darca: Neznámy,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"70,00 € s DPH",21.08.2019,21.08.2019 -,21.08.2019,22.08.2019,platná,"Darovacia zmluva č. 29 , Darovacia zmluva č. 29",
29/2018,29/2018,Darovacia zmluva č. 29/2018,Darovanie finančných prostriedkov,,,darca: Adresát neznámy,"obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",14.08.2018,14.08.2018 - 14.08.2018,15.08.2018,15.08.2018,archívna,"Darovacia zmluva č. 29/2018 , Darovacia zmluva č. 29",
28/VO/2017,28/VO/2017,Stavebné práce murárske - oprava strechy a miestnosti v objekte ŠI AG,Stavebné práce murárske - oprava strechy a miestnosti v objekte ŠI AG,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"5 900,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,"28/VO/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
28/VO/2014,28/VO/2014,Potraviny - hrubý tovar,Potraviny - hrubý tovar,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 253,70 € bez DPH",30.01.2015,-,30.01.2015,01.02.2015,platná,28/VO/2014,
28/2022,,Darovacia zmluva č.28/2022,Darovanie finančných prostriedkov,,,"darca: Juraj Koltáš, Jarkova č.329/26,04922 Gemerská Poloma","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,16.08.2022,,archívna,Darovacia zmluva,
28/2021,,Darovacia zmluva č. 28/2021-FP,Darovanie finančných prostriedkov,,,"darca: Janka Vargová, Krátka č. 604/1, 094 34 Bystré","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",16.08.2021,16.08.2021 -,17.08.2021,,platná,"Darovacia zmluva č. 28/2021-FP , Darovacia zmluva č. 28/2021-FP",
28/2020,,Darovacia zmluva č. 28/2020-FP,Darovanie finančných prostriedkov,,,"darca: Zuzana Tomusová, Hviezdoslavova 212/6, 972 41 Koš","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"10,00 € s DPH",07.08.2020,07.08.2020 -,10.08.2020,10.08.2020,platná,"Darovacia zmluva č. 28/2020-FP , Darovacia zmluva č. 28/2020 -FP",
28/2019,28/2019,Darovacia zmluva č.28/2019,Poskytnutie finačných prostriedkov,,,"darca: Emília Žeňuchová, 07261 Porúbka 36","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",19.08.2019,19.08.2019 -,19.08.2019,20.08.2019,platná,"Darovacia zmluva č. 28 , Darovacia zmluva č. 28",
28/2018,28/2018,Darovacia zmluva č. 28/2018,Darovanie finančných prostriedkov,,,"darca: Ján Pľuta, 06733 Papín 96","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",15.08.2018,15.08.2018 - 15.08.2018,16.08.2018,16.08.2018,archívna,"Darovacia zmluva č. 28/2018 , Darovacia zmluva č. 28",
27/VO/2014,27/VO/2014,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: J.TRANS TRADE, s.r.o.",,"23 552,64 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,27/VO/2014,
27/VO/2012,27/VO/2012,Dodanie kancelárskych potrieb,Dodanie kancelárskych potrieb,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243",,,13.09.2012,-,17.09.2012,18.09.2012,platná,27/VO/2012,
27/2022,,Darovacia zmluva č.27/2022,Darovanie finančných prostriedkov,,,"darca: Vladfimír Lupták, Šiatorská Bukovinka č.167,98558","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,16.08.2022,,archívna,Darovacia zmluva,
27/2021,,Darovacia zmluva č. 27/2021-FP,Darovanie finančných prostriedkov,,,"darca: Ružena Kováčová, Komenského č. 2209/21, 075 01 Trebišov","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",16.08.2021,16.08.2021 -,17.08.2021,,platná,"Darovacia zmluva č. 27/2021-FP , Darovacia zmluva č. 27/2021-FP",
27/2020,,Darovacia zmluva č. 27/2020-FP,Darovanie finančných prostriedkov,,,"darca: Eleonóra Funtašová, Sabinovská 9, 08271 Lipany","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"30,00 € s DPH",06.08.2020,06.08.2020 -,07.08.2020,07.08.2020,platná,"Darovacia zmluva č. 27/2020-FP , Darovacia zmluva č. 27/2020 -FP",
27/2019,27/2019,Darovacia zmluva č. 27/2019,Poskytnutie finančných prostriedkov,,,"darca: Peter Leško, Lipová 357/5, 07635 Somotor","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",15.08.2019,15.08.2019 -,15.08.2019,16.08.2019,platná,"Darovacia zmluva č. 27 , Darovacia zmluva č. 27",
27/2018,27/2018,Darovacia zmluva č. 27/2018,Darovanie finančných prostriedkov,,,"darca: Vivien Ballová, Kostolná 361/7, 07632 Borša","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",13.08.2018,13.08.2018 - 13.08.2018,14.08.2018,14.08.2018,archívna,"Darovacia zmluva č. 27/2018 , Darovacia zmluva č. 27",
26/VO/2014,26/VO/2014,Konzumné zemiaky,Konzumné zemiaky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,"6 480,00 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,26/VO/2014,
26/VO/2012,26/VO/2012,Potraviny -  hrubý tovar,Potraviny -  hrubý tovar,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"11 835,22 € bez DPH",26.09.2012,-,27.09.2012,28.09.2012,platná,26/VO/2012,
26/2022,,Darovacia zmluva č.26/2022,Darovanie finančných prostriedkov,,,"darca: Radoslav Fridmanský, Krčméryho č.6/11/05201 Sp.Nová Ves","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,16.08.2022,,archívna,Darovacia zmluva,
26/2021,,Darovacia zmluva č. 26/2021-FP,Darovanie finančných prostriedkov,,,"darca: Juliana Mikitová, Lúčna č. 830/26A, 093 04 Vranov n.Topľou","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",16.08.2021,16.08.2021 -,17.08.2021,,platná,"Darovacia zmluva č. 26/2021-FP , Darovacia zmluva č. 26/2021-FP",
26/2020,,Darovacia zmluva č. 26/2020-FP,Darovanie finančných prostriedkov,,,"darca: Miroslav Remetová, 08643 Marhaň 163","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",04.08.2020,04.08.2020 -,05.08.2020,05.08.2020,platná,"Darovacia zmluva č. 26/2020-FP , Darovacia zmluva č. 26/2020 -FP",
26/2019,26/2019,Darovacia zmluva č. 26/2019,Poskytnutie finančných prostriedkov,,,"darca: Simona Baková, 09401 Továrne 323","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",14.08.2019,14.08.2019 -,14.08.2019,15.08.2019,platná,"Darovacia zmluva č. 26 , Darovacia zmluva č. 26",
26/2018,26/2018,Darovacia zmluva č. 26/2018,Darovanie finančných prostriedkov,,,"darca: Jozef Varhoľ, Kišovce 257, 05912 Hôrka","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",13.08.2018,13.08.2018 - 13.08.2018,14.08.2018,14.08.2018,archívna,"Darovacia zmluva č. 26/2018 , Darovacia zmluva č. 26",
25/VO/2014,25/VO/2014,Mrazené výrobky,Mrazené výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"9 694,32 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,25/VO/2014,
25/VO/2012,25/VO/2012,"Sterilizovaná zelenina,kompóty a iné pochutiny v gastro balení","Sterilizovaná zelenina,kompóty a iné pochutiny v gastro balení",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"8 982,89 € bez DPH",26.09.2012,-,27.09.2012,28.09.2012,platná,25/VO/2012,
25/2022,,Darovacia zmluva č.25/2022,Darovanie finančných prostriedkov,,,"predávajúci: Anna Luštíková, Záhradná č.67/33,05919 Vikartovce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,17.08.2022,,archívna,Darovacia zmluva,
25/2021,,Darovacia zmluva č. 25/2021-FP,Darovanie finančných prostriedkov,,,"darca: Miriam Pavlíková, Hornádska č. 5, 053 61 Olcnava","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",16.08.2021,16.08.2021 -,17.08.2021,,platná,"Darovacia zmluva č. 25/2021-FP , Darovacia zmluva č. 25/2021-FP",
25/2020,,Darovacia zmluva č. 25/2020-FP,Darovanie finančných prostriedkov,,,"darca: Miriam Štubňová, Levočská 22/55, 05201 Spišská Nová Ves","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"50,00 € s DPH",04.08.2020,04.08.2020 -,05.08.2020,05.08.2020,platná,"Darovacia zmluva č. 25/2020-FP , Darovacia zmluva č. 25/2020 -FP",
25/2019,25/2019,Darovacia zmluva č. 25/2019,Poskytnutie finačných prostriedkov,,,"darca: Štefánia Balogová, M.R.Štefánika 31/5, 96501 Žiar nad Hronom","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",14.08.2019,14.08.2019 -,14.08.2019,15.08.2019,platná,"Darovacia zmluva č. 25 , Darovacia zmluva č. 25",
25/2018,25/2018,Darovacia zmluva č. 25/2018,Darovanie finančných prostriedkov,,,"darca: Pavol Pavlík, Narcisova 410/3, 04011 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"45,00 € s DPH",10.08.2018,10.08.2018 - 10.08.2018,13.08.2018,13.08.2018,archívna,"Darovacia zmluva č. 25/2018 , Darovacia zmluva č. 25",
24/VO/2014,24/VO/2014,Kuracie prsia šťavnaté kalibrované,Kuracie prsia šťavnaté kalibrované,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,"11 400,00 € bez DPH",21.01.2015,-,22.01.2015,01.02.2015,platná,24/VO/2014,
24/VO/2012,24/VO/2012,Pekárenské výrobky,Pekárenské výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Euro Trade Company, s.r.o. prevádzka Abovská pekáreň a cukráreň, Hlavná 40 04431 Družstevná pri Hornáde, IČO: 44044569",,"10 644,00 € bez DPH",13.09.2012,-,24.09.2012,25.09.2012,platná,24/VO/2012,
24/2022,,Darovacia zmluva č.24/2022,Darovanie finančných prostriedkov,,,"darca: Štefánia Balogová, Štefánikova č.28, 07101 Michalovce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
24/2021,,Darovacia zmluva č. 24/2021-FP,Darovanie finančných prostriedkov,,,"darca: Anna Vojteková, Hviezdoslavova č. 56, 082 71 Lipany","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",13.08.2021,13.08.2021 -,16.08.2021,,platná,"Darovacia zmluva č. 24/2021-FP , Darovacia zmluva č. 24/2021-FP",
24/2020,,Darovacia zmluva č. 24/2020-FP,Darovanie finančných prostriedkov,,,"predávajúci: Štefan Rybovič, 06512 Jakubany 471","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",03.08.2020,03.08.2020 -,04.08.2020,04.08.2020,platná,"Darovacia zmluva č. 24/2020-FP , Darovacia zmluva č. 24/2020 -FP",
24/2019,24/2019,Darovacia zmluva č. 24/2019,Poskytnutie finančných prostriedkov,,,"darca: Kristína Bérešová, 07201 Krásnovce 64","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",13.08.2019,13.08.2019 -,13.08.2019,14.08.2019,platná,"Darovacia zmluva č. 24 , Darovacia zmluva č. 24",
24/2018,24/2018,Darovacia zmluva č. 24/2018,Darovanie finančných prostriedkov,,,"darca: Adriana Oslovičová, Školská 20/17, 09402 Slovenská Kajňa","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",10.08.2018,10.08.2018 - 10.08.2018,13.08.2018,13.08.2018,archívna,"Darovacia zmluva č. 24/2018 , Darovacia zmluva č. 24",
23/VO/2014,23/VO/2014,Potraviny - mliečne výrobky,Potraviny - mliečne výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"32 022,12 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,23/VO/2014,
23/VO/2013,23/VO/2013,Nábytok do žiackej izby,Nábytok do žiackej izby,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gardoš Marcel GAMA, A.Svianteka 13, Bardejov, IČO: 14288826",,"23 574,00 € bez DPH",07.07.2014,-,08.07.2014,09.07.2014,platná,23/VO/2013,
23/VO/2012,23/VO/2012,Jablká,Jablká,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"6 624,00 € bez DPH",24.09.2012,-,26.09.2012,27.09.2012,platná,23/VO/2012,
23/VO/2012,23/VO/2012,Jablká,Jablká,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"6 624,00 € bez DPH",24.09.2012,-,25.09.2012,26.09.2012,platná,23/VO/2012,
23/2022,,Darovacia zmluva č.23/2022,Darovanie finančných prostriedkov,,,"darca: Anna Vojteková, Hviezdoslavova č.56, 08271 Lipany","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
23/2021,,Darovacia zmluva č. 23/2021-FP,Darovanie finančných prostriedkov,,,"darca: Martina Príhoda, Lúčna č. 891/19, 075 01 Trebišov","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"25,00 € s DPH",12.08.2021,12.08.2021 -,13.08.2021,,platná,"Darovacia zmluva č. 23/2021-FP , Darovacia zmluva č. 23/2021-FP",
23/2020,,Darovacia zmluva č. 23/2020-FP,Darovanie finančných prostriedkov,,,"predávajúci: Lea Bajusová, Hlavná 24/40, 07602 Novosad","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",03.08.2020,03.08.2020 -,04.08.2020,04.08.2020,platná,"Darovacia zmluva č. 23/2020-FP , Darovacia zmluva č. 23/2020 -FP",
23/2019,23/2019,Darovacia zmluva č. 23/2019,Poskytnutie finančných prostriedkov,,,"darca: Stela Bajuszová, Pod papierňou 34, 085 01 Bardejov","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"15,00 € s DPH",13.08.2019,13.08.2019 -,13.08.2019,14.08.2019,platná,"Darovacia zmluva č. 23 , Darovacia zmluva č. 23",
23/2018,23/2018,Darovacia zmluva č. 23/2018,Darovanie finančných prostriedkov,,,"darca: Hajnalka Mujzerová, Mierová 25, 04801 Rožňava","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"5,00 € s DPH",09.08.2018,09.08.2018 - 09.08.2018,10.08.2018,10.08.2018,archívna,"Darovacia zmluva č. 23/2018 , Darovacia zmluva č. 23",
22/VO/2014,22/VO/2014,Mäso a mäsové výrobky,Mäso a mäsové výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 995,08 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,22/VO/2014,
22/VO/2012,22/VO/2012,Čerstvá zelenina,Čerstvá zelenina,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"2 389,80 € bez DPH",24.09.2012,-,26.09.2012,27.09.2012,platná,22/VO/2012,
