042/06/2021,"Osobný spis žiaka 500 ks, záznam o neprítomnosti 1000ks, denník výchovnej skupiny 30 ks, preukaz žiaka 1000ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou 8, 04016 Košice, IČO: 36200891","495,12 € s DPH",23.06.2021,12.08.2021,Ing. Ladislav Blicha,platná,
057/08/2021,Nepremokavý chránič na matrac - prešívaný 50 ks,,"dodávateľ: Textilomanie s.r.o., Lidická č. 700/19, 60200 Brno - Česká republika, IČO: 04788494","495,00 € s DPH",19.08.2021,24.08.2021,Ing. Ladislav Blicha,platná,
039/06/2021,"Licencia Office 2019 Pro, oprava PC mzdová referentka, oprava notebooku vých. č. 301",,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","493,67 € s DPH",17.06.2021,22.06.2021,Ing. Ladislav Blicha,platná,
033A/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Proshool s.r.o., Kosorín 177, 96624 Kosorín, IČO: 45649201","490,00 € s DPH",07.06.2021,11.06.2021,Ing. Ladislav Blicha,platná,
076/09/2020,"Nákup štít tvárový 15 ks, zásobník na utierky 5 ks, dávkovač tekutého mydla 5 ks, utierky 5 kartónov",,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36276464","489,24 € s DPH",11.09.2020,16.09.2020,Ing. Ladislav Blicha,platná,
004/01/2022,PC zostava + office 2021,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","481,88 € s DPH",31.01.2022,31.01.2022,Ing. Ladislav Blicha,platná,
108/07/2023,Office 6 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","480,96 € s DPH",17.07.2023,17.07.2023,Ing.Ladislav Blicha,platná,
016/04/2021,Projektová dokumentácia k oprave bleskozvodu,,"dodávateľ: Ing. Mačák Štefan, Ovručská č. 7, 04022 Košice, IČO: 33637466","480,00 € s DPH",16.04.2021,04.05.2021,Ing. Ladislav Blicha,platná,
010/04/2021,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, 04001 Košice, IČO: 36606693","48,00 € s DPH",12.04.2021,26.04.2021,Ing. Ladislav Blicha,platná,
50/06/2020,Celoplošná deratizácia,,"dodávateľ: Asanarates s.r.o., Francisciho 901/7, 05801 Poprad, IČO: 36606693","48,00 € s DPH",04.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
H 101/10/2019,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, IČO: 36606693","48,00 € s DPH",28.10.2019,09.12.2019,Ing. Ladislav Blicha,platná,
083/08/2022,"Dvere 10 ks, zámok 10 ks, kovanie dverí 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",02.08.2022,03.08.2022,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere biele 10 ks, zámok pravý a ľavý 10 ks",,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","478,53 € s DPH",02.08.2022,02.08.2022,Ing.Ladislav Blicha,platná,
096/09/2022,Nepremokavý chránič na matrac prešívaný 90x200cm,,"dodávateľ: Rempo Univers EU s.r.o., Južná trieda č. 48, 04001 Košice, IČO: 47619511","477,90 € s DPH",05.09.2022,05.09.2022,Ing.Ladislav Blicha,platná,
089A/06/2023,Tovar podľa vlastného výberu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","474,51 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
037/03/2023,Dodávka a montáž žalúzie,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","470,00 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
024/05/2021,Naparovacia žehlička,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","47,90 € s DPH",11.05.2021,17.05.2021,Ing. Ladislav Blicha,platná,
001/01/2023,Výchovný program č-39,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",25.01.2023,20.01.2023,Ing.Ladislav Blicha,platná,
047/05/2022,výchovný program č. 36,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",13.05.2022,13.05.2022,Ing.Ladislav Blicha,platná,
013/03/2022,Výchovný program,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",16.03.2022,16.03.2022,Ing. Ladislav Blicha,platná,
64A/08/2020,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","469,33 € s DPH",19.08.2020,03.09.2020,Ing. Ladislav Blicha,platná,
011/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","465,12 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
072/06/2022,Oprava sita na halušky,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13. 04001 Košice Sever, IČO: 46865772","461,40 € s DPH",22.06.2022,22.06.2022,Ing. Ladislav Blicha,platná,
H 102/10/2019,Vírusový program Eset - predplatné 1 rok,,"dodávateľ: Tomorrow, spol. s.r.o, Kúpeľná 20, 05342 Krompachy, IČO: 50216368","460,80 € s DPH",28.10.2019,29.10.2019,,platná,
162/09/2023,Potraviny- Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","460,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
041/04/2022,Personálne riadenie 4/22,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",27.05.2022,27.05.2022,Ing.Ladislav Blicha,platná,
012/03/2022,Personálne riadenie 2/2022,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,55 € s DPH",01.03.2022,01.03.2022,Ing. Ladislav Blicha,platná,
115/12/2021,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 31633200","456,55 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
134/12/2021,Náradie do posilňovne podľa vlastnéh výberu,,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","453,79 € s DPH",08.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
74/2024,Automaticky zmäkčovač vody ku konv. RETIGO,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","450,00 € s DPH",20.05.2024,20.05.2024,Ing. Jana Kerestiová,platná,
206/11/2023,Office  5x,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","450,00 € s DPH",27.11.2023,27.11.2023,Ing.Jana Kerestiová,platná,
173/10/2023,Prenájom a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","450,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
076/09/2021,Biologické ošetrenie odpadov v priestoroch ŠI AG,,"dodávateľ: Bioenzym Petr Mrázek, Nádražní č. 527, 281 44 Zásmuky, ČR, IČO: 69639485","450,00 € s DPH",13.09.2021,20.09.2021,Ing. Ladislav Blicha,platná,
65/08/2020,Občerstvenie pre 50 ľudí - 24.8.2020,,"dodávateľ: Tobi s.r.o., Slovenskej jednoty 10, 04001 Košice","450,00 € s DPH",21.08.2020,25.08.2020,Ing. Ladislav Blicha,platná,
076/06/202,Stojanový ventilátor strieborný 2 ks stojanový ventilátor biely 6 ks,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.05.2022,30.06.2022,Ing.Ladislav Blicha,platná,
88112020,Licencia na antivirus ESE Endpoint Protection Standart,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","449,00 € s DPH",12.11.2020,16.11.2020,Ing. Ladislav Blicha,platná,
007/02/2022,Stavebný materiál podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.r.o., Moldavská cesta č. 24, 04011 Košice","448,44 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
148A/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","447,64 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
051/052022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","447,50 € s DPH",19.05.2022,19.05.2022,Ing. Ladislav Blicha,platná,
056/06/2022,"Kuchynská linka 1 ks, konferenčný stolík 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","447,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
105/07/2023,obed,,"dodávateľ: Zlatá Putňa, Hlavná č. 414/73,07631 Viničky, IČO: 46670912","445,07 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
037A/03/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","443,70 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
053/07/2021,Nábytok podľa vlastného výberu,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","440,60 € s DPH",13.07.2021,13.07.2021,Ing. Ladislav Blicha,platná,
32/03/2020,Likvidácia potravín po dobe minimálnej spotreby za mesiac 03/2020,,"dodávateľ: Huiron s.r.o., kavečianska cesta 41, 04001 Košice, IČO: 45447136","44,61 € s DPH",31.03.2020,02.04.2020,Ing. Ladislav Blicha,platná,
055A/04/2023,Publikácia účtovné súvzťažnosti v samospráve,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,Ing.Ladislav Blicha,platná,
130/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","438,80 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
048/04/2023,požiadavky,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","436,99 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
068/05/2023,Ponorný mixér s nádstavcami,,"dodávateľ: Promos Alfa s.r.o., Dělnická č 51/543, 735 64 Havířov, IČO: 62302388","436,26 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
022/05/2021,Odstránenie poruchy výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárová 6, 04022 Košice, IČO: 17251605","434,04 € s DPH",04.05.2021,13.05.2021,Ing. Ladislav Blicha,platná,
035/04/2020,Nákup potrieb do hygienických balíčkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","432,00 € s DPH",06.04.2020,15.04.2020,Ing. Ladislav Blicha,platná,
033/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","430,40 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
014/02/2020,Výchovný program pre ŠVVZ,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,60 € s DPH",24.02.2020,24.02.2020,,platná,
014/02/2020,Výchovný program pre ŠVVZ,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,60 € s DPH",24.02.2020,24.02.2020,,platná,
003/01/2022,Výchovný proegram pre ŠVVZ č. 34,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",17.01.2022,17.01.2022,,platná,
058A/08/2021,Výchovný program,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","43,06 € s DPH",24.08.2021,27.08.2021,Ing. Ladislav Blicha,platná,
89112020,Výchovný program pre ŠVVZ č.28,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",13.11.2020,13.11.2020,Ing. Ladislav Blicha,platná,
70/08/2020,Výchovný program,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",31.08.2020,31.08.2020,Ing. Ladislav Blicha,platná,
41/04/2020,Výchovný program č. 26,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",22.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
H 120/11/2019,Nákup výchovného programu č. 24,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",28.11.2019,28.11.2019,Ing. Ladislav Blicha,platná,
123/11/2022,Údržbársky materiál,,"dodávateľ: Eden El mat, Teplická č. 34, 05801 Poprad, IČO: 36476790","428,52 € s DPH",11.11.2022,11.11.2022,,platná,
009/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","428,40 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
016/02/2023,Potraviny,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","427,39 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
009/02/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o., Exnárova č. 10,04001 Košice, IČO: 47635843","426,00 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
062/05/2023,Dávkovače+rohože,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","425,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
045/05/2020,Monitoring strešného zvodu dažďovej vody,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","422,64 € s DPH",18.05.2020,08.06.2020,Ing. Ladislav Blicha,platná,
016/03/2022,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice, Štúrova 8, 04001 Košice, IČO: 52370241","422,40 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
192/11/2023,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","420,00 € s DPH",14.11.2023,14.11.2023,Ing.Jana Kerestiová,platná,
108A/10/2022,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",04.10.2022,04.10.2022,Ing.Ladislav Blicha,platná,
034/04/2020,Oprava servera,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466, František Kováč","420,00 € s DPH",02.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
055/08/2021,Personálne riadenie,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","42,95 € s DPH",17.08.2021,23.08.2021,Ing. Ladislav Blicha,platná,
100/12/2020,Personálne riadenie 12/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",14.12.2020,14.12.2020,Ing. Ladislav Blicha,platná,
68/08/2020,Personálne riadenie 08/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",26.08.2020,26.08.2020,Ing.Ladislav Blicha,platná,
049/05/2020,Personálne riadenie 6/2020,,"dodávateľ: Dr.Josef Raabe, Trnavská cesta 84, 82101 Brastislava, IČO: 35908718","42,95 € s DPH",29.05.2020,29.05.2020,Ing. Ladislav Blicha,platná,
HČ 007/02/2020,Personálne riadenie 2/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",06.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
H 123/12/2019,Personálne riadenie 12/2019,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",04.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
021T/03/2022,tlač evidenčného lístku dokumentu 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","42,10 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
258/12/2023,Hry pre žiakov7 ks,,"dodávateľ: UrbanGuru s.r.o., Trieda SNP č.160/10,04011 Košice, IČO: 53395018","413,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
178/10/2023,Údržbársky materiál,,"dodávateľ: Kovstav - Ing.Zuzana Kováčová, Slobody č.8,04011 Košice, IČO: 32464401","410,00 € s DPH",19.10.2023,19.10.2023,Ing. Kerestiová Jana,platná,
091/08/2022,Zástava EU+SR,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská č. 19, 08641 Raslavice, IČO: 14287315","41,60 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
078/06/2022,Oplachovací a umývací prostriedok,,"dodávateľ: Eduard Gobl, Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
47/2024,"kontrola nástenných hydrantov 9 ks, tlak.skúška pož.hadíc 9 ks, oprava snehových a práškových HP 14 ks, kontrola prenosných HP 30 ks",,"dodávateľ: Livonec SK s.r.o, Krivá č.18, 04001 Košice, IČO: 3173067","402,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
14/2024,Demontáž a montáž kovania,,"dodávateľ: Proffil s.r.o, Tr.KVP č.1,04023 Košice, IČO: 36740934","400,80 € s DPH",19.02.2024,19.02.2024,Ing. Jana Kerestiová,platná,
68/2024,Vypracovanie VO na výmenu kuch.liniek,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
69/2024,Vypracovanie VO na opravu priestorov ŠI AG,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
56/2024,Oprava mechanizmu na okne,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","400,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
50/2024,Údržbársky materiál,,"dodávateľ: Kovstav -Ing. Zuzana Kováčová, Slobody č. 8,04011 Košice, IČO: 32464401","400,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
43/2024,Dlažba + škárovacia hmota,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.2,04199 Košice, IČO: 48258946","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
45/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
247/12/2023,Prehrávač,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","400,00 € s DPH",08.12.2023,08.12.2023,Ing. Jana Kerestiová,platná,
154-2/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","400,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
130/08/2023,chránič matraca 20 ks,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","400,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Kerestiová,platná,
078092020,Projektová dokumentácia na dažďovú záhradu,,"dodávateľ: Hydroland s.r.o., Čermeľská cesta 1439/24, 04001 Košice-Sever, IČO: 48052051","400,00 € s DPH",21.09.2020,30.11.2020,,platná,
074/05/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","40,53 € s DPH",23.05.2023,23.05.2023,Ing.Ladislav Blicha,platná,
19/2024,Nadstavc na práčku,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","40,00 € s DPH",04.03.2024,04.03.2024,Ing. Jana Kerestiová,platná,
093/08/2022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",26.08.2022,26.08.2022,Ing.Ladislav Blicha,platná,
044/05/2022,Oprava tlačiarne HP 1102 vrátnica,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,Ing.Ladislav Blicha,platná,
144A/12/2021,Servisné práce na tlačiarni HP M102a,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","40,00 € s DPH",16.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
091A/10/2021,"Predplatné mesačníka Dane, účtovníctva, odvody bez chýb, pokút a penále",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","40,00 € s DPH",15.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
107/07/2023,Revízia elektroinštalácie ŠI mimo ŠJ,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","4 800,00 € s DPH",17.07.2023,17.07.2023,Ing.Jana Kerestiová,platná,
114/10/2022,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 36570460","4 700,00 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
119/07/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 500,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
156/12/2022,Zariadenie do telocvične podľa vlastného výberu,,"dodávateľ: Binar Peter- AMINOPROTEIN, Abovská č.97,04017 Košice, IČO: 14385104","4 379,00 € s DPH",27.12.2022,27.12.2022,Ing.Ladislav Blicha,platná,
216/11/2023,Matrac 40 ks,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 200,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
216/12/2023,Matrace,,"dodávateľ: Kondela s.r.o, Vojtaššákova 893, 02744 Tvrdošín, IČO: 36409154","4 200,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
090/06/2023,Zariadenie do posilovne,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","4 140,00 € s DPH",09.06.2023,09.06.2023,,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
276/10/2023,vypracovanie VO na potraviny,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","4 000,00 € s DPH",27.10.2023,27.10.2023,Ing. Jana Kerestiová,platná,
149/12/2021,"Pneumatika celoročná 4 ks prezutie s vyvážením 1 ks, geometria",,"dodávateľ: Ing Milan Dobrota - Guterman, Dunajská 10, 04001 Košice-JUH, IČO: 14352419","399,01 € s DPH",21.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
049/04/2023,LED trubice 100 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","398,89 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
067A/05/2023,bageta debrecínska 260ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","397,80 € s DPH",12.05.2023,12.05.2023,Ing.Ladislav Blicha,platná,
682021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","396,00 € s DPH",09.11.2021,09.11.2021,,platná,
059/08/2021,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","396,00 € s DPH",25.08.2021,07.09.2021,Ing. Ladislav Blicha,platná,
024/03/2023,Oprava kamerového systému,,"dodávateľ: ALARMTEL SK s.r.o., Krátka č.367/5,04411 Ždaňa, IČO: 36182010","394,20 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
055/07/2020,Nákup poukážok na stravovanie a ubytovanie,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou 8, 04016 Košice","390,00 € s DPH",08.07.2020,20.07.2020,Ing. Ladislav Blicha,platná,
071/05/2023,Vlhčené utierky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","39,45 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
008/02/2022,Bageta vraňarská 270 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","388,80 € s DPH",10.02.2022,10.02.2022,,platná,
