S004_SZ001335,Nákup PVC - oprava v ubytovacej časti internátu  chlapci,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 04001 Košice, IČO: 36756709","23,43 € s DPH",11.11.2019,11.11.2019,platná,
221299,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","518,90 € s DPH",30.09.2022,30.09.2022,platná,
221294,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","121,89 € s DPH",28.09.2022,28.09.2022,platná,
221286,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","86,96 € s DPH",27.09.2022,27.09.2022,platná,
221276,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","87,95 € s DPH",23.09.2022,23.09.2022,platná,
221272,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","185,69 € s DPH",22.09.2022,22.09.2022,platná,
221259,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","397,78 € s DPH",21.09.2022,21.09.2022,platná,
221249,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","317,44 € s DPH",20.09.2022,20.09.2022,platná,
221234,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","364,44 € s DPH",20.09.2022,20.09.2022,platná,
221218,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","237,61 € s DPH",12.09.2022,12.09.2022,platná,
2212102,Oprava umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","38,40 € s DPH",09.01.2023,09.01.2023,platná,
22120600,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18, 91101 Trenčín, IČO: 34129863","64,80 € s DPH",17.01.2023,17.01.2023,platná,
221205,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","307,56 € s DPH",08.09.2022,08.09.2022,platná,
22120140,Náplň do lekárničiek,,"dodávateľ: Lekarenrondo s.r.o., Hlavná č.50,08001 Prešov, IČO: 50121383","237,74 € s DPH",27.12.2022,27.12.2022,platná,
2212012429,"Čistička vzduchu s UV sterilizáciou, ionizáciou a HEPA filtrom",,"dodávateľ: Šeft a.s., Plynárenská č. 6, 821 09 Bratislava, IČO: 31331131","3 598,80 € s DPH",22.04.2021,22.04.2021,platná,
221199,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","154,52 € s DPH",07.09.2022,07.09.2022,platná,
221196,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","307,37 € s DPH",06.09.2022,06.09.2022,platná,
221184,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","332,13 € s DPH",05.09.2022,05.09.2022,platná,
2211111,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","414,00 € s DPH",01.12.2022,01.12.2022,platná,
22110793,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18, 91101 Trenčín, IČO: 34129863","48,60 € s DPH",20.12.2022,20.12.2022,platná,
221093,prehliadka a oprava výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 01 Košice, IČO: 17251605","289,56 € s DPH",21.12.2020,21.12.2020,platná,
2210846909,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","179,28 € s DPH",06.12.2021,06.12.2021,platná,
2210794779,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","164,88 € s DPH",25.10.2021,25.10.2021,platná,
2210708449,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","192,36 € s DPH",06.09.2021,06.09.2021,platná,
221051716,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",14.12.2021,14.12.2021,platná,
221051715,Zabezpečenie činnosti technika PO a bezpečnostnostechnickejh služby za 4.Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",14.12.2021,14.12.2021,platná,
221051486,Kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","201,00 € s DPH",13.10.2021,13.10.2021,platná,
221051256,Zabezpečenie niektocýh ičnností pracovnej zdravotnej služby,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",01.10.2021,01.10.2021,platná,
221051255,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",01.10.2021,01.10.2021,platná,
221050756,Zabezpečenie činnosti prac.zdrav.služby za 2.Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",06.07.2021,06.07.2021,platná,
221050755,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2.Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",06.07.2021,06.07.2021,platná,
2210507349,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","123,00 € s DPH",11.06.2021,11.06.2021,platná,
221050215,Zabezpečenie niektorých činností pracovnej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",31.03.2021,31.03.2021,platná,
221050214,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",31.03.2021,31.03.2021,platná,
2210476569,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","123,00 € s DPH",27.05.2021,27.05.2021,platná,
2210458229,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","147,60 € s DPH",17.05.2021,17.05.2021,platná,
221044,Zvárací agregát,,"dodávateľ: Strojzvar BaP spol. s.r.o, Nevädzová 3/1163, 04001 Košice, IČO: 36210986","355,20 € s DPH",08.12.2021,08.12.2021,platná,
2210186,Oprava umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","546,00 € s DPH",10.11.2022,10.11.2022,platná,
22100788,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č. 758/18, 91101 Trenčín, IČO: 34129863","64,80 € s DPH",22.11.2022,22.11.2022,platná,
220930,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","22,57 € s DPH",30.06.2022,30.06.2022,platná,
220929,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","50,82 € s DPH",30.06.2022,30.06.2022,platná,
220923,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","57,72 € s DPH",29.06.2022,29.06.2022,platná,
220919,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","147,44 € s DPH",08.07.2022,08.07.2022,platná,
220913,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","204,07 € s DPH",27.06.2022,27.06.2022,platná,
2209121,Oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárov 10, 04001 Košice, IČO: 47635843","235,20 € s DPH",04.10.2022,04.10.2022,platná,
22090602,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18, 91101 Trenčín, IČO: 34129863","64,80 € s DPH",17.10.2022,17.10.2022,platná,
220903,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","492,89 € s DPH",27.06.2022,27.06.2022,platná,
220894,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","341,55 € s DPH",27.06.2022,27.06.2022,platná,
220891,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","145,64 € s DPH",22.06.2022,22.06.2022,platná,
220868,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","375,51 € s DPH",20.06.2022,20.06.2022,platná,
220862,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","231,44 € s DPH",22.06.2022,22.06.2022,platná,
220843,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","137,32 € s DPH",15.06.2022,15.06.2022,platná,
220836,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","290,17 € s DPH",14.06.2022,14.06.2022,platná,
220830,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","218,91 € s DPH",13.06.2022,13.06.2022,platná,
220806,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","503,93 € s DPH",13.06.2022,13.06.2022,platná,
220801,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","83,00 € s DPH",10.06.2022,10.06.2022,platná,
220800936,Podlaha,,"dodávateľ: Fortemix s.r.o., Kirilovova 812, 739 21 Paskov","786,77 € s DPH",07.12.2020,07.12.2020,platná,
220794,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","168,63 € s DPH",08.06.2022,08.06.2022,platná,
220789,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","107,01 € s DPH",07.06.2022,07.06.2022,platná,
220781,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","245,31 € s DPH",06.06.2022,06.06.2022,platná,
220771,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","55,29 € s DPH",03.06.2022,03.06.2022,platná,
220758,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","265,68 € s DPH",01.06.2022,01.06.2022,platná,
220757,Kancelárske potreby pre vychovávateľov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 030,00 € s DPH",27.12.2022,27.12.2022,platná,
220738,Kancelársky papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","588,00 € s DPH",20.12.2022,20.12.2022,platná,
220738,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","68,59 € s DPH",31.05.2022,31.05.2022,platná,
220735,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","104,83 € s DPH",30.05.2022,30.05.2022,platná,
220731,Tlačiareň CANON,,"dodávateľ: MKaTech s.r.o, Čínska č 25, 04013 Košice, IČO: 45264325","1 699,20 € s DPH",16.12.2022,16.12.2022,platná,
220729,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","481,04 € s DPH",27.05.2022,27.05.2022,platná,
220722,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","190,97 € s DPH",26.05.2022,26.05.2022,platná,
220716,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","164,75 € s DPH",25.05.2022,25.05.2022,platná,
220711,PC  materiál,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","562,02 € s DPH",16.12.2022,16.12.2022,platná,
220710,Kancelárske potreby TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 178,86 € s DPH",19.12.2022,19.12.2022,platná,
220706,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","159,09 € s DPH",23.05.2022,23.05.2022,platná,
220704,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","726,00 € s DPH",19.12.2022,19.12.2022,platná,
220703,Čistiace prostriedky- PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","43,80 € s DPH",12.12.2022,12.12.2022,platná,
220702,Čistiace prostriedky kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","2 452,99 € s DPH",12.12.2022,12.12.2022,platná,
220701,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 602,70 € s DPH",19.12.2022,19.12.2022,platná,
220700,Dezinfekcia žiaci,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","93,36 € s DPH",12.12.2022,12.12.2022,platná,
220699,Čistiace prostriedky práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","292,74 € s DPH",19.12.2022,19.12.2022,platná,
220690,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","217,25 € s DPH",23.05.2022,23.05.2022,platná,
220683,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","57,93 € s DPH",19.05.2022,19.05.2022,platná,
220676,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","207,78 € s DPH",18.05.2022,18.05.2022,platná,
220670,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","569,74 € s DPH",18.05.2022,18.05.2022,platná,
220650,"Obal na doklady 400 ks, fólia na laminovanie 1 bal",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","138,00 € s DPH",22.11.2022,22.11.2022,platná,
220649,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","62,15 € s DPH",13.05.2022,13.05.2022,platná,
220644,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","295,89 € s DPH",12.05.2022,12.05.2022,platná,
220621,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","271,66 € s DPH",10.05.2022,10.05.2022,platná,
2206179,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",14.07.2022,14.07.2022,platná,
2206101,Oprava umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","82,80 € s DPH",06.07.2022,06.07.2022,platná,
220609,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","531,23 € s DPH",06.05.2022,06.05.2022,platná,
220607,Automatický dávkovač na dezinfekciu 3 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","190,80 € s DPH",04.11.2022,04.11.2022,platná,
2206021,Umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","352,80 € s DPH",20.06.2022,20.06.2022,platná,
220601,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","157,30 € s DPH",05.05.2022,05.05.2022,platná,
220590,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","349,93 € s DPH",04.05.2022,04.05.2022,platná,
220587,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","261,72 € s DPH",03.05.2022,03.05.2022,platná,
220586,Čistiace prostriedky PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","185,40 € s DPH",25.10.2022,25.10.2022,platná,
220585,Čistiace prostriedky školská jedáleň,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 388,50 € s DPH",24.10.2022,24.10.2022,platná,
220584,Čistiace prostriedky turistická ubytovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","79,80 € s DPH",24.10.2022,24.10.2022,platná,
220583,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","896,47 € s DPH",25.10.2022,25.10.2022,platná,
220578,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","321,52 € s DPH",02.05.2022,02.05.2022,platná,
220575,Posteľné prádlo,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","3 580,00 € s DPH",22.12.2022,22.12.2022,platná,
220574,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","151,20 € s DPH",19.10.2022,19.10.2022,platná,
220563,Ochranné pomôcky,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 429,00 € s DPH",21.12.2022,21.12.2022,platná,
220556,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","59,68 € s DPH",29.04.2022,29.04.2022,platná,
220549,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","113,97 € s DPH",28.04.2022,28.04.2022,platná,
220540,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","196,04 € s DPH",26.04.2022,26.04.2022,platná,
220530,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","119,88 € s DPH",25.04.2022,25.04.2022,platná,
220504,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","126,18 € s DPH",21.04.2022,21.04.2022,platná,
220498,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","318,45 € s DPH",20.04.2022,20.04.2022,platná,
220494,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 077,91 € s DPH",23.09.2022,23.09.2022,platná,
220493,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","970,80 € s DPH",23.09.2022,23.09.2022,platná,
220486,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","387,54 € s DPH",20.04.2022,20.04.2022,platná,
220485,Nákup tekutého mydla,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","100,08 € s DPH",13.09.2022,13.09.2022,platná,
220472,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","229,36 € s DPH",11.04.2022,11.04.2022,platná,
220458,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","135,87 € s DPH",08.04.2022,08.04.2022,platná,
220455,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","63,93 € s DPH",07.04.2022,07.04.2022,platná,
220448,Čistiace prostriedky - školská jedáleň,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 780,24 € s DPH",07.11.2022,07.11.2022,platná,
220448,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","507,04 € s DPH",07.04.2022,07.04.2022,platná,
220447,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","897,60 € s DPH",22.08.2022,22.08.2022,platná,
220446,Čistiace prostriedky práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","205,56 € s DPH",22.08.2022,22.08.2022,platná,
220445,Čistiace prostriedky PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","43,80 € s DPH",07.11.2022,07.11.2022,platná,
220441,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","500,47 € s DPH",04.04.2022,04.04.2022,platná,
220427,Odpadkový kôš 30 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","792,00 € s DPH",10.08.2022,10.08.2022,platná,
220417,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","263,92 € s DPH",31.03.2022,31.03.2022,platná,
220412,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","419,04 € s DPH",30.03.2022,30.03.2022,platná,
220408,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","127,20 € s DPH",01.08.2022,01.08.2022,platná,
220407,"Archívne krabice 50 ks, šnurovacie dosky 30 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","295,20 € s DPH",01.08.2022,01.08.2022,platná,
220401,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","127,18 € s DPH",29.03.2022,29.03.2022,platná,
220397,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","97,90 € s DPH",25.03.2022,25.03.2022,platná,
220377,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","138,84 € s DPH",25.03.2022,25.03.2022,platná,
220368,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","251,65 € s DPH",25.03.2022,25.03.2022,platná,
220365,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","19,80 € s DPH",18.03.2022,18.03.2022,platná,
220353,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","542,24 € s DPH",17.03.2022,17.03.2022,platná,
220352,Chránič nepremokavý 27 ks,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","477,90 € s DPH",13.09.2022,13.09.2022,platná,
220350,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","267,94 € s DPH",15.03.2022,15.03.2022,platná,
220343,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","137,30 € s DPH",15.03.2022,15.03.2022,platná,
220329,Čistiace prostriedky jedáleň,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","632,04 € s DPH",15.06.2022,15.06.2022,platná,
220324,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","377,80 € s DPH",10.03.2022,10.03.2022,platná,
220319,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","100,88 € s DPH",09.03.2022,09.03.2022,platná,
220307,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","348,26 € s DPH",06.03.2022,06.03.2022,platná,
220297,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","267,83 € s DPH",11.03.2022,11.03.2022,platná,
220295,Čistiace prostriedky práčovňa PČ,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 32457243","80,18 € s DPH",31.05.2022,31.05.2022,platná,
220294,Čistiace prostriedky TEČ 07-08/2022,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 3245","1 000,20 € s DPH",31.05.2022,31.05.2022,platná,
220292,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","504,41 € s DPH",02.03.2022,02.03.2022,platná,
220267,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","319,96 € s DPH",01.03.2022,01.03.2022,platná,
220251,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","262,13 € s DPH",09.05.2022,09.05.2022,platná,
2202470,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",26.10.2022,26.10.2022,platná,
220233,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",28.04.2022,28.04.2022,platná,
220232,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 220232","79,38 € s DPH",17.02.2022,17.02.2022,platná,
22023108,Psych.vyšetrenie - Mgr.Lancošová,,"dodávateľ: Ergomed poliklinka s.r.o, Moldavská č.21/A, 04011 Košice, IČO: 36751103","36,00 € s DPH",17.03.2023,17.03.2023,platná,
220223,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","253,10 € s DPH",17.02.2022,17.02.2022,platná,
