20240043,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","369,92 € s DPH",12.01.2024,12.01.2024,platná,
20221145,Hlina,,"dodávateľ: Pece spol.s.r.o., Nábrežná č.678/7,962 23 Očová, IČO: 36618233","37,00 € s DPH",07.12.2022,07.12.2022,platná,
2022580058,Maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","37,20 € s DPH",22.04.2022,22.04.2022,platná,
3214448,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","37,36 € s DPH",27.10.2021,27.10.2021,platná,
210398,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice","37,46 € s DPH",03.05.2021,03.05.2021,platná,
112312227,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","37,56 € s DPH",03.08.2023,03.08.2023,platná,
112213191,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",13.09.2022,13.09.2022,platná,
112210744,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",09.08.2022,09.08.2022,platná,
112205713,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",10.05.2022,10.05.2022,platná,
112111898,Likvidácia odpadu - plasty,,"dodávateľ: Kosit a.s., Rastislavova č.98, 04346 Košice, IČO: 36205214","37,56 € s DPH",14.09.2021,21.09.2021,platná,
112110551,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","37,56 € s DPH",13.08.2021,13.08.2021,platná,
112006338,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","37,56 € s DPH",17.06.2020,17.06.2020,platná,
3214957,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","37,84 € s DPH",24.11.2021,24.11.2021,platná,
402152518,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","370,26 € s DPH",16.11.2021,16.11.2021,platná,
230330,Tonery 4 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","370,80 € s DPH",29.06.2023,29.06.2023,platná,
3211839,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","371,37 € s DPH",25.05.2021,25.05.2021,platná,
210364,Nákup pracovného oblečenia,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","371,42 € s DPH",17.09.2021,17.09.2021,platná,
193983,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","371,44 € s DPH",03.12.2019,04.12.2019,platná,
230244,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","372,06 € s DPH",01.03.2023,01.03.2023,platná,
5220167977,"Fritéza, tyčový mixér, teplovzdušná mini rúra",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","372,90 € s DPH",26.11.2021,26.11.2021,platná,
8706825554,Zemný plyn,,"dodávateľ: SPP a.s., Mlinské Nivy 44/a, 82511 Bratislava, IČO: 35815256","373,00 € s DPH",15.01.2020,15.01.2020,platná,
20233678,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","373,22 € s DPH",16.10.2023,16.10.2023,platná,
3224404,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","373,58 € s DPH",20.09.2022,20.09.2022,platná,
231060,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","374,00 € s DPH",16.10.2023,16.10.2023,platná,
521169589,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","374,06 € s DPH",05.11.2021,05.11.2021,platná,
530934056,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","374,21 € s DPH",05.11.2019,05.11.2019,platná,
108292022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikov 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","374,24 € s DPH",30.03.2022,30.03.2022,platná,
20240061,VO-výmena kuch.liniek v ŠI,,"dodávateľ: Asvo s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","375,00 € s DPH",23.05.2024,23.05.2024,platná,
108582023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","375,02 € s DPH",13.02.2023,13.02.2023,platná,
211538,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","375,03 € s DPH",06.12.2021,06.12.2021,platná,
3233192,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","375,41 € s DPH",15.06.2023,15.06.2023,platná,
220868,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","375,51 € s DPH",20.06.2022,20.06.2022,platná,
224050532,Kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o, Slovenská č.6,04001 Košice, IČO: 48121347","376,08 € s DPH",26.04.2024,26.04.2024,platná,
210389,Čistiace prostriedky kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","376,62 € s DPH",21.06.2021,21.06.2021,platná,
22271556,Nákup nábytku do kancelárie,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","377,00 € s DPH",10.12.2019,11.12.2019,platná,
20233652,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","377,04 € s DPH",16.10.2023,16.10.2023,platná,
220324,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","377,80 € s DPH",10.03.2022,10.03.2022,platná,
522175652,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","378,14 € s DPH",11.11.2022,11.11.2022,platná,
2020580077,"Farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","378,56 € s DPH",27.05.2020,27.05.2020,platná,
522187615,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","378,72 € s DPH",09.01.2023,09.01.2023,platná,
112009402,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","378,74 € s DPH",25.08.2020,25.08.2020,platná,
524132322,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","378,91 € s DPH",10.05.2024,10.05.2024,platná,
19120049,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","379,18 € s DPH",27.11.2019,28.11.2019,platná,
200911489,Štít tvárový,,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36201464","379,20 € s DPH",12.10.2020,12.10.2020,platná,
530223839,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","379,57 € s DPH",07.09.2022,07.09.2022,platná,
3224278,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","379,95 € s DPH",12.09.2022,12.09.2022,platná,
3222438,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","379,99 € s DPH",16.05.2022,16.05.2022,platná,
6230396551,Podlahová hubica,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","38,16 € s DPH",16.07.2021,16.07.2021,platná,
19200468,Pranie prádla ŠI,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","38,28 € s DPH",09.01.2020,10.01.2020,platná,
2212102,Oprava umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","38,40 € s DPH",09.01.2023,09.01.2023,platná,
202209063,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",13.09.2022,13.09.2022,platná,
202209063,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",13.09.2022,13.09.2022,platná,
202206064,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","38,88 € s DPH",14.06.2022,14.06.2022,platná,
202203161,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",25.03.2022,25.03.2022,platná,
530129110,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,96 € s DPH",22.11.2021,22.11.2021,platná,
432023,Stojan na pogumované jednoručky,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","380,00 € s DPH",29.03.2023,29.03.2023,platná,
21073353,Potraviny,,"dodávateľ: Ryba Košice, Južná trieda č. 54, 04001 Košice, IČO: 17147522","380,11 € s DPH",22.09.2021,22.09.2021,platná,
126192022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","381,90 € s DPH",05.09.2022,05.09.2022,platná,
23001190,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","382,50 € s DPH",27.04.2023,27.04.2023,platná,
20241026,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","383,42 € s DPH",08.03.2024,08.03.2024,platná,
3213833,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","383,42 € s DPH",28.09.2021,28.09.2021,platná,
522162853,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","383,82 € s DPH",21.09.2022,21.09.2022,platná,
522162853,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","383,82 € s DPH",21.09.2022,21.09.2022,platná,
20242223,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","383,91 € s DPH",03.05.2024,03.05.2024,platná,
2023245,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","384,57 € s DPH",14.09.2023,14.09.2023,platná,
20232403,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","385,00 € s DPH",31.05.2023,31.05.2023,platná,
342022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","385,00 € s DPH",11.03.2022,11.03.2022,platná,
262022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","385,00 € s DPH",11.03.2022,11.03.2022,platná,
3235525,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","385,36 € s DPH",14.11.2023,14.11.2023,platná,
221567,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","385,38 € s DPH",30.11.2022,30.11.2022,platná,
3225918,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","386,09 € s DPH",05.12.2022,05.12.2022,platná,
200108,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","386,95 € s DPH",20.02.2020,20.02.2020,platná,
3225269,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","387,49 € s DPH",02.11.2022,02.11.2022,platná,
220486,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","387,54 € s DPH",20.04.2022,20.04.2022,platná,
530405213,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","387,56 € s DPH",19.02.2024,19.02.2024,platná,
530314476,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","387,63 € s DPH",04.05.2023,04.05.2023,platná,
20240313,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","388,19 € s DPH",30.01.2024,30.01.2024,platná,
3211694,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","388,26 € s DPH",17.05.2021,17.05.2021,platná,
530317247,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","388,80 € s DPH",31.05.2023,31.05.2023,platná,
22000282,Potraviny,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","388,80 € s DPH",10.02.2022,10.02.2022,platná,
3232178,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","389,08 € s DPH",28.04.2023,28.04.2023,platná,
200139,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","389,32 € s DPH",27.01.2020,27.01.2020,platná,
2020047,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","39,24 € s DPH",09.03.2020,31.03.2020,platná,
3221825,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","39,39 € s DPH",13.04.2022,13.04.2022,platná,
2023113,Vlhčené utierky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","39,45 € s DPH",24.05.2023,24.05.2023,platná,
3231070,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","39,60 € s DPH",28.02.2023,28.02.2023,platná,
200184,Nákup poukážok na stravovanie a ubytovanie,,"dodávateľ: Typopress - tlačiareň s.r.o., Pod horou 8, 04016 Košice","390,00 € s DPH",20.07.2020,04.08.2020,platná,
8706798339,Zemný plyn,,"dodávateľ: SPP a.s., Mlinské Nivy 44/a, 82511 Bratislava, IČO: 35815256","392,00 € s DPH",03.12.2019,04.12.2019,platná,
3223201,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","392,65 € s DPH",20.06.2022,20.06.2022,platná,
530318684,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","393,25 € s DPH",08.06.2023,08.06.2023,platná,
522130110,Potraviny,,"dodávateľ: Vamex, Lubina č. 1, 04012 Košice, IČO: 36200514","393,37 € s DPH",12.05.2022,12.05.2022,platná,
23029,Oprava kamerového systému,,"dodávateľ: ALARMTEL SK s.r.o., Krátka č.367/5,04411 Ždaňa, IČO: 36182010","394,20 € s DPH",13.03.2023,13.03.2023,platná,
200495,Dezinfekčné prostiedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","394,20 € s DPH",25.08.2020,25.08.2020,platná,
2108137,Oplachovací a umývací prostriedok,,"dodávateľ: Eco Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","396,00 € s DPH",07.09.2021,07.09.2021,platná,
312021,Potraviny,,"dodávateľ: Mgr. Milan Veliký SHR, Nižná Kamenica č. 48, 044 45 Nižná Kamenica, IČO: 31273556","396,00 € s DPH",23.06.2021,23.06.2021,platná,
252021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","396,00 € s DPH",26.05.2021,26.05.2021,platná,
530018101,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,36 € s DPH",28.08.2020,28.08.2020,platná,
112108056,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","397,49 € s DPH",12.07.2021,12.07.2021,platná,
221259,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","397,78 € s DPH",21.09.2022,21.09.2022,platná,
23001365,Bagety 260 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","397,80 € s DPH",12.05.2023,12.05.2023,platná,
221607,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","397,82 € s DPH",05.12.2022,05.12.2022,platná,
20234094,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","398,04 € s DPH",09.11.2023,09.11.2023,platná,
7035523,LED trubice 100 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","398,89 € s DPH",04.04.2023,04.04.2023,platná,
1900724,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
1900726,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
20210044,Sebring 4 ks. závažie na disk 8 ks,,"dodávateľ: Ing Milan Dobrota - Guterman, Dunajská 10, 04001 Košice-JUH, IČO: 14352419","399,01 € s DPH",23.12.2021,23.12.2021,platná,
32024,Proces verejného obstarávania na predmet zákazky "potraviny",,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","4 000,00 € s DPH",06.03.2024,06.03.2024,platná,
7294092586,Elektrina 04/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31,04291 Košice, IČO: 44483767","4 026,14 € s DPH",12.05.2023,12.05.2023,platná,
7292246680,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31,04291 Košice, IČO: 44483767","4 042,38 € s DPH",12.06.2023,12.06.2023,platná,
2023383,Paplón 60 ks+vankúš 60 ks+chránič na matrace  60 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","4 070,40 € s DPH",14.12.2023,14.12.2023,platná,
7293646008,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 075,13 € s DPH",12.10.2022,12.10.2022,platná,
530222833,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","4 083,24 € s DPH",26.08.2022,26.08.2022,platná,
2500875155,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 094,93 € s DPH",06.12.2023,06.12.2023,platná,
2500735853,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 095,79 € s DPH",04.05.2023,04.05.2023,platná,
7292226303,Elektrina 3/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 097,30 € s DPH",13.04.2022,13.04.2022,platná,
2311071202,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 101,00 € s DPH",21.08.2023,21.08.2023,platná,
7293960260,Elektrina 5/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 134,83 € s DPH",10.06.2022,10.06.2022,platná,
802023,Zariadenie do posilovne,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","4 140,00 € s DPH",13.06.2023,13.06.2023,platná,
2500685455,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 171,01 € s DPH",06.02.2023,06.02.2023,platná,
2351116818,Matrac 20 ks,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 180,00 € s DPH",01.12.2023,01.12.2023,platná,
2500636932,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 205,09 € s DPH",04.11.2022,04.11.2022,platná,
2500778558,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 232,32 € s DPH",06.07.2023,06.07.2023,platná,
1722022,Náradie do posilovne,,"dodávateľ: Binar Peter - body shop, Abovská č. 97, 04017 Košice, IČO: 14385104","4 379,00 € s DPH",27.12.2022,27.12.2022,platná,
2100289,Plynový varný kotol 150 l,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","4 428,00 € s DPH",04.08.2021,04.08.2021,platná,
7292381147,Elektrina 11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31,04291 Košice, IČO: 44483767","4 453,60 € s DPH",11.12.2023,11.12.2023,platná,
2500836790,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 591,60 € s DPH",04.10.2023,04.10.2023,platná,
2200018,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 366579858","4 700,00 € s DPH",28.10.2022,28.10.2022,platná,
7293366604,Elektrina 12/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 718,50 € s DPH",16.01.2023,16.01.2023,platná,
2500717651,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 749,68 € s DPH",05.04.2023,05.04.2023,platná,
2500756192,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 753,27 € s DPH",05.06.2023,05.06.2023,platná,
2308033,Revízia elektroinštalácie ŠI mimo ŠJ,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","4 776,00 € s DPH",04.09.2023,04.09.2023,platná,
20190121,Nákup váľand,,"dodávateľ: MK Holding s.r.o., Južná trieda 66, 040 01 Košice, IČO: 44747888","4 995,00 € s DPH",20.12.2019,27.12.2019,platná,
20190121,Nákup váľandy,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, IČO: 44747888","4 995,00 € s DPH",20.12.2019,20.12.2019,platná,
0712022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",31.08.2022,31.08.2022,platná,
0392022,Servis HP LaserJet1102,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,platná,
01092021,Servis HP M102a,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","40,00 € s DPH",20.12.2021,20.12.2021,platná,
79122067,E-poradca prístup,,"dodávateľ: Poradca podnikateľa spol. s.ro., Pri celulózke 40, 010 01 Žilina, IČO: 36377147","40,00 € s DPH",19.10.2021,19.10.2021,platná,
79122067,Mesačník: Dane a účtovníctvo,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","40,00 € s DPH",19.10.2021,19.10.2021,platná,
530406524,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","40,14 € s DPH",23.02.2024,23.02.2024,platná,
200558,Nákup stolovacej zásuvky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","40,32 € s DPH",10.09.2020,10.09.2020,platná,
2300007,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","40,53 € s DPH",01.06.2023,01.06.2023,platná,
20093845,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","40,56 € s DPH",15.10.2020,15.10.2020,platná,
72020,Projektová dokumentácia dážďovej záhrady,,"dodávateľ: Hydroland s.r.o., Čermeľská cesta 1439/24, 04001 Košice-Sever, IČO: 48052051","400,00 € s DPH",30.09.2020,30.09.2020,platná,
201972,Prepravné,,"dodávateľ: MaM Trans Slovakia s.r.o., Ďurkov 69, 044 19, IČO: 47326905","400,00 € s DPH",10.12.2019,11.12.2019,platná,
133162022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","400,16 € s DPH",20.10.2022,20.10.2022,platná,
519170025,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","400,27 € s DPH",19.12.2019,19.12.2019,platná,
530311404,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","400,33 € s DPH",17.04.2023,17.04.2023,platná,
2024005,Demontáž a montáž kovania,,"dodávateľ: Proffil s.r.o, Tr.KVP č.1,04023 Košice, IČO: 36740934","400,80 € s DPH",21.02.2024,21.02.2024,platná,
1120627,Office,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","400,80 € s DPH",27.11.2023,27.11.2023,platná,
522111264,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 04012 Kosice, IČO: 36200514","401,19 € s DPH",01.03.2022,01.03.2022,platná,
530126669,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","401,25 € s DPH",26.10.2021,26.10.2021,platná,
522105201,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","401,60 € s DPH",31.01.2022,31.01.2022,platná,
3234399,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","402,33 € s DPH",13.09.2023,13.09.2023,platná,
3234399,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","402,33 € s DPH",13.09.2023,13.09.2023,platná,
3235131,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","402,95 € s DPH",20.10.2023,20.10.2023,platná,
7295504633,Dobropis elektrina 03/2023,,"dodávateľ: VSE, Mlynská č.31,04291 Košice, IČO: 44483767","403,45 € s DPH",23.10.2023,23.10.2023,platná,
