112118421,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","45,60 € s DPH",17.01.2022,17.01.2022,platná,
3220210,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","460,64 € s DPH",17.01.2022,17.01.2022,platná,
092030828,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o, Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","651,81 € s DPH",17.01.2022,17.01.2022,platná,
522101333,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","114,48 € s DPH",17.01.2022,17.01.2022,platná,
530201427,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","42,19 € s DPH",17.01.2022,17.01.2022,platná,
202201066,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","90,72 € s DPH",17.01.2022,17.01.2022,platná,
530201483,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","953,95 € s DPH",17.01.2022,17.01.2022,platná,
2022004,Oprava kávovaru DeLonghi Magnifica,,"dodávateľ: Ing. Jaroslav Cubo - štúdio JC, Starozagorská 6, 04023 KE-KVP, IČO: 32460881","56,80 € s DPH",17.01.2022,17.01.2022,platná,
202200146,Výchovný program pre ŠVVZ č.34,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",17.01.2022,17.01.2022,platná,
8707508101,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","230,00 € s DPH",14.01.2022,14.01.2022,platná,
3220202,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","219,78 € s DPH",14.01.2022,14.01.2022,platná,
220061,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","410,33 € s DPH",14.01.2022,14.01.2022,platná,
8409889089,Zemný plyn - nedoplatok,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","228,99 € s DPH",13.01.2022,13.01.2022,platná,
530200940,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 126,04 € s DPH",13.01.2022,13.01.2022,platná,
3220151,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","42,22 € s DPH",13.01.2022,13.01.2022,platná,
220050,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","282,53 € s DPH",13.01.2022,13.01.2022,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 859,92 € s DPH",12.01.2022,12.01.2022,platná,
530200667,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 139,47 € s DPH",12.01.2022,12.01.2022,platná,
3220127,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","232,14 € s DPH",12.01.2022,12.01.2022,platná,
202201024,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",11.01.2022,11.01.2022,platná,
3220114,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","167,81 € s DPH",11.01.2022,11.01.2022,platná,
220039,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","255,86 € s DPH",11.01.2022,11.01.2022,platná,
3220065,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","693,42 € s DPH",10.01.2022,10.01.2022,platná,
2273180071,Energetická služba za 1/2022,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",10.01.2022,10.01.2022,platná,
2500451713,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 139,99 € s DPH",10.01.2022,10.01.2022,platná,
220016,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","274,39 € s DPH",07.01.2022,07.01.2022,platná,
530200228,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 829,86 € s DPH",07.01.2022,07.01.2022,platná,
21120130,"Lekárničky 3 ks, náplň do lekárničiek 3 bal",,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","154,08 € s DPH",05.01.2022,05.01.2022,platná,
8297461003,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","52,04 € s DPH",04.01.2022,04.01.2022,platná,
8297252739,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",04.01.2022,04.01.2022,platná,
8297252748,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","20,08 € s DPH",04.01.2022,04.01.2022,platná,
2022057,Výkon zodpovednej osoby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 53072235","46,80 € s DPH",04.01.2022,04.01.2022,platná,
2022057,Výkon zodpovednej osoby za 1/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",04.01.2022,04.01.2022,platná,
20210376,"Obliečka paplón 14 ks, obliečka vankúš 13 ks, plachta 16 ks",,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","24,12 € s DPH",04.01.2022,04.01.2022,platná,
00041001669,Vinylová podlaha,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č. 41/c, 04001 Košice, IČO: 36756709","2 317,27 € s DPH",29.12.2021,29.12.2021,platná,
2100031,"Zhotovenie prístrešku, pokládka dlažby na schodisku",,"dodávateľ: Pribula mix s.r.o., Široká č.292, 04415 Nižná Myšľa, IČO: 36579858","3 595,00 € s DPH",28.12.2021,28.12.2021,platná,
3021222586,Potraviny,,"dodávateľ: Tauris, Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","75,00 € s DPH",28.12.2021,28.12.2021,platná,
2100605,Prostriedok umývací,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska č. 50, 093 03 Vranov nad Topľou, IČO: 44605731","110,40 € s DPH",28.12.2021,28.12.2021,platná,
0500390529,Dvere 20 ks,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",28.12.2021,28.12.2021,platná,
20212320,Chladnicka,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","1 561,98 € s DPH",28.12.2021,28.12.2021,platná,
20210044,Sebring 4 ks. závažie na disk 8 ks,,"dodávateľ: Ing Milan Dobrota - Guterman, Dunajská 10, 04001 Košice-JUH, IČO: 14352419","399,01 € s DPH",23.12.2021,23.12.2021,platná,
21120126,Antigénový test 204ks,,"dodávateľ: Lekarenrondo s.r.o., Hlavná č.50, 08001 Prešov, IČO: 50121383","918,00 € s DPH",23.12.2021,23.12.2021,platná,
5220175743,Žehliaci systém,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","176,00 € s DPH",22.12.2021,22.12.2021,platná,
2500449025,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36750460","1 287,41 € s DPH",22.12.2021,22.12.2021,platná,
210883,"Antibakt.gél 51 ks, tek.mydlo 51 ks, respirator FFPP2 408 ks",,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","612,00 € s DPH",22.12.2021,22.12.2021,platná,
2021046,Dodávka a montáž dverí,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínov 108/23, 04001 Košice, IČO: 47886617","1 650,00 € s DPH",21.12.2021,21.12.2021,platná,
6112457555,Odšťavovač na citrusy,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 6112457555","54,79 € s DPH",21.12.2021,21.12.2021,platná,
00041001666,Koberec Maroko,,"dodávateľ: Diego, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","29,99 € s DPH",21.12.2021,21.12.2021,platná,
21775728,Plysový koberec,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 04001 Košice, IČO: 36190381","66,57 € s DPH",13.12.2021,20.12.2021,platná,
1216210027,Radiatory 1 ks,,"dodávateľ: Veolia Energia Komfort a.s., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","1 612,98 € s DPH",20.12.2021,20.12.2021,platná,
20210213,Dodávka a montáž videovrátnika s čítačkou kariet,,"dodávateľ: Spex s.r.o., Baštová č. 34, 08001 Prešov, IČO: 36455458","764,40 € s DPH",20.12.2021,20.12.2021,platná,
12102210,Doprava a oprava zdívhacieho mechanizmu kotla,,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",20.12.2021,20.12.2021,platná,
01092021,Servis HP M102a,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","40,00 € s DPH",20.12.2021,20.12.2021,platná,
3021221501,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","157,32 € s DPH",20.12.2021,20.12.2021,platná,
21110729,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","16,20 € s DPH",20.12.2021,20.12.2021,platná,
2122100064,Fréza snehová,,"dodávateľ: Mounfield SK s.r.o., Kollárová 85, 03601 Martin, IČO: 36377147","513,75 € s DPH",20.12.2021,20.12.2021,platná,
1110340202,"Taburetka 2 ks, dekoračný vankúš 4 ks, záclona 2 ks, koberec 1 ks",,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","209,91 € s DPH",17.12.2021,17.12.2021,platná,
3021220396,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","67,40 € s DPH",17.12.2021,17.12.2021,platná,
3021219793,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","183,74 € s DPH",17.12.2021,17.12.2021,platná,
0500390529,Nákup stavebného materiálu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24,04011 Košice","2 088,61 € s DPH",16.12.2021,16.12.2021,platná,
210855,Tlačiareň HP+toner,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","172,60 € s DPH",16.12.2021,16.12.2021,platná,
210856,Posypová sol 10 kg,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","53,88 € s DPH",16.12.2021,16.12.2021,platná,
2469091,Záhradný set 3 ks,,"dodávateľ: Asko nábytok s.r.o., Cesta na Senec 2B, 82104 Bratislava","1 199,70 € s DPH",16.12.2021,16.12.2021,platná,
210859,"upratovací vozík 1 ks, mop profi 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","176,04 € s DPH",16.12.2021,16.12.2021,platná,
521179840,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","661,63 € s DPH",16.12.2021,16.12.2021,platná,
1110400202,"Stoličky 2 x červená, 2 x sivá",,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","168,00 € s DPH",15.12.2021,15.12.2021,platná,
1110340202,"Miska na mydlo 2 ks, sprchovacia sada 3 ks, Košik do sprchovacieho kúta 1ks, Háčik 2 ks, podložky protišmyková 1 ks, regál do sprch.kúta 2ks, regál sklo 1 ks, držiak na uteráky 3 ks",,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","146,74 € s DPH",15.12.2021,15.12.2021,platná,
210844,Tonery 3 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","242,40 € s DPH",15.12.2021,15.12.2021,platná,
210845,"Xerox papier, euroobaly",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","229,68 € s DPH",15.12.2021,15.12.2021,platná,
210836,"Respirátok 1000 ks, rukavice 1000 ks, mydlo antib.20 ks, dezinfekcia 20 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 440,00 € s DPH",15.12.2021,15.12.2021,platná,
5220173702,"Hriankovač, chladnička",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","276,99 € s DPH",15.12.2021,15.12.2021,platná,
3215325,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","94,62 € s DPH",15.12.2021,15.12.2021,platná,
852301,Nastaviteľná činka 1 ks,,"dodávateľ: Radansport s.r.o., Za otýlií 10, 37001 České Budejovice, IČO: 26098806","292,10 € s DPH",14.12.2021,14.12.2021,platná,
221051716,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",14.12.2021,14.12.2021,platná,
221051715,Zabezpečenie činnosti technika PO a bezpečnostnostechnickejh služby za 4.Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",14.12.2021,14.12.2021,platná,
211570,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","14,56 € s DPH",14.12.2021,14.12.2021,platná,
3802191,Bežiaci pás,,"dodávateľ: Berlin brands group, Grooslingova 6-8, 81109 Bratislava, IČO: 4689568","369,90 € s DPH",14.12.2021,14.12.2021,platná,
2468428,"Nábytok do kancelárie Tomková, Kapitulová",,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","1 287,00 € s DPH",14.12.2021,14.12.2021,platná,
210100923,Aku+nabíjačka+taška,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","659,93 € s DPH",14.12.2021,14.12.2021,platná,
11121009,"Lyžica jedálenská 204 ks, vidlička jedálenská 204 ks, nôž jedálensky 204 ks, čajová lyžička 204 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Vyšný Klátov 136, 04412 Košice okolie, IČO: 40438244","869,04 € s DPH",13.12.2021,13.12.2021,platná,
210822,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","450,60 € s DPH",13.12.2021,13.12.2021,platná,
210820,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","940,91 € s DPH",13.12.2021,13.12.2021,platná,
210819,Čistiace prostriedky Školská jedáleň na marec-apríl,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","966,35 € s DPH",13.12.2021,13.12.2021,platná,
210818,Čistiace prostriedky školská jedáleň na mesiac január-február,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","966,35 € s DPH",13.12.2021,13.12.2021,platná,
3021216336,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","640,43 € s DPH",13.12.2021,13.12.2021,platná,
202112068,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","10,08 € s DPH",13.12.2021,13.12.2021,platná,
1021369004,Webhosting,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","69,79 € s DPH",13.12.2021,13.12.2021,platná,
20210225,"Stolička Tauris 4 ks, Ida pružinová 10 ks",,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 402,00 € s DPH",13.12.2021,13.12.2021,platná,
112116229,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","69,72 € s DPH",10.12.2021,10.12.2021,platná,
7293434007,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Komenského 50, 042 48 Košice, IČO: 44483767","1 575,76 € s DPH",10.12.2021,10.12.2021,platná,
2100078,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice, Štúrová č.8, 040 01 Košice, IČO: 52370241","138,71 € s DPH",10.12.2021,10.12.2021,platná,
820699,"Šikmá lavička 1 ks, Mini steper 1 ks, AirBike 1ks",,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","453,79 € s DPH",10.12.2021,10.12.2021,platná,
8698150662,Práčka priemyselná 1ks,,"dodávateľ: Datart, Pestovateľská č. 13, 821 04 Bratislava, IČO: 35765038","1 068,90 € s DPH",10.12.2021,10.12.2021,platná,
21015,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","184,68 € s DPH",10.12.2021,10.12.2021,platná,
210100088,Umývadlová batéria 5 ks,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558","321,06 € s DPH",10.12.2021,10.12.2021,platná,
521178211,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","239,23 € s DPH",10.12.2021,10.12.2021,platná,
3215237,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","105,95 € s DPH",10.12.2021,10.12.2021,platná,
211545,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","87,13 € s DPH",09.12.2021,09.12.2021,platná,
211543,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","289,25 € s DPH",09.12.2021,09.12.2021,platná,
53800999,Predplatné aktualizácií,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",09.12.2021,09.12.2021,platná,
210100914,Sada gola kľúčov,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","643,02 € s DPH",09.12.2021,09.12.2021,platná,
01032021,Servis Minolta + toner Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",09.12.2021,09.12.2021,platná,
2021580249,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 2021580249","33,54 € s DPH",09.12.2021,09.12.2021,platná,
210562,Obliečka vankúš 120 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","792,00 € s DPH",09.12.2021,09.12.2021,platná,
210807,Tonery do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 387,20 € s DPH",08.12.2021,08.12.2021,platná,
2021580248,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 31633200","456,55 € s DPH",08.12.2021,08.12.2021,platná,
7153821,Elektromateriál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","517,49 € s DPH",08.12.2021,08.12.2021,platná,
221044,Zvárací agregát,,"dodávateľ: Strojzvar BaP spol. s.r.o, Nevädzová 3/1163, 04001 Košice, IČO: 36210986","355,20 € s DPH",08.12.2021,08.12.2021,platná,
530131410,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","291,50 € s DPH",08.12.2021,08.12.2021,platná,
3215191,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","461,70 € s DPH",08.12.2021,08.12.2021,platná,
3215173,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","263,02 € s DPH",07.12.2021,07.12.2021,platná,
530131319,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","634,99 € s DPH",07.12.2021,07.12.2021,platná,
530131208,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 212,76 € s DPH",07.12.2021,07.12.2021,platná,
819262,Gumový pás 4 ks švihadlo 3 ks,,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","56,79 € s DPH",07.12.2021,07.12.2021,platná,
210800,Čistiace prostriedky PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",07.12.2021,07.12.2021,platná,
210801,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","841,42 € s DPH",07.12.2021,07.12.2021,platná,
210802,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","795,82 € s DPH",07.12.2021,07.12.2021,platná,
210803,Čistiace prostriedky PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",07.12.2021,07.12.2021,platná,
90210211,"GN nádoba 1/1 standart s úchytmi 6 ks, GN nádoba 1/2 standart s úchytmi 4ks",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A,04013 Košice, IČO: 45584168","307,34 € s DPH",07.12.2021,07.12.2021,platná,
882021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",07.12.2021,07.12.2021,platná,
21120117,Antigénové testy na COVID-19   75 ks,,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","345,00 € s DPH",06.12.2021,06.12.2021,platná,
8295414737,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","48,96 € s DPH",06.12.2021,06.12.2021,platná,
8295604810,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","52,98 € s DPH",06.12.2021,06.12.2021,platná,
8295414748,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","20,08 € s DPH",06.12.2021,06.12.2021,platná,
2500438228,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 322,68 € s DPH",06.12.2021,06.12.2021,platná,
211538,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","375,03 € s DPH",06.12.2021,06.12.2021,platná,
521175824,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","433,49 € s DPH",06.12.2021,06.12.2021,platná,
3021212098,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","344,15 € s DPH",06.12.2021,06.12.2021,platná,
521177040,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","555,35 € s DPH",06.12.2021,06.12.2021,platná,
21002650,Potraviny,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 040 01 Košice, IČO: 33591598","343,32 € s DPH",06.12.2021,06.12.2021,platná,
2210846909,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","179,28 € s DPH",06.12.2021,06.12.2021,platná,
2021000491,Biliardová lampa,,"dodávateľ: Game center s.r.o., ul.ruzova č.19, 94651 Nesvady","117,60 € s DPH",03.12.2021,03.12.2021,platná,
202112020,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",03.12.2021,03.12.2021,platná,
211533,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","167,88 € s DPH",03.12.2021,03.12.2021,platná,
530130855,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","422,64 € s DPH",02.12.2021,02.12.2021,platná,
2173180913,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova č. 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.12.2021,02.12.2021,platná,
111121007,"Tanier plytký 250 ks, tanier dezertný 250 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Výšný Klatov 136, 04412 Košice okolie, IČO: 40438244","720,00 € s DPH",02.12.2021,02.12.2021,platná,
60300945,Mikrovlná rúra,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","69,90 € s DPH",02.12.2021,02.12.2021,platná,
60300948,"Chladnička s mrazničkou, televízor, varná kanvica, mikrovlná rúra",,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","1 111,48 € s DPH",02.12.2021,02.12.2021,platná,
2173180913,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.12.2021,02.12.2021,platná,
20210331,"Obliečka paplón 48 ks, obliečka vankúš 51 ks, plachta 62 ks",,"dodávateľ: Fega - TEX s.r.o., Puškinova 1170/32, 09101 Stropkov, IČO: 50748301","88,44 € s DPH",02.12.2021,02.12.2021,platná,
8707478464,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","131,00 € s DPH",01.12.2021,01.12.2021,platná,
2021169,Výkon zodpovednej osoby 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.12.2021,01.12.2021,platná,
210037,Nákup kuchynských potrieb,,"dodávateľ: Kinekus, Pri prachárni 4, 040 11 Košice, IČO: 46583505","286,90 € s DPH",01.12.2021,01.12.2021,platná,
530130442,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","369,79 € s DPH",01.12.2021,01.12.2021,platná,
211510,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","332,20 € s DPH",01.12.2021,01.12.2021,platná,
3215051,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","199,70 € s DPH",01.12.2021,01.12.2021,platná,
