2022580058,Maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","37,20 € s DPH",22.04.2022,22.04.2022,platná,
522124331,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","649,17 € s DPH",22.04.2022,22.04.2022,platná,
522125550,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","349,00 € s DPH",22.04.2022,22.04.2022,platná,
110522022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","557,94 € s DPH",21.04.2022,21.04.2022,platná,
3221933,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","35,05 € s DPH",21.04.2022,21.04.2022,platná,
220504,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","126,18 € s DPH",21.04.2022,21.04.2022,platná,
530212039,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 563,46 € s DPH",21.04.2022,21.04.2022,platná,
6230450410,Vysávače 2 ks,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","225,76 € s DPH",21.04.2022,21.04.2022,platná,
202205,STK+EK+oprava auta,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova 2, 040 01 Košice, IČO: 51486580","581,00 € s DPH",21.04.2022,21.04.2022,platná,
3221896,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","317,03 € s DPH",20.04.2022,20.04.2022,platná,
220498,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","318,45 € s DPH",20.04.2022,20.04.2022,platná,
220486,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","387,54 € s DPH",20.04.2022,20.04.2022,platná,
530211264,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 275,64 € s DPH",20.04.2022,20.04.2022,platná,
220202,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","994,82 € s DPH",14.04.2022,14.04.2022,platná,
220209,Čistiace prostriedky pre PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","43,80 € s DPH",14.04.2022,14.04.2022,platná,
220201,Čistiace prostriedky 5-6/2022 kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 156,00 € s DPH",13.04.2022,13.04.2022,platná,
7292226303,Elektrina 3/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 097,30 € s DPH",13.04.2022,13.04.2022,platná,
3221825,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","39,39 € s DPH",13.04.2022,13.04.2022,platná,
500235,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 14251605","102,12 € s DPH",13.04.2022,13.04.2022,platná,
220203,Čistiace prostriedky pre PČ - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","221,16 € s DPH",13.04.2022,13.04.2022,platná,
202204052,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",12.04.2022,12.04.2022,platná,
530211662,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","952,32 € s DPH",12.04.2022,12.04.2022,platná,
530211479,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","476,47 € s DPH",12.04.2022,12.04.2022,platná,
3221809,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","234,00 € s DPH",12.04.2022,12.04.2022,platná,
2022012,Výmena skiel a zámku,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23m 040 01 Košice, IČO: 47886617","2 050,00 € s DPH",12.04.2022,12.04.2022,platná,
522122814,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","362,28 € s DPH",12.04.2022,12.04.2022,platná,
1110340202,Komoda chlapci,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 04011 Košice, IČO: 35903414","139,00 € s DPH",12.04.2022,12.04.2022,platná,
112204074,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",11.04.2022,11.04.2022,platná,
112203846,Prenájom kontajnerov + likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","454,08 € s DPH",11.04.2022,11.04.2022,platná,
220472,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","229,36 € s DPH",11.04.2022,11.04.2022,platná,
3221789,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","448,24 € s DPH",11.04.2022,11.04.2022,platná,
109592022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","407,65 € s DPH",11.04.2022,11.04.2022,platná,
3221738,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","108,49 € s DPH",08.04.2022,08.04.2022,platná,
220458,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","135,87 € s DPH",08.04.2022,08.04.2022,platná,
220455,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","63,93 € s DPH",07.04.2022,07.04.2022,platná,
220448,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","507,04 € s DPH",07.04.2022,07.04.2022,platná,
522121982,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","513,97 € s DPH",07.04.2022,07.04.2022,platná,
3221701,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","146,08 € s DPH",06.04.2022,06.04.2022,platná,
2500498633,"Vodné, stočné",,"dodávateľ: VVS a.s, Komenského 50, 042 48 Košice, IČO: 36570460","3 965,70 € s DPH",05.04.2022,05.04.2022,platná,
8303688628,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","52,04 € s DPH",05.04.2022,05.04.2022,platná,
8303479944,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","23,00 € s DPH",05.04.2022,05.04.2022,platná,
8303479953,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","20,08 € s DPH",05.04.2022,05.04.2022,platná,
20220100,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","89,16 € s DPH",05.04.2022,05.04.2022,platná,
109072022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","312,21 € s DPH",05.04.2022,05.04.2022,platná,
3221673,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","83,19 € s DPH",05.04.2022,05.04.2022,platná,
3221638,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","296,83 € s DPH",04.04.2022,04.04.2022,platná,
530210607,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 455,61 € s DPH",04.04.2022,04.04.2022,platná,
220441,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","500,47 € s DPH",04.04.2022,04.04.2022,platná,
222050245,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská č. 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",03.04.2022,03.04.2022,platná,
222050246,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 1.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská č. 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",03.04.2022,03.04.2022,platná,
3221619,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","169,03 € s DPH",01.04.2022,01.04.2022,platná,
202204003,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",01.04.2022,01.04.2022,platná,
5922007071,EPI právny systém Basic - ročný prístup,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","249,90 € s DPH",01.04.2022,01.04.2022,platná,
2022274,Výkon zodpovednej osoby 4/2022,,"dodávateľ: Osobný údaj- ZO, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.04.2022,01.04.2022,platná,
8707594395,Zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","115,00 € s DPH",01.04.2022,01.04.2022,platná,
03877744,Prenájom rohoží,,"dodávateľ: Lindrom s.r.o., Orešianska uliča č. 3, 917 01 Trnava, IČO: 35742364","108,86 € s DPH",01.04.2022,01.04.2022,platná,
220417,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","263,92 € s DPH",31.03.2022,31.03.2022,platná,
530210070,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 671,40 € s DPH",31.03.2022,31.03.2022,platná,
108462022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","212,16 € s DPH",31.03.2022,31.03.2022,platná,
3221547,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","116,87 € s DPH",30.03.2022,30.03.2022,platná,
220412,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","419,04 € s DPH",30.03.2022,30.03.2022,platná,
108292022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikov 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","374,24 € s DPH",30.03.2022,30.03.2022,platná,
522120163,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","799,35 € s DPH",30.03.2022,30.03.2022,platná,
3221491,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","203,31 € s DPH",29.03.2022,29.03.2022,platná,
220401,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","127,18 € s DPH",29.03.2022,29.03.2022,platná,
107992022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","260,46 € s DPH",29.03.2022,29.03.2022,platná,
3221490,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","271,89 € s DPH",29.03.2022,29.03.2022,platná,
530209724,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 038,56 € s DPH",29.03.2022,29.03.2022,platná,
530209876,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","55,44 € s DPH",29.03.2022,29.03.2022,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,29.03.2022,platná,
0502022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,15 € s DPH",29.03.2022,29.03.2022,platná,
220397,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","97,90 € s DPH",25.03.2022,25.03.2022,platná,
220377,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","138,84 € s DPH",25.03.2022,25.03.2022,platná,
202203161,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",25.03.2022,25.03.2022,platná,
530208986,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 449,14 € s DPH",25.03.2022,25.03.2022,platná,
3221477,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","87,12 € s DPH",25.03.2022,25.03.2022,platná,
220368,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","251,65 € s DPH",25.03.2022,25.03.2022,platná,
522118829,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","248,69 € s DPH",24.03.2022,24.03.2022,platná,
107682022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","29,80 € s DPH",24.03.2022,24.03.2022,platná,
422022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","654,50 € s DPH",23.03.2022,23.03.2022,platná,
530209219,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 226,12 € s DPH",23.03.2022,23.03.2022,platná,
107552022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","256,38 € s DPH",23.03.2022,23.03.2022,platná,
515395,Program COREL,,"dodávateľ: MIMONI s.r.o., Stará Vajnorská 3338/17, 83104 Bratislava, IČO: 50703129","103,71 € s DPH",23.03.2022,23.03.2022,platná,
092031528,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","758,79 € s DPH",23.03.2022,23.03.2022,platná,
202203126,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","51,84 € s DPH",22.03.2022,22.03.2022,platná,
220154,Kancelárske potreby,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 32457243","124,97 € s DPH",22.03.2022,22.03.2022,platná,
3221393,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","247,56 € s DPH",22.03.2022,22.03.2022,platná,
2200009,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice, Štúrova 8, 04001 Košice, IČO: 52370241","422,40 € s DPH",22.03.2022,22.03.2022,platná,
107242022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","247,41 € s DPH",21.03.2022,21.03.2022,platná,
3221340,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","135,61 € s DPH",21.03.2022,21.03.2022,platná,
530208963,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","699,46 € s DPH",21.03.2022,21.03.2022,platná,
522117830,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","609,34 € s DPH",21.03.2022,21.03.2022,platná,
12200496,Oprava prac.dosky vo výdajni ŠJ+výmena plyn.hadice na sporáku,,"dodávateľ: RR SHOP s.r.o., Vodárenská č. 13, 04011 Košice, IČO: 46865772","93,00 € s DPH",21.03.2022,21.03.2022,platná,
522305156,Ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova č. 31, 97401 Banská Bystrica, IČO: 0037954521","90,00 € s DPH",21.03.2022,21.03.2022,platná,
202203113,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",18.03.2022,18.03.2022,platná,
220365,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","19,80 € s DPH",18.03.2022,18.03.2022,platná,
2202205606,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",18.03.2022,18.03.2022,platná,
220353,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","542,24 € s DPH",17.03.2022,17.03.2022,platná,
106872022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","67,34 € s DPH",17.03.2022,17.03.2022,platná,
522116481,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","606,72 € s DPH",17.03.2022,17.03.2022,platná,
9000008812803,"Nákup kresiel 4 ks -Tomková, Kapitulová",,"dodávateľ: XXL LUTZ, Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",17.03.2022,17.03.2022,platná,
202203797,Výchovný program pre ŠVVZ č. 35,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",16.03.2022,16.03.2022,platná,
106742022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","927,10 € s DPH",16.03.2022,16.03.2022,platná,
530208307,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 756,48 € s DPH",16.03.2022,16.03.2022,platná,
3221257,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","160,31 € s DPH",15.03.2022,16.03.2022,platná,
112113857,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s, Rastislavova 98, 043 46 Košice, IČO: 36205214","235,42 € s DPH",15.03.2022,15.03.2022,platná,
202203085,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","97,20 € s DPH",15.03.2022,15.03.2022,platná,
220350,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","267,94 € s DPH",15.03.2022,15.03.2022,platná,
3221228,,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","367,25 € s DPH",15.03.2022,15.03.2022,platná,
220343,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","137,30 € s DPH",15.03.2022,15.03.2022,platná,
106342022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","57,96 € s DPH",15.03.2022,15.03.2022,platná,
3221195,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,79 € s DPH",11.03.2022,11.03.2022,platná,
342022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","385,00 € s DPH",11.03.2022,11.03.2022,platná,
262022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","385,00 € s DPH",11.03.2022,11.03.2022,platná,
522115291,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","463,04 € s DPH",11.03.2022,11.03.2022,platná,
530206804,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","54,41 € s DPH",11.03.2022,11.03.2022,platná,
530206822,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 202,10 € s DPH",11.03.2022,11.03.2022,platná,
202203021,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","71,28 € s DPH",11.03.2022,11.03.2022,platná,
220297,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","267,83 € s DPH",11.03.2022,11.03.2022,platná,
3221053,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","106,73 € s DPH",11.03.2022,11.03.2022,platná,
3221082,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","467,43 € s DPH",11.03.2022,11.03.2022,platná,
530207863,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 141,48 € s DPH",11.03.2022,11.03.2022,platná,
105922022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","134,72 € s DPH",11.03.2022,11.03.2022,platná,
105662022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","334,90 € s DPH",11.03.2022,11.03.2022,platná,
220324,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","377,80 € s DPH",10.03.2022,10.03.2022,platná,
530207413,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","272,41 € s DPH",09.03.2022,09.03.2022,platná,
3221137,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","108,90 € s DPH",09.03.2022,09.03.2022,platná,
220319,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","100,88 € s DPH",09.03.2022,09.03.2022,platná,
220121,Kancelárske potreby,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 32457243","624,54 € s DPH",08.03.2022,08.03.2022,platná,
530207300,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 637,81 € s DPH",08.03.2022,08.03.2022,platná,
3221108,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","47,74 € s DPH",08.03.2022,08.03.2022,platná,
522114002,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","115,82 € s DPH",07.03.2022,07.03.2022,platná,
2500479518,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","2 204,04 € s DPH",07.03.2022,07.03.2022,platná,
20220065,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","36,84 € s DPH",07.03.2022,07.03.2022,platná,
220307,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","348,26 € s DPH",06.03.2022,06.03.2022,platná,
8301827974,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","51,26 € s DPH",04.03.2022,04.03.2022,platná,
8301624624,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","20,08 € s DPH",04.03.2022,04.03.2022,platná,
8301624616,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","23,00 € s DPH",04.03.2022,04.03.2022,platná,
105082022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","205,34 € s DPH",03.03.2022,03.03.2022,platná,
2263674,Prenájom rohoží,,"dodávateľ: Lindrom s.r.o., Orešianska ulica č. 3, 917 01 Trnava, IČO: 35742364","108,86 € s DPH",03.03.2022,03.03.2022,platná,
220292,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","504,41 € s DPH",02.03.2022,02.03.2022,platná,
530206597,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","726,41 € s DPH",02.03.2022,02.03.2022,platná,
530206398,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 492,33 € s DPH",02.03.2022,02.03.2022,platná,
2273180213,Energetická služba 3/2022,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova č. 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.03.2022,02.03.2022,platná,
8707567332,Zemný plyn 03/2022,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","211,00 € s DPH",01.03.2022,01.03.2022,platná,
2022202,Výkon zodpovednej osoby 03/2022,,"dodávateľ: osobný údaj, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.03.2022,01.03.2022,platná,
202202656,Personálne riadenie 2/22,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","46,55 € s DPH",01.03.2022,01.03.2022,platná,
2202038,Oplachovací a umývací prostriedok,,"dodávateľ: Eco Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","426,00 € s DPH",01.03.2022,01.03.2022,platná,
104742022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikov 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","174,28 € s DPH",01.03.2022,01.03.2022,platná,
202202156,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",01.03.2022,01.03.2022,platná,
522111264,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 04012 Kosice, IČO: 36200514","401,19 € s DPH",01.03.2022,01.03.2022,platná,
522110605,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 04012 Kosice, IČO: 36200514","320,78 € s DPH",01.03.2022,01.03.2022,platná,
220267,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","319,96 € s DPH",01.03.2022,01.03.2022,platná,
