135232022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","494,05 € s DPH",02.11.2022,02.11.2022,platná,
530229935,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","2 952,24 € s DPH",02.11.2022,02.11.2022,platná,
2200018,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 366579858","4 700,00 € s DPH",28.10.2022,28.10.2022,platná,
202210178,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",28.10.2022,28.10.2022,platná,
221436,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","304,15 € s DPH",28.10.2022,28.10.2022,platná,
12201847,Rošt chróm,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","284,40 € s DPH",26.10.2022,26.10.2022,platná,
2202470,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",26.10.2022,26.10.2022,platná,
134362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","817,93 € s DPH",26.10.2022,26.10.2022,platná,
221427,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","170,80 € s DPH",26.10.2022,26.10.2022,platná,
3225142,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","598,81 € s DPH",25.10.2022,25.10.2022,platná,
530229232,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","108,90 € s DPH",25.10.2022,25.10.2022,platná,
530229113,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 776,41 € s DPH",25.10.2022,25.10.2022,platná,
221424,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","65,59 € s DPH",25.10.2022,25.10.2022,platná,
220586,Čistiace prostriedky PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","185,40 € s DPH",25.10.2022,25.10.2022,platná,
220583,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","896,47 € s DPH",25.10.2022,25.10.2022,platná,
530227381,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 834,73 € s DPH",25.10.2022,25.10.2022,platná,
221422,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","167,28 € s DPH",24.10.2022,24.10.2022,platná,
133782022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","235,83 € s DPH",24.10.2022,24.10.2022,platná,
202210152,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","64,80 € s DPH",24.10.2022,24.10.2022,platná,
221402,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","329,53 € s DPH",24.10.2022,24.10.2022,platná,
3225092,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","234,90 € s DPH",24.10.2022,24.10.2022,platná,
47558393,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice, IČO: 47558393","8 918,83 € s DPH",24.10.2022,24.10.2022,platná,
220584,Čistiace prostriedky turistická ubytovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","79,80 € s DPH",24.10.2022,24.10.2022,platná,
220585,Čistiace prostriedky školská jedáleň,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 388,50 € s DPH",24.10.2022,24.10.2022,platná,
20223399,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 040 22 KE-Dargovských hrdinov, IČO: 46954767","319,00 € s DPH",20.10.2022,20.10.2022,platná,
221399,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","613,27 € s DPH",20.10.2022,20.10.2022,platná,
133162022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","400,16 € s DPH",20.10.2022,20.10.2022,platná,
202277,Doprava,,"dodávateľ: MaM Trans Slovakia, Ďurkov 69, 04419, IČO: 47326905","120,00 € s DPH",20.10.2022,20.10.2022,platná,
530228611,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 181,52 € s DPH",19.10.2022,19.10.2022,platná,
220574,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","151,20 € s DPH",19.10.2022,19.10.2022,platná,
522169694,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","79,43 € s DPH",19.10.2022,19.10.2022,platná,
3225001,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","338,09 € s DPH",18.10.2022,18.10.2022,platná,
530228241,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 837,12 € s DPH",18.10.2022,18.10.2022,platná,
3224993,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","337,44 € s DPH",18.10.2022,18.10.2022,platná,
202210099,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","64,80 € s DPH",18.10.2022,18.10.2022,platná,
22007,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","144,15 € s DPH",18.10.2022,18.10.2022,platná,
0041002399,Plávajúca podlaha,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","305,22 € s DPH",18.10.2022,18.10.2022,platná,
522168945,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","316,99 € s DPH",17.10.2022,17.10.2022,platná,
22090602,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18, 91101 Trenčín, IČO: 34129863","64,80 € s DPH",17.10.2022,17.10.2022,platná,
8150994693,"Varná kanvica 2ks, sendvičovač 1 ks",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","108,97 € s DPH",14.10.2022,14.10.2022,platná,
221377,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 36172219","220,09 € s DPH",13.10.2022,13.10.2022,platná,
530227933,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 616,56 € s DPH",13.10.2022,13.10.2022,platná,
132122022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","172,37 € s DPH",13.10.2022,13.10.2022,platná,
2338387,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o, Orešianska uliča č. 3, 1701 Trnava, IČO: 35742364","108,86 € s DPH",13.10.2022,13.10.2022,platná,
221361,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","279,57 € s DPH",12.10.2022,12.10.2022,platná,
3224889,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","104,34 € s DPH",12.10.2022,12.10.2022,platná,
1731962022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","437,49 € s DPH",12.10.2022,12.10.2022,platná,
7293646008,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 075,13 € s DPH",12.10.2022,12.10.2022,platná,
202210065,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",11.10.2022,11.10.2022,platná,
530227640,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 183,16 € s DPH",11.10.2022,11.10.2022,platná,
3224867,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","193,17 € s DPH",11.10.2022,11.10.2022,platná,
221353,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","540,54 € s DPH",11.10.2022,11.10.2022,platná,
112214240,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",11.10.2022,11.10.2022,platná,
131382022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","44,10 € s DPH",10.10.2022,10.10.2022,platná,
3224836,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","660,15 € s DPH",10.10.2022,10.10.2022,platná,
202210049,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",10.10.2022,10.10.2022,platná,
3224790,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","152,46 € s DPH",07.10.2022,07.10.2022,platná,
20223151,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 040 22 KE-Dargovských hrdinov, IČO: 46954767","478,50 € s DPH",07.10.2022,07.10.2022,platná,
20220320,Pranie prádla ŠI,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","50,40 € s DPH",07.10.2022,07.10.2022,platná,
20220319,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","108,72 € s DPH",07.10.2022,07.10.2022,platná,
530227223,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","286,37 € s DPH",07.10.2022,07.10.2022,platná,
12201694,El.pec statická s ventilátorom,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","5 496,00 € s DPH",07.10.2022,07.10.2022,platná,
130922022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","458,13 € s DPH",06.10.2022,06.10.2022,platná,
530227110,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 245,05 € s DPH",06.10.2022,06.10.2022,platná,
2500617918,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 158,11 € s DPH",05.10.2022,05.10.2022,platná,
2500617917,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 886,96 € s DPH",05.10.2022,05.10.2022,platná,
3224753,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","262,22 € s DPH",05.10.2022,05.10.2022,platná,
202210007,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",05.10.2022,05.10.2022,platná,
092033477,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","484,80 € s DPH",05.10.2022,05.10.2022,platná,
221338,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","320,98 € s DPH",05.10.2022,05.10.2022,platná,
522166350,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","699,11 € s DPH",05.10.2022,05.10.2022,platná,
221327,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","368,39 € s DPH",04.10.2022,04.10.2022,platná,
530226417,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","2 180,29 € s DPH",04.10.2022,04.10.2022,platná,
130372022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","215,84 € s DPH",04.10.2022,04.10.2022,platná,
2209121,Oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárov 10, 04001 Košice, IČO: 47635843","235,20 € s DPH",04.10.2022,04.10.2022,platná,
8314605145,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","20,08 € s DPH",04.10.2022,04.10.2022,platná,
8314605137,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","28,69 € s DPH",04.10.2022,04.10.2022,platná,
8314814610,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","52,78 € s DPH",04.10.2022,04.10.2022,platná,
221332,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","163,81 € s DPH",04.10.2022,04.10.2022,platná,
3224724,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","510,08 € s DPH",04.10.2022,04.10.2022,platná,
202209176,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",03.10.2022,03.10.2022,platná,
8707775918,Plyn 10/2022,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","111,00 € s DPH",03.10.2022,03.10.2022,platná,
2273180782,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.10.2022,03.10.2022,platná,
2022694,Výkon zodpovednej osoby 10/2022,,"dodávateľ: osobný údaj s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",03.10.2022,03.10.2022,platná,
37122,Servis kanalizačných systémov,,"dodávateľ: Bio enzym petr mrázek, Nádražní 527, 281 44 Zásmuky, ČR, IČO: 69639485","504,00 € s DPH",03.10.2022,03.10.2022,platná,
3224640,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 36569194","178,88 € s DPH",30.09.2022,30.09.2022,platná,
221307,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","212,92 € s DPH",30.09.2022,30.09.2022,platná,
222051277,Zabezpečenie činnosti technika PO a bezpečnostno-technickej služby za 3.Q.2022,,"dodávateľ: Livonec SK, s.r.o, Slovenská č.6, 04001 Košice, IČO: 48121347","180,00 € s DPH",30.09.2022,30.09.2022,platná,
222051278,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 3.Q.2022,,"dodávateľ: Livonec SK, s.r.o, Slovenská č.6, 04001 Košice, IČO: 48121347","72,00 € s DPH",30.09.2022,30.09.2022,platná,
99816219,Duo - dane a účtovníctvo na rok 2023,,"dodávateľ: Poradca s.r.o., Pri celulózke č.40,010 01 Žilina, IČO: 36371271","48,00 € s DPH",30.09.2022,30.09.2022,platná,
1001367077,Direkt Profi na rok 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","209,00 € s DPH",30.09.2022,30.09.2022,platná,
221299,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","518,90 € s DPH",30.09.2022,30.09.2022,platná,
129802022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","245,38 € s DPH",29.09.2022,29.09.2022,platná,
522165152,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","508,30 € s DPH",29.09.2022,29.09.2022,platná,
221302,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","118,23 € s DPH",29.09.2022,29.09.2022,platná,
530226019,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 304,66 € s DPH",29.09.2022,29.09.2022,platná,
3022410846,"Stravné lístky 3 ks po 4,50 Eur, 400 ks po 5,00 Eur",,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","2 013,30 € s DPH",29.09.2022,29.09.2022,platná,
6230487797,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",29.09.2022,29.09.2022,platná,
221294,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","121,89 € s DPH",28.09.2022,28.09.2022,platná,
3224606,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","121,55 € s DPH",28.09.2022,28.09.2022,platná,
129582022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","698,12 € s DPH",28.09.2022,28.09.2022,platná,
12201638,oprava nefunkčných zariadení,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","87,00 € s DPH",28.09.2022,28.09.2022,platná,
221286,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","86,96 € s DPH",27.09.2022,27.09.2022,platná,
129202022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","302,76 € s DPH",27.09.2022,27.09.2022,platná,
202209125,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",26.09.2022,26.09.2022,platná,
530225609,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","330,16 € s DPH",26.09.2022,26.09.2022,platná,
3224539,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","503,95 € s DPH",26.09.2022,26.09.2022,platná,
522164118,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","366,80 € s DPH",26.09.2022,26.09.2022,platná,
220494,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 077,91 € s DPH",23.09.2022,23.09.2022,platná,
221276,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","87,95 € s DPH",23.09.2022,23.09.2022,platná,
3030102232,"Predplatné Manažment školy s archívom, didaktika +prístup na portál Direktor",,"dodávateľ: Wolters Kluwer SR s.r.o, Mlynské nivy č.48, 82109 Bratislava, IČO: 31348262","209,00 € s DPH",23.09.2022,23.09.2022,platná,
220493,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","970,80 € s DPH",23.09.2022,23.09.2022,platná,
530225507,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 856,57 € s DPH",22.09.2022,22.09.2022,platná,
221272,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","185,69 € s DPH",22.09.2022,22.09.2022,platná,
3224510,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","122,95 € s DPH",22.09.2022,22.09.2022,platná,
2022030,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",22.09.2022,22.09.2022,platná,
202209116,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","64,80 € s DPH",21.09.2022,21.09.2022,platná,
221259,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","397,78 € s DPH",21.09.2022,21.09.2022,platná,
3224472,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","156,86 € s DPH",21.09.2022,21.09.2022,platná,
3224431,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","225,14 € s DPH",21.09.2022,21.09.2022,platná,
128432022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","872,47 € s DPH",21.09.2022,21.09.2022,platná,
522162853,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","383,82 € s DPH",21.09.2022,21.09.2022,platná,
522162853,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","383,82 € s DPH",21.09.2022,21.09.2022,platná,
221249,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","317,44 € s DPH",20.09.2022,20.09.2022,platná,
221234,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","364,44 € s DPH",20.09.2022,20.09.2022,platná,
3224404,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","373,58 € s DPH",20.09.2022,20.09.2022,platná,
530224882,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 246,07 € s DPH",20.09.2022,20.09.2022,platná,
128162022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","204,59 € s DPH",20.09.2022,20.09.2022,platná,
128082022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","131,04 € s DPH",20.09.2022,20.09.2022,platná,
2328948,Prenájom rohoží,,"dodávateľ: Lindstrom s.r.o, Orešianska uliča č. 3, 1701 Trnava, IČO: 35742364","108,86 € s DPH",19.09.2022,19.09.2022,platná,
522161675,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","637,84 € s DPH",19.09.2022,19.09.2022,platná,
20220777,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",19.09.2022,19.09.2022,platná,
530224456,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 129,74 € s DPH",13.09.2022,13.09.2022,platná,
202209063,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",13.09.2022,13.09.2022,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
0732022,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",13.09.2022,13.09.2022,platná,
7294350757,Elektrina 08/2022,,"dodávateľ: VSE a.s., Komenského 50, 042 48 Košice, IČO: 44483767","1 971,97 € s DPH",13.09.2022,13.09.2022,platná,
112213041,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","411,00 € s DPH",13.09.2022,13.09.2022,platná,
220352,Chránič nepremokavý 27 ks,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","477,90 € s DPH",13.09.2022,13.09.2022,platná,
112213191,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","37,56 € s DPH",13.09.2022,13.09.2022,platná,
202209063,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","38,88 € s DPH",13.09.2022,13.09.2022,platná,
530224456,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 129,74 € s DPH",13.09.2022,13.09.2022,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
220485,Nákup tekutého mydla,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","100,08 € s DPH",13.09.2022,13.09.2022,platná,
127142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","497,78 € s DPH",12.09.2022,12.09.2022,platná,
221218,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","237,61 € s DPH",12.09.2022,12.09.2022,platná,
3224278,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","379,95 € s DPH",12.09.2022,12.09.2022,platná,
522160179,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","80,00 € s DPH",12.09.2022,12.09.2022,platná,
530224124,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","978,60 € s DPH",09.09.2022,09.09.2022,platná,
202209037,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","97,20 € s DPH",09.09.2022,09.09.2022,platná,
221205,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","307,56 € s DPH",08.09.2022,08.09.2022,platná,
092033137,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",08.09.2022,08.09.2022,platná,
