217/12/202,,,,,,,,platná,
250.2/12/2023,HP Pro Desk 400 GT MT 2 ks,,"dodávateľ: Gildir s.r.o, Topoľčianska č. 33,85105 Bratislava, IČO: 35933801","3 000,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
238P/12/2023,Oprava sociálnych zariadení,,"dodávateľ: Globaltech Slovakia s.r.o., Jarmočná č.3, 04001 Košice, IČO: 46529691","14 998,69 € s DPH",04.12.2023,04.12.2023,Ing. Jana Kerestiová,platná,
160/09/2023,Mobilná skartácia dokumentov,,"dodávateľ: Green wave recycling s.r.o, Pohranická ulica č. 271/27,95104 Malý Lapaš, IČO: 45539197","500,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
092112020,Lavička Sun,,"dodávateľ: Gude Slovakia s.r.o., K  sihoti 324/2, 03301 Podtureň - Roveň, IČO: 36389862","194,50 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
089/06/2023,Výmena oleja,,"dodávateľ: H-AQUA s.r.o., Veľšké Košecké Podhradie 525,01831 Košecké Podhradie, IČO: 43842275","130,00 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
151/12/2022,Inštalácia výdajníka vody 2 ks,,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","150,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
139/12/2022,"Výdajník na vodu 2 k, inštalačná sada 1 ks",,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","1 167,60 € s DPH",07.12.2022,07.12.2022,Ing.Ladislav Blicha,platná,
043/06/2021,Údržbarský materiál pre kuchyňu podľa vlastného výberu,,"dodávateľ: Hornbach  Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","343,50 € s DPH",25.06.2021,30.06.2021,,platná,
032/06/2021,Dvere 4 ks,,"dodávateľ: Hornbach  Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","119,80 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
059/06/2022,"Zámková dlažba, substrát, riečny strk",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,,platná,
099/11/2021,LDTD dosky s príslušenstvom,,"dodávateľ: Hornbach Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","102,43 € s DPH",09.11.2021,09.11.2021,Ing. Ladislav Blicha,platná,
105/12/2020,Dávkovač mydla,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 04011 Košice, IČO: 35838949","306,80 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
021/03/2022,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
065/06/2022,Nerezový drez,,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
048/05/2022,"Riečny štrk, textília čierna,fixačný kolík",,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","87,44 € s DPH",16.05.2022,16.05.2022,Ing.Ladislav Blicha,platná,
156/09/2023,"Plošinový vozík 2 ks, rudla 1 ks",,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","126,00 € s DPH",27.09.2023,27.09.2023,Ing.Jana Kerestiová,platná,
149/09/2023,Dvere do sprch.kúta 4ks,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","1 000,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
149/09/2023,Dvere do spŕch,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","932,00 € s DPH",,,,platná,
194/11/2023,Dvere Galaxy 1 ks,,"dodávateľ: Hornbach, Galvaniho č.9,82104 Bratislava Ružinov, IČO: 35838949","245,00 € s DPH",27.11.2023,27.11.2023,Ing.Jana Kerestiová,platná,
002/01/2022,Potraviny podľa vlastného výberu,,"dodávateľ: Hugli Food Slovakia s.r.o, Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","651,81 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
130/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","438,80 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
120/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","874,02 € s DPH",04.11.2022,04.11.2022,Ing.Ladislav Blicha,platná,
099/09/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
067/06/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,Ing.Ladislav Blicha,platná,
32/03/2020,Likvidácia potravín po dobe minimálnej spotreby za mesiac 03/2020,,"dodávateľ: Huiron s.r.o., kavečianska cesta 41, 04001 Košice, IČO: 45447136","44,61 € s DPH",31.03.2020,02.04.2020,Ing. Ladislav Blicha,platná,
078092020,Projektová dokumentácia na dažďovú záhradu,,"dodávateľ: Hydroland s.r.o., Čermeľská cesta 1439/24, 04001 Košice-Sever, IČO: 48052051","400,00 € s DPH",21.09.2020,30.11.2020,,platná,
010/02/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","542,59 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
019/03/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36550183","758,79 € s DPH",23.03.2022,23.03.2022,Ing. Ladislav Blicha,platná,
23/2024,Školenie - RNDr. Hudáková,,"dodávateľ: IP vzdelávanie, Kremnická č.26,85101 Bratislava, IČO: 42261791","150,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
H 108/11/2019,"Oprava ohrievacieho pultu, oprava elektroinštalácie vrátnica, oprava elektroinštalácie schodište",,"dodávateľ: Igor Hudák - ELIH, Kokšov Bakša 276, 044 13 Košice-okolie, IČO: 41 451 058, Igor Hudák","200,00 € s DPH",06.11.2019,13.11.2019,Ing. Ladislav Blicha,platná,
H 013/02/2020,Oprava váhy 200 kg,,"dodávateľ: Igor Lengyel SOMVA, Podbeľová 9/189, 040 17  Šebastovce, IČO: 17089212","66,00 € s DPH",19.02.2020,24.02.2020,Ing. Ladislav Blicha,platná,
138D/12/2022,Tovar podľa vlastného výberu,,"dodávateľ: Imoproex  s. r. o., Trieda KVP 1,04023 Košice, IČO: 46949844","85,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
134P/08/2023,Spracovanie rozpočtu rekonštrukcie soc. zariadenia,,"dodávateľ: In. Jolana Lengyelová, Na Sihoti č 6,04013 Košice, IČO: 17236312","150,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
149/12/2021,"Pneumatika celoročná 4 ks prezutie s vyvážením 1 ks, geometria",,"dodávateľ: Ing Milan Dobrota - Guterman, Dunajská 10, 04001 Košice-JUH, IČO: 14352419","399,01 € s DPH",21.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
067/05/2023,Vypracovanie rozpočtu opravy strechy,,"dodávateľ: Ing. Jana Kušnierková, Jesenského č. 1620/6,04001 Košice, IČO: 54148545","200,00 € s DPH",09.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
001/01/2022,Oprava kávovaru DeLonghi Magnifica,,"dodávateľ: Ing. Jaroslav Cubo - štúdio JC, Starozagorská 6, 04023 KE-KVP, IČO: 32460881","56,80 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
016/04/2021,Projektová dokumentácia k oprave bleskozvodu,,"dodávateľ: Ing. Mačák Štefan, Ovručská č. 7, 04022 Košice, IČO: 33637466","480,00 € s DPH",16.04.2021,04.05.2021,Ing. Ladislav Blicha,platná,
092/08/2022,Oprava pokazeného elektrického sťahovania okna,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č. 10, 04001 Košice - JUH, IČO: 14352419","113,00 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
063/05/2023,Oprava služobného auta KE 608 CR,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č.10,040 01 Košice Juh, IČO: 14352419","199,12 € s DPH",09.05.2023,09.05.2023,Ing.Ladislav Blicha,platná,
005/03/2021,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 35000977","181,05 € s DPH",23.03.2021,29.03.2021,Ing. Ladislav Blicha,platná,
090112020,Odborná prehliadka a odobrná skúška- revízia bleskozvodu,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","790,00 € s DPH",25.11.2020,25.11.2020,Ing. Ladislav Blicha,platná,
175/10/2023,Odborná prehliadka a odborná skúška bleskozvodov,,"dodávateľ: Ing. Peter Bugoš - BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","500,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
020/03/2022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,15 € s DPH",28.03.2022,28.03.2022,Ing. Ladislav Blicha,platná,
020/03/2022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,00 € s DPH",,,,platná,
030/03/2023,Kontrola núdzového osvetlenia,,"dodávateľ: Ing.Peter Bugoš-BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","209,45 € s DPH",10.03.2023,10.03.2023,Ing.Ladislav Blicha,platná,
530226578,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","646,33 € s DPH",04.10.2022,04.10.2022,,platná,
530326049,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","795,54 € s DPH",13.09.2023,13.09.2023,,platná,
134/12/2021,Náradie do posilňovne podľa vlastnéh výberu,,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","453,79 € s DPH",08.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
126/12/2021,Náradie do posilovne,,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","56,79 € s DPH",07.12.2021,07.12.2021,Ing. Ladislav Blicha,platná,
138A/12/2021,Koberec 140x200,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 04001 Košice, IČO: 36190381","66,57 € s DPH",13.12.2021,13.01.2022,Ing. Ladislav Blicha,platná,
131/08/2023,Odpadkové koše,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","100,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
089A/06/2023,Tovar podľa vlastného výberu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","474,51 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
138A/12/2022,Spoločenské hry,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","149,90 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
098/11/2021,Školenie : verejné obstarávanie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o, Družstevná č. 232/2, 04001 Košice, IČO: 51424266","30,00 € s DPH",08.11.2021,08.11.2021,Ing. Ladislav Blicha,platná,
186/11/2023,Winibeu   preklopenie,,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","110,00 € s DPH",07.11.2023,07.11.2023,Ing.Jana Kerestiová,platná,
165/10/2023,"Školenie modul Sklad,majetok, správa",,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","52,50 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
230416,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","662,21 € s DPH",17.04.2023,17.04.2023,,platná,
073/09/2020,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",07.09.2020,09.09.2020,Ing. Ladislav Blicha,platná,
66/08/2020,Nákup bezkontaktných žetónov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",25.08.2020,25.08.2020,Ing. Ladislav Blicha,platná,
073/09/2020,Nákup bezkontaktných čipov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687961","250,00 € s DPH",09.09.2020,09.09.2020,Ing. Ladislav Blicha,platná,
110/07/2023,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 500,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
095A/09/2022,Bezkontaktné žetóny 230 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 150,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
002/01/2023,Bezkontaktné žetóny 100 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého č.8,080 01 Prešov, IČO: 45687951","500,00 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
236/12/2023,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","1 800,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
139/09/2023,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","2 100,73 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
264/12/2023,Oprava dátovej zásuvky+výjazd,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","50,00 € s DPH",18.12.2023,18.12.2023,Ing.Jana Kerestiová,platná,
172/10/2023,Zabezpečenie internetu,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","800,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
153/12/2021,Veniec smútočný,,"dodávateľ: Jaroslav Kupeček- záhradníctvo ÁTRIUM, Pasienková 20, 04018 Košice-Krásna, IČO: 11999055","200,00 € s DPH",22.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
113/11/2021,"Nástenné hodiny 1 ks, rozstreľovací bod 3 ks, púzdro na kriedu 3 ks, plastová tácka 1 ks, prekrývacia plachta 1 ks",,"dodávateľ: Jeka s.r.o, J.Gagarina 125, 96001 Zvolen, IČO: 45563161","72,30 € s DPH",30.11.2021,01.12.2021,Mgr. Evelyn Petková,platná,
093A/08/2022,Archivácia dokumentov ŠI AG,,"dodávateľ: Jozef Litavec, Krosnianska č. 41, 04022 Košice","500,00 € s DPH",30.08.2022,30.08.2022,Ing.Ladislav Blicha,platná,
047/07/2021,Obedové menu,,"dodávateľ: Jozef Čech - Špirek, Kľušov č. 198, 086 22 Kľušov, IČO: 41551648","144,00 € s DPH",01.07.2021,12.08.2021,Ing. Ladislav Blicha,platná,
019/04/2021,Oprava chladiaceho boxu,,"dodávateľ: Julius Molnár, Severná 16, Moldava nad Bodvou, IČO: 32706227","318,00 € s DPH",22.04.2021,28.04.2021,Ing.Ladislav Blicha,platná,
107/11/2021,Sada na biliard,,"dodávateľ: Juraj Šarmír- SAJO, P.Horova č.11, 84108 Bratislava, IČO: 34300104","178,00 € s DPH",25.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
045/05/2022,Odborná prehliadka a skúška plynového zariadenia revízia plynu a plynových zariadení,,"dodávateľ: Ján Jesenský, Skároš 268, 04411 Skároš, IČO: 37019490","871,20 € s DPH",06.05.2022,06.05.2022,Ing.Ladislav Blicha,platná,
093/06/2023,Detektor CO a zemného plynu,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","70,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
086/06/2023,Odborná prehliadka  a skúška plynového zariadenia,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","871,20 € s DPH",07.06.2023,07.06.2023,,platná,
125/11/2022,Oprava strechy,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","1 038,82 € s DPH",18.11.2022,18.11.2022,Ing.Ladislav Blicha,platná,
114/10/2022,Oprava lepenkovej krytiny nad jedálňou,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","998,64 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
114A/10/2022,Oprava lepenkovej krytiny a oprava strešnej vpuste,,"dodávateľ: Ján štofka, Slobody č.7,04442 Rozhanovce, IČO: 35089083","3 373,27 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
168/10/2023,Oprava chladničky,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","200,00 € s DPH",16.10.2023,16.10.2023,,platná,
138/08/2023,Oprava chladiaceho boxu,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
015/02/2023,Údržbový materiál,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody 8,04011 Košice, IČO: 32464401","287,53 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
080/05/2023,Tovar podľa požiadavky,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody č.7,04442 Rozhanovce, IČO: 32464401","350,24 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
217/12/202,Kancelárske kreslo 1 ks,,"dodávateľ: Kancelárske stoličky s.r.o, Mánesovo námestie č.3,85101 Bratislava, IČO: 48215686","580,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
090/10/2021,"Vysávač Karcher WD3 3 ks, filtračné vrecká 6 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","323,92 € s DPH",13.10.2021,18.10.2021,Ing. Ladislav Blicha,platná,
142/12/2022,Vysávač,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","356,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
107/09/2002,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
104/09/2022,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
089/08/2022,Tablety do tepovača Carpet Pro,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","132,00 € s DPH",17.08.2022,18.08.2022,Ing.Ladislav Blicha,platná,
092/10/2021,Vysávač Karcher WD 3,,"dodávateľ: Karcher Slovakia s.r.o., Dopravná č. 4, IČO: 43967663","82,00 € s DPH",26.10.2021,02.11.2021,Ing. Ladislav Blicha,platná,
079/09/2020,Nákup vysávača Karcher + sáčky,,"dodávateľ: Karcher center Košice, Dopravná 4, 04013 Košice, IČO: 43967663","211,94 € s DPH",25.09.2020,30.09.2020,Ing. Ladislav Blicha,platná,
246/12/2023,Vysávač 3 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","800,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
196/11/2023,Vysávač + filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","650,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
180/10/2023,Prášok na pranie kobercov,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","300,00 € s DPH",19.10.2023,19.10.2023,Ing.Ladislav Blicha,platná,
135/08/2023,Čistiace prostriedky,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","182,00 € s DPH",07.08.2023,07.08.2023,Ing.Jana Kerestiová,platná,
117/07/2023,Fliesové vrecká do vysávača 20 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","350,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
032/03/2023,Filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","187,20 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
111/11/2021,Nákup kuchynských potrieb,,"dodávateľ: Kinekus, Pri prachárni 4, 040 11 Košice, IČO: 46583505","286,90 € s DPH",26.11.2021,01.12.2021,Marta Sepešiová,platná,
216/11/2023,Matrac 40 ks,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 200,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
150/09/2023,"skriňa 3 ks, posteľ 3 ks, pís.stôl 3 ks, konf.stolík 3 ks, komoda 3 ks",,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","1 760,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
126/08/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","2 600,00 € s DPH",08.08.2023,21.08.2023,Ing.Jana Kerestiová,platná,
119/07/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 500,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
216/12/2023,Matrace,,"dodávateľ: Kondela s.r.o, Vojtaššákova 893, 02744 Tvrdošín, IČO: 36409154","4 200,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
147/12/2022,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 214,16 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
132/12/2022,Oprava kanalizačnej prípojky,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","780,00 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
132A/12/2022,Oprava kanalizácie a podlahových vpustov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 288,25 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
121/11/2022,Stavebné a búracie práce,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","2 399,84 € s DPH",09.11.2022,09.11.2022,,platná,
121A/11/2022,Oprava sprchových kútov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 741,76 € s DPH",08.11.2022,08.11.2022,Ing.Ladislav Blicha,platná,
092A/08/2022,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",25.08.2022,25.08.2022,Ing.Ladislav Blicha,platná,
090/08/2022,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
090A/08/2022,Monitoring + čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","287,64 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
057A/07/2020,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","296,59 € s DPH",15.07.2020,15.08.2020,Ing. Ladislav Blicha,platná,
045/05/2020,Monitoring strešného zvodu dažďovej vody,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","422,64 € s DPH",18.05.2020,08.06.2020,Ing. Ladislav Blicha,platná,
133/08/2023,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
15/2024,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá čč.18, 04001 Košice, IČO: 31666744","1 500,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
173/10/2023,Prenájom a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","450,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
151/09/2023,Prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","30,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
152/09/2023,Prenájom kontajnera na odvoz papiera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","90,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
085/10/2021,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","100,20 € s DPH",07.10.2021,12.10.2021,Ing. Ladislav Blicha,platná,
116/12/2021,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","184,68 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
