2120216,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","67,68 € s DPH",09.08.2021,09.08.2021,platná,
212022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",07.02.2022,07.02.2022,platná,
2120231170,Hry pre žiakov7 ks,,"dodávateľ: UrbanGuru s.r.o., Trieda SNP č,160/10,04011 Košice, IČO: 53395018","298,46 € s DPH",14.12.2023,14.12.2023,platná,
2120240223,Spoločenské hry 3ks,,"dodávateľ: UrbanGuru s.r.o., Tr.SNP 160/10,04011 Košice, IČO: 53395018","87,96 € s DPH",09.04.2024,09.04.2024,platná,
2120334,Pranie práda ŠI,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","72,36 € s DPH",08.11.2021,08.11.2021,platná,
2122100064,Fréza snehová,,"dodávateľ: Mounfield SK s.r.o., Kollárová 85, 03601 Martin, IČO: 36377147","513,75 € s DPH",20.12.2021,20.12.2021,platná,
2122300932,Kosačka + olej do kosačky,,"dodávateľ: Mountfield s.r. o, Kollárová č.85,03601 Martin, IČO: 36377147","1 005,20 € s DPH",04.12.2023,04.12.2023,platná,
2125779270,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50,04248 Košice","2 787,84 € s DPH",06.11.2019,06.11.2019,platná,
214/2021,Údrzbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice","100,20 € s DPH",12.10.2021,12.10.2021,platná,
214/2021,,,,,,,platná,
2143300052,Zverejnenie inzerátu,,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","17,84 € s DPH",17.03.2021,17.03.2021,platná,
214719,Prenájom telocvične,,"dodávateľ: SOŠ automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","120,00 € s DPH",19.12.2019,20.12.2019,platná,
21602043,Spravodajca pre mdzové účtovníčky a personalistov,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","195,60 € s DPH",20.07.2021,20.07.2021,platná,
21604282,Majetok verejnej správy z pohľadu vykazovania účtovania,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","68,20 € s DPH",25.11.2021,25.11.2021,platná,
2173180070,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",12.01.2021,12.01.2021,platná,
2173180070,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",12.01.2021,12.01.2021,platná,
2173180140,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",08.02.2021,08.02.2021,platná,
2173180210,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.03.2021,02.03.2021,platná,
2173180280,Energetická služba 4/2021,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",07.04.2021,07.04.2021,platná,
2173180350,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",06.05.2021,06.05.2021,platná,
2173180421,Energeticka sluzba vyuctovanie,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","10 616,39 € s DPH",01.06.2021,01.06.2021,platná,
2173180421,Energetická služba vyúčtovanie za rok 2020,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","10 616,39 € s DPH",01.06.2021,01.06.2021,platná,
2173180491,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.06.2021,03.06.2021,platná,
2173180562,Energetická služba 7/2021,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",06.07.2021,06.07.2021,platná,
2173180632,Energetická služba za 8/2021,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",09.08.2021,09.08.2021,platná,
2173180702,Energetická služba 9/2021,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.09.2021,03.09.2021,platná,
2173180773,Energetická služba za 10/2021,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",04.10.2021,04.10.2021,platná,
2173180843,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.11.2021,03.11.2021,platná,
2173180913,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova č. 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.12.2021,02.12.2021,platná,
2173180913,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.12.2021,02.12.2021,platná,
21775728,Plysový koberec,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 04001 Košice, IČO: 36190381","66,57 € s DPH",13.12.2021,20.12.2021,platná,
219051671,Zabezpečenie činnosti technika PO a bezpečnostno-technickej služby za 4 štvrťrok 2019,,"dodávateľ: Livonec SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","172,80 € s DPH",11.12.2019,11.12.2019,platná,
219051672,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4 štvrťrok 2019,,"dodávateľ: Livonec SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","72,00 € s DPH",11.12.2019,11.12.2019,platná,
21924768,Nákup výchovného programu pre ŠVVZ č. 24,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",27.11.2019,28.11.2019,platná,
21926237,Personálne riadenie 12/19,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.12.2019,10.12.2019,platná,
2200009,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice, Štúrova 8, 04001 Košice, IČO: 52370241","422,40 € s DPH",22.03.2022,22.03.2022,platná,
2200018,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 366579858","4 700,00 € s DPH",28.10.2022,28.10.2022,platná,
22000282,Potraviny,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","388,80 € s DPH",10.02.2022,10.02.2022,platná,
22000310,Prenájom priestoru na servere www.strava.cz,,"dodávateľ: Verejná informačná služby, spol. s.r.o., Janka Alexyho 12, 031 01 Lipt.Mikuláš, IČO: 36006912","91,20 € s DPH",25.04.2022,25.04.2022,platná,
2200050,Kreatívny materiál,,"dodávateľ: Renáta Mozoľová - Mystic kreatívny svet Košice, Štúrová č. 8, 04001 Košice, IČO: 52370241","314,61 € s DPH",21.12.2022,21.12.2022,platná,
220016,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","274,39 € s DPH",07.01.2022,07.01.2022,platná,
220016,Oprava výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605","99,72 € s DPH",21.01.2020,21.01.2020,platná,
22002,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","258,10 € s DPH",28.04.2022,28.04.2022,platná,
220039,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","255,86 € s DPH",11.01.2022,11.01.2022,platná,
220050,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","282,53 € s DPH",13.01.2022,13.01.2022,platná,
220050237,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347",,31.03.2020,14.04.2020,platná,
220050238,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 1 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","72,00 € s DPH",31.03.2020,14.04.2020,platná,
220050747,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2.štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","180,00 € s DPH",03.07.2020,03.07.2020,platná,
220050748,zabezpečenie niektorých činností pracovnej zdravotnej služby za 2 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","72,00 € s DPH",03.07.2020,03.07.2020,platná,
220051114,Revízia a kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","152,40 € s DPH",11.09.2020,11.09.2020,platná,
220051206,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3 štvrtok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",02.10.2020,02.10.2020,platná,
220051207,Zabezpečenie niektorých činností pracovnej zdravotnej služby,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",02.10.2020,02.10.2020,platná,
220051639,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",14.12.2020,14.12.2020,platná,
220051640,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4. štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",14.12.2020,14.12.2020,platná,
220061,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","410,33 € s DPH",14.01.2022,14.01.2022,platná,
220069,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","250,28 € s DPH",19.01.2022,19.01.2022,platná,
220069,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","250,28 € s DPH",19.01.2022,19.01.2022,platná,
22007,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","144,15 € s DPH",18.10.2022,18.10.2022,platná,
220076,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","309,48 € s DPH",19.01.2022,19.01.2022,platná,
220076,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","309,48 € s DPH",19.01.2022,19.01.2022,platná,
2200765,"Výdajník na vodu 2 k, inštalačná sada 1 ks",,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","1 167,60 € s DPH",12.12.2022,12.12.2022,platná,
2200795,Inštalácia výdajníka vody 2 ks,,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","150,00 € s DPH",21.12.2022,21.12.2022,platná,
220084,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","41,39 € s DPH",20.01.2022,20.01.2022,platná,
220090,Evidenčný list  dokumentu 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","42,10 € s DPH",27.04.2022,27.04.2022,platná,
220091,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","126,97 € s DPH",21.01.2022,21.01.2022,platná,
220100038,Sanita- podľa vlastného výberu,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 040 20 Malá Ida, IČO: 30248558","270,60 € s DPH",26.04.2022,26.04.2022,platná,
220100112,Údržbový materiál,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 04020 Malá IDA, IČO: 30248558","195,54 € s DPH",24.11.2022,24.11.2022,platná,
220102456,"Notebook 3 ks, stolový počítač 2 ks",,"dodávateľ: Focus computer s.r.o, Dominikánske námestie č. 35, 04001 Košice, IČO: 36188778","3 924,85 € s DPH",20.12.2022,20.12.2022,platná,
220108,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","289,44 € s DPH",24.01.2022,24.01.2022,platná,
220114,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","140,19 € s DPH",25.01.2022,25.01.2022,platná,
220120,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","79,92 € s DPH",27.01.2022,27.01.2022,platná,
220121,Vlajka SR+EU,,"dodávateľ: Gjdoš Gabriel REPREZENT, Sekčovská č. 19, 08641 Raslavice, IČO: 14287315","41,60 € s DPH",24.08.2022,24.08.2022,platná,
220121,Kancelárske potreby,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 32457243","624,54 € s DPH",08.03.2022,08.03.2022,platná,
220129,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","249,38 € s DPH",28.01.2022,28.01.2022,platná,
220134,Ochranné pracovné prostriedky pre ŠJ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č.90/341, 040 11 Košice, IČO: 47619511","1 445,40 € s DPH",25.04.2022,25.04.2022,platná,
220136,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","95,34 € s DPH",31.01.2022,31.01.2022,platná,
220154,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",22.06.2022,22.06.2022,platná,
220154,Kancelárske potreby,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 32457243","124,97 € s DPH",22.03.2022,22.03.2022,platná,
220155,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","310,47 € s DPH",01.02.2022,01.02.2022,platná,
220162,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","90,23 € s DPH",03.02.2022,03.02.2022,platná,
220173,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","188,55 € s DPH",07.02.2022,07.02.2022,platná,
220183,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","231,60 € s DPH",08.02.2022,08.02.2022,platná,
220189,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","204,70 € s DPH",09.02.2022,09.02.2022,platná,
220194,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",09.08.2022,09.08.2022,platná,
22020,"Polica závesný 34 ks, Polica závesná 2 ks, stôl atyp 2 ks",,"dodávateľ: Peter Oravec - Stolárstvo, Baška 195,04016 Košice - okolie, IČO: 40112454","1 980,00 € s DPH",16.12.2020,16.12.2020,platná,
220201,Čistiace prostriedky 5-6/2022 kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 156,00 € s DPH",13.04.2022,13.04.2022,platná,
220201,Čistiace prostriedky kuchyňa 5-6/2022,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 156,00 € s DPH",,,platná,
220202,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","994,82 € s DPH",14.04.2022,14.04.2022,platná,
220203,Čistiace prostriedky pre PČ - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","221,16 € s DPH",13.04.2022,13.04.2022,platná,
2202038,Oplachovací a umývací prostriedok,,"dodávateľ: Eco Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","426,00 € s DPH",01.03.2022,01.03.2022,platná,
220204,Plátno režné/žehliace na mangeľ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","264,91 € s DPH",03.06.2022,03.06.2022,platná,
220207,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","192,82 € s DPH",11.02.2022,11.02.2022,platná,
220209,Čistiace prostriedky pre PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","43,80 € s DPH",14.04.2022,14.04.2022,platná,
22021,Dodávka a montáž dekoratívneho obkladu,,"dodávateľ: Peter Oravec - stolárstvo, Baška 195, 04016 Košice- okolie, IČO: 40112454","1 500,00 € s DPH",30.04.2021,30.04.2021,platná,
22022,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","198,00 € s DPH",27.01.2022,27.01.2022,platná,
2202205606,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",18.03.2022,18.03.2022,platná,
220223,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","253,10 € s DPH",17.02.2022,17.02.2022,platná,
22023108,Psych.vyšetrenie - Mgr.Lancošová,,"dodávateľ: Ergomed poliklinka s.r.o, Moldavská č.21/A, 04011 Košice, IČO: 36751103","36,00 € s DPH",17.03.2023,17.03.2023,platná,
220232,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 220232","79,38 € s DPH",17.02.2022,17.02.2022,platná,
220233,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",28.04.2022,28.04.2022,platná,
2202470,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",26.10.2022,26.10.2022,platná,
220251,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","262,13 € s DPH",09.05.2022,09.05.2022,platná,
220267,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","319,96 € s DPH",01.03.2022,01.03.2022,platná,
220292,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","504,41 € s DPH",02.03.2022,02.03.2022,platná,
220294,Čistiace prostriedky TEČ 07-08/2022,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 3245","1 000,20 € s DPH",31.05.2022,31.05.2022,platná,
220295,Čistiace prostriedky práčovňa PČ,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 32457243","80,18 € s DPH",31.05.2022,31.05.2022,platná,
220297,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","267,83 € s DPH",11.03.2022,11.03.2022,platná,
220307,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","348,26 € s DPH",06.03.2022,06.03.2022,platná,
220319,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","100,88 € s DPH",09.03.2022,09.03.2022,platná,
220324,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","377,80 € s DPH",10.03.2022,10.03.2022,platná,
220329,Čistiace prostriedky jedáleň,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","632,04 € s DPH",15.06.2022,15.06.2022,platná,
220343,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","137,30 € s DPH",15.03.2022,15.03.2022,platná,
220350,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","267,94 € s DPH",15.03.2022,15.03.2022,platná,
220352,Chránič nepremokavý 27 ks,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","477,90 € s DPH",13.09.2022,13.09.2022,platná,
220353,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","542,24 € s DPH",17.03.2022,17.03.2022,platná,
220365,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","19,80 € s DPH",18.03.2022,18.03.2022,platná,
220368,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","251,65 € s DPH",25.03.2022,25.03.2022,platná,
220377,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","138,84 € s DPH",25.03.2022,25.03.2022,platná,
220397,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","97,90 € s DPH",25.03.2022,25.03.2022,platná,
220401,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","127,18 € s DPH",29.03.2022,29.03.2022,platná,
220407,"Archívne krabice 50 ks, šnurovacie dosky 30 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","295,20 € s DPH",01.08.2022,01.08.2022,platná,
220408,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","127,20 € s DPH",01.08.2022,01.08.2022,platná,
220412,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","419,04 € s DPH",30.03.2022,30.03.2022,platná,
220417,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","263,92 € s DPH",31.03.2022,31.03.2022,platná,
220427,Odpadkový kôš 30 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","792,00 € s DPH",10.08.2022,10.08.2022,platná,
220441,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","500,47 € s DPH",04.04.2022,04.04.2022,platná,
220445,Čistiace prostriedky PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","43,80 € s DPH",07.11.2022,07.11.2022,platná,
220446,Čistiace prostriedky práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","205,56 € s DPH",22.08.2022,22.08.2022,platná,
220447,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","897,60 € s DPH",22.08.2022,22.08.2022,platná,
220448,Čistiace prostriedky - školská jedáleň,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 780,24 € s DPH",07.11.2022,07.11.2022,platná,
220448,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","507,04 € s DPH",07.04.2022,07.04.2022,platná,
220455,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","63,93 € s DPH",07.04.2022,07.04.2022,platná,
220458,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","135,87 € s DPH",08.04.2022,08.04.2022,platná,
220472,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","229,36 € s DPH",11.04.2022,11.04.2022,platná,
220485,Nákup tekutého mydla,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","100,08 € s DPH",13.09.2022,13.09.2022,platná,
220486,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","387,54 € s DPH",20.04.2022,20.04.2022,platná,
220493,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","970,80 € s DPH",23.09.2022,23.09.2022,platná,
220494,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 077,91 € s DPH",23.09.2022,23.09.2022,platná,
220498,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","318,45 € s DPH",20.04.2022,20.04.2022,platná,
220504,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","126,18 € s DPH",21.04.2022,21.04.2022,platná,
220530,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","119,88 € s DPH",25.04.2022,25.04.2022,platná,
220540,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","196,04 € s DPH",26.04.2022,26.04.2022,platná,
220549,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","113,97 € s DPH",28.04.2022,28.04.2022,platná,
220556,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","59,68 € s DPH",29.04.2022,29.04.2022,platná,
220563,Ochranné pomôcky,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 429,00 € s DPH",21.12.2022,21.12.2022,platná,
220574,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","151,20 € s DPH",19.10.2022,19.10.2022,platná,
