2019/0140-001,0180/1110/2018,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2018/2019 č. 0180/1110/2018 (podčíslo zmluvy 4/2018 a 2019/prax/VSEH),zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Východoslovenská energetika Holding a.s., Mlynská 31, 042 91 Košice, IČO: 36211222, PaedDr. Markéta Hritz, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,14.05.2019,14.05.2019 - 06.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20. do 31. mája 2018
2019/0153,1/2018/2019,Zmluva o poskytovaní praktického vyučovania v školskom roku 2018/2019 č. 1/2018/2019 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Jaroslav Polaček",,,13.05.2019,13.05.2019 - 30.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20.05.2019 do 31.05.2019
2019/0139,NM19_221,Zmluva o poskytnutí grantu č. NM19_221,Projekt Spolu dokážeme viac - Rezervované pre firmu Tatrabanka,,,"darca: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Lenka Surotchak","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"120,00 € s DPH",15.04.2019,15.04.2019 - 15.06.2022,10.05.2019,11.05.2019,archívna,001,
2019/0084-007,bez čísla,Zmluva o spracúvaní osobných údajov,úprava práv a povinností zmluvných strán pri spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Slovenská obchodná a priemyselná komora, Grosslingova 4, 816 03 Bratislava, IČO: 30842654, Ing. Martin Hrivík",,,05.04.2019,05.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0121,RA/3/2019,Darovacia zmluva č. RA/3/2019,nepeňažný dar PC HP 200G3 AiO - 2 ks,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"908,00 € s DPH",30.04.2019,30.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0120,4/2019,Darovacia zmluva č. 4/2019,nepeňažný dar PC HP 200 G3 AiO - 8 ks,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"3 632,00 € s DPH",29.04.2019,29.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0094,2/2019,Darovacia zmluva č. 2/2019,nepeňažný dar na účely výchovno-vzdelávacieho procesu - Slovenský jazyk,,,"darca: Rodičovské združenie pri OA Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"292,98 € s DPH",27.03.2019,27.03.2019 -,02.04.2019,03.04.2019,platná,001,
2019/0095,3/2019,Darovacia zmluva č. 3/2019,nepeňažný dar na účely výchovno-vzdelávacieho procesu - VT a didaktické pomôcky,,,"darca: Rodičovské združenie pri OA Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"2 180,83 € s DPH",28.03.2019,28.03.2019 -,02.04.2019,03.04.2019,platná,001,
2018/0082,11648578,Dodatok k Zmluve o poskytovaní verejných služieb Číslo zmluvy A1109446,aktivácia účastníckeho programu,,,"účastník: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,27.02.2019,27.02.2019 - 27.02.2021,15.03.2019,16.03.2019,archívna,001,
2019/0053,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"členstvo v Klube, motivácia mladých ľudí pracovať vo vzdelávacom programe na úspešné uplatnenie sa na trhu práce a udelenie licencie na používanie názvu a loga na obdobie 24 mesiacov",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232, Marián Zachar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,28.06.2018,28.06.2018 - 27.06.2020,13.02.2019,14.02.2019,archívna,001,
2019/0056,RA/1/2019,Darovacia zmluva č. RA/1/2019,účelový finančný dar,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"680,00 € s DPH",12.02.2019,12.02.2019 -,13.02.2019,14.02.2019,platná,001,
2019/0058,RA/2/2019,Darovacia zmluva č. RA/2/2019,nepeňažný dar - PC LENOVO IdeaCentre AIO 520-22IKU  - 1 ks,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"422,00 € s DPH",13.02.2019,13.02.2019 -,13.02.2019,14.02.2019,platná,001,
2019/0016,38/019/5028,Zmluva č. 38/019/5028 o finančnom a organizačnom zabezpečení súťaží,Organizovanie krajského kola Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"objednávateľ: MV SR Okresný úrad Košice, odbor školstva, Zádielska 1, IČO: 00151866, Ing. Jozef Javorka, CSc.","zabezpečovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"500,00 € s DPH",22.01.2019,22.01.2019 - 31.12.2019,07.02.2019,08.02.2019,archívna,001,
2019/0025,1/2019,Darovacia zmluva č. 1/2019,darovanie finančných prostriedkov,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"710,00 € s DPH",25.01.2019,25.01.2019 -,25.01.2019,26.01.2019,platná,001,účelový dar - LK
2019/015-007,1/2019 - BOZP,Zmluva č. 1/2019 - BOZP,"výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci dodávateľským spôsobom podľa platnej legislatívy v objektoch odberateľa",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395, MUDr. Marianna Jutková",,"2 460,00 € s DPH",22.01.2019,22.01.2019 - 31.12.2021,23.01.2019,24.01.2019,archívna,001,
2018/0648-014,bez čísla,Zmluva o poskytnutí služieb,"ubytovacie a stravovacie služby, doprava a príslušenstvo \"LYŽIARSKY KURZ 2019\"",,,"obstarávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: MINILIGA TALENTOV, s.r.o., Hlavná č. 68, 080 01 Prešov, IČO: 45467196, Mgr. Martin Semančík",,"11 520,00 € s DPH",21.12.2018,21.12.2018 - 31.03.2019,21.12.2018,22.12.2018,archívna,001,
2018/0670,322815,Zmluva o servisnej službe,servis hygienických zariadení,,,"poskytovateľ: ILLE-Papier-Service SK, spol. s r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947, Pavol Skyba","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"242,42 € s DPH",11.12.2018,01.01.2019 - 31.12.2020,12.12.2018,01.01.2019,archívna,001,
2018/0641-011,1/2018,Rámcová dohoda č. 1/2018,"dodávka čistiacich, dezinfekčných a hygienických potrieb pre potreby školy a školskej jedálne",,,"predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"6 000,00 € s DPH",03.12.2018,01.01.2019 - 31.12.2020,04.12.2018,,archívna,001,
2018/0644,,Zmluva o spolupráci a ochrane osobných údajov pri vedení individuálnej programovanej Výučby ZAV,"záväzok Spracovávateľa spracovávať osobné údaje Správcových Žiakov, ku ktorým získa Spracovateľ prístup na základe importu od Správcu do systému Výučby ZAV a zachovanie mlčanlivosti Zmluvných strán o týchto vzájomne poskytnutých informáciách",,,"účastník: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, Ing. Helena Zaviačičová","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,16.05.2018,16.05.2018 -,14.11.2018,15.11.2018,platná,001,doručenie zmluvy 12.11.2018 reg. č. OA-2018/0636
2018/0636,bez čísla,Smlouva o zpracování osobních údajú při využívání aplikace ScioDat,Úprava vzájomných práv a povinností zmluvných strán pri spracovaní osobných údajov.,,,"účastník: www.cio.cz, s.r.o., Pobřežní 34, 180 00 Praha 8, IČO: 27156125, Jan Krtička","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,26.10.2018,26.10.2018 -,14.11.2018,15.11.2018,platná,001,
2018/0509-001,11217350,Dodatok k Zmluve o poskytovaní verejných služieb č. B0749803,aktivácia účastníckeho programu,,,"predávajúci: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, Valéria Krišková","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,02.10.2018,02.10.2018 - 02.10.2020,04.10.2018,05.10.2018,archívna,001,
2018/0587,2018-1-CZ01-KA229-048077_4,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,Projekt Security in ICT,,,"poskytovateľ: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"19 088,00 € s DPH",12.09.2018,01.09.2018 - 31.08.2020,18.09.2018,19.09.2018,archívna,001,
2018/0581,1/2018,Zmluva o nájme nebytového priestoru č. 1/2018,krátkodobý prenájom miestnosti č. 01B 211 OU ECF na výčbu odborného predmetu cvičné firmy,,,"prenajímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","nájomca: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská",,"20,00 € s DPH",14.09.2018,14.09.2018 - 31.12.2018,14.09.2018,,archívna,001,
2018/0555,20180555,Zmluva o zabezpečení a realizácii praktického vyučovania,zabezpečenie realizácie praktického vyučovania žiakov formou odbornej praxe vykonávaním cvičnej práce,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: METRO Cash & Carry s.r.o., Senecká cesta 1881, 900 28 Ivanka pri Dunaji, IČO: 45952671, Peter Miklovič, Andrea Ballová",,,04.09.2018,05.09.2018 - 18.09.2018,11.09.2018,,archívna,001,prax žiakov  IV. roč. v šk. r. 2018/2019
2018/0549,2/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2018/2019 č. 2/201/ formou odbornej praxe,zabezpečenie praktického vyučovania žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Embraco Slovakia s.r.o., Odorínska cesta 2, 052 01 Spišská Nová Ves, IČO: 35734132, Ing. Andrea Bíla, Ing. Peter Marhefka",,,03.09.2018,05.09.2018 - 31.12.2018,11.09.2018,,archívna,001,prax žiakov OA v šk. r.. 2018/2019
2018/0540,1/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2018/2019 č. 1/2018 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, JUDr. Martin Petruško",,,30.08.2018,05.09.2018 - 24.12.2018,11.09.2018,,archívna,001,prax žiakov OA v šk. r. 2018/2019
2018/0512,2018/0512,Licenčná zmluva  (s Osobitnými podmienkami) na počítačové ekonomické programy spoločnosti KROS a.a. používané na vzdelávacie účely,"bezodplatné poskytnutie licencie, t.j. udelenie súhlasu poskytovateľa na používanie počítačových programov",,,"poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903","nadobúdateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141",,,20.08.2018,20.08.2018 -,21.08.2018,22.08.2018,platná,001,
2018/0513,02,Dodatok č. 02 k Zmluve o dodávke plynu,produkt Výhodne Kombi 24,,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141",,,20.08.2018,20.08.2018 - 30.11.2020,21.08.2018,01.12.2018,archívna,001,
A1109446,11092565,Dodatok k Zmluve o poskytovaní verejných služieb,aktivácia účastníckeho programu,,,"predávajúci: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141",,,10.08.2018,10.08.2018 -,20.08.2018,,platná,001,
Zmluva č. 2018-1-SK01-KA101-046213,Zmluva č. 2018-1-SK01-KA101-046213,Zmluva o poskytnutí grantu na Erasmus+,Zmluva o poskytnutí grantu na Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"21 730,00 € bez DPH",19.06.2018,-,22.06.2018,,platná,Zmluva č. 2018-1-SK01-KA101-046213,
Zmluva č. 2018-1-SK01-KA102-046192,Zmluva č. 2018-1-SK01-KA102-046192,Zmluva o poskytnutí grantu na projekt Erasmus+,Zmluva o poskytnutí grantu na projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"56 660,00 € bez DPH",19.06.2018,-,22.06.2018,,platná,Zmluva č. 2018-1-SK01-KA102-046192,
Zmluva č. 2018/SZ 4119,Zmluva č. 2018/SZ 4119,Zmluva o poskytovaní služieb pri zbere a odvoze odpadu (kuchynský odpad),Zmluva o poskytovaní služieb pri zbere a odvoze odpadu (kuchynský odpad),,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,12.06.2018,-,15.06.2018,03.09.2018,platná,Zmluva č. 2018/SZ 4119,
Zmluva č. ZoS-SOS/2017/DUAL/282,Zmluva č. ZoS-SOS/2017/DUAL/282,zmluva o spolupráci pri realizácii národného projektu ""DUÁLNE VZDELÁVANIE A ZVÝŠENIE ATRAKTIVITY A KVALITY OVP"",zmluva o spolupráci pri realizácii národného projektu ""DUÁLNE VZDELÁVANIE A ZVÝŠENIE ATRAKTIVITY A KVALITY OVP"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ŠIOV, Belova 54/a, 837 63 Bratislava, IČO: 17314852",,,18.05.2018,-,04.06.2018,05.06.2018,platná,Zmluva č. ZoS-SOS/2017/DUAL/282,
bez čísla,bez čísla,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,04.06.2018,-,04.06.2018,05.06.2018,platná,bez čísla,
bez čísla,bez čísla,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,,25.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,04.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,Dodatok č. l k Registrátorskej zmluve,Dodatok č. l k Registrátorskej zmluve,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SK-NIC a.s., Borská 6, Bratislava, IČO: 35698446",,,11.05.2018,-,16.05.2018,25.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7 811 03 Bratislava, IČO: 31361161",,,09.05.2018,-,10.05.2018,11.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o dielo - vstupný audit na ochranu osobných údajov,Zmluva o dielo - vstupný audit na ochranu osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"240,00 € bez DPH",07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,07.03.2018,-,07.03.2018,08.03.2018,platná,bez čísla,
Dohoda o zmene zmluvy o spolupráci,Dohoda o zmene zmluvy o spolupráci,zmena výberu poplatku za prolongáciu,zmena výberu poplatku za prolongáciu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,26.02.2018,-,26.02.2018,27.02.2018,platná,Dohoda o zmene zmluvy o spolupráci,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,zmluva o poskytnutí služieb na zabezpečenie LK v roku 2018,zmluva o poskytnutí služieb na zabezpečenie LK v roku 2018,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: WANAKA, Močiarna č. 20, 082 21 KANAŠ - Veľký Šariš",,"12 320,00 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva o poskytnutí služieb,
Dodatok č. 1,Dodatok č. 1,dodatok č. 1 k Zmluve č. 2/2016 - BOZP zrušenie PZS,dodatok č. 1 k Zmluve č. 2/2016 - BOZP zrušenie PZS,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"700,00 € bez DPH",29.11.2017,-,29.11.2017,01.12.2017,platná,Dodatok č. 1,
Kúpna zmluva č. MKM8IE,Kúpna zmluva č. MKM8IE,kancelárske kreslo,kancelárske kreslo,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Möbelix SK,s.r.o., Pri prachárni 4, IČO: 35903414",,"224,00 € bez DPH",15.11.2017,-,21.11.2017,22.11.2017,platná,Kúpna zmluva č. MKM8IE,
Zmluva o krátkodobom nájme KN č. 14/2017,Zmluva o krátkodobom nájme KN č. 14/2017,nájom priestorov ŠDK 120. výročie založenia školy,nájom priestorov ŠDK 120. výročie založenia školy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"1 055,12 € bez DPH",15.11.2017,-,21.11.2017,22.11.2017,platná,Zmluva o krátkodobom nájme KN č. 14/2017,
Darovacia zmluva č. 1665/0002/2017,Darovacia zmluva č. 1665/0002/2017,finančný dar na zabezpečenie osláv 120. výročia založenia školy,finančný dar na zabezpečenie osláv 120. výročia založenia školy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"500,00 € bez DPH",08.11.2017,-,08.11.2017,09.11.2017,platná,Darovacia zmluva č. 1665/0002/2017,
Zmluva č. 5/2017 o poskytnutí nebytových priestorov a technického vybavenia,Zmluva č. 5/2017 o poskytnutí nebytových priestorov a technického vybavenia,poskytnutie nebytových priestorov a technického vybavenia na voľby do VÚC,poskytnutie nebytových priestorov a technického vybavenia na voľby do VÚC,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,"180,00 € bez DPH",25.10.2017,-,03.11.2017,04.11.2017,platná,Zmluva č. 5/2017 o poskytnutí nebytových priestorov a technického vybavenia,
Zmluva č. 05/2017,Zmluva č. 05/2017,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: JUDr. Milan Pamula, Irkutská č. 15, 040 12 Košice",,"175,00 € bez DPH",31.10.2017,-,02.11.2017,,platná,Zmluva č. 05/2017,
Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,"dohoda o podpore medzinárodného projektu Cvičné firmy na Obchodnej akadémii, Watsonova 61, Košice","dohoda o podpore medzinárodného projektu Cvičné firmy na Obchodnej akadémii, Watsonova 61, Košice",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.10.2017,-,24.10.2017,,platná,Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,
Darovacia zmluva č. RA/1/2017,Darovacia zmluva č. RA/1/2017,nepeňažný dar - kreslo kancelárske HUGO,nepeňažný dar - kreslo kancelárske HUGO,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,"41,99 € bez DPH",24.10.2017,-,24.10.2017,,platná,Darovacia zmluva č. RA/1/2017,
Darovacia zmluva č. 4/2017,Darovacia zmluva č. 4/2017,"nepeňažný dar - 15 ks NB Lenovo IDEAPAD, 1 ks interaktívna tabuľa SMARTBOARD","nepeňažný dar - 15 ks NB Lenovo IDEAPAD, 1 ks interaktívna tabuľa SMARTBOARD",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"6 754,88 € bez DPH",24.10.2017,-,24.10.2017,,platná,Darovacia zmluva č. 4/2017,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,Dodatok č. 1 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 03084039",,,10.10.2017,-,10.10.2017,11.10.2017,platná,Dodatok č. 1,
Zmluva o poskytovaní metrologických služie č. MZ/2017/1047,Zmluva o poskytovaní metrologických služie č. MZ/2017/1047,metrologické výkony a služby,metrologické výkony a služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovenská legálna metrológia n. o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521",,,29.09.2017,-,06.10.2017,,platná,Zmluva o poskytovaní metrologických služie č. MZ/2017/1047,
Darovacia zmluva č. 3/2017,Darovacia zmluva č. 3/2017,nepeňažný dar projektor EPSON EB-520,nepeňažný dar projektor EPSON EB-520,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"700,00 € bez DPH",04.10.2017,-,04.10.2017,05.10.2017,platná,Darovacia zmluva č. 3/2017,
Dohoda č. 1/2017/2018,Dohoda č. 1/2017/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2017/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2017/2018,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,04.09.2017,-,04.09.2017,05.09.2017,platná,Dohoda č. 1/2017/2018,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,dodávanie elektroinštalačného a elektrotechnického tovaru,dodávanie elektroinštalačného a elektrotechnického tovaru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Profi - star s.r.o., Kavečianska cesta 8/A, 040 01 Košice",,,23.08.2017,-,25.08.2017,26.08.2017,platná,,
Zmluva č. 2017/EV/2149,Zmluva č. 2017/EV/2149,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,23.08.2017,-,24.08.2017,25.08.2017,platná,,
