01/2012,01/2012,Krátkodobý prenájom miestností,Krátkodobý prenájom miestností,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"140,36 € bez DPH",05.03.2012,-,07.03.2012,08.03.2012,platná,01/2012,
B-0329/2013/1,B-0329/2013/1,Darovacia zmluva - prebytočný hnuteľný majetok/Infovek,Darovacia zmluva - prebytočný hnuteľný majetok/Infovek,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",20.10.2013,-,20.12.2013,,platná,"B-0329/2013/1 , Príloha č. 1",
B0749803,B0749803,Dodatok k Zmluve o poskytovaní verfejných služieb,Dodatok k Zmluve o poskytovaní verfejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.11.2013,-,10.12.2013,,platná,,
bez čísla,bez čísla,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,04.06.2018,-,04.06.2018,05.06.2018,platná,bez čísla,
bez čísla,bez čísla,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,,25.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,04.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,Dodatok č. l k Registrátorskej zmluve,Dodatok č. l k Registrátorskej zmluve,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SK-NIC a.s., Borská 6, Bratislava, IČO: 35698446",,,11.05.2018,-,16.05.2018,25.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7 811 03 Bratislava, IČO: 31361161",,,09.05.2018,-,10.05.2018,11.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o dielo - vstupný audit na ochranu osobných údajov,Zmluva o dielo - vstupný audit na ochranu osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"240,00 € bez DPH",07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,07.03.2018,-,07.03.2018,08.03.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o zabezpečovaní a realizácii praktického vyučovania,Zmluva o zabezpečovaní a realizácii praktického vyučovania,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,15.05.2017,-,19.05.2017,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,20.09.2016,-,26.09.2016,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: The Duke of Edinburgh’s International Award Slovensko o.z., Hviezdoslavovo námestie 20, 811 02 Bratislava, IČO: 42418232",,,27.06.2016,-,04.08.2016,,platná,bez čísla,
bez čísla,bez čísla,"Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výčbu, školenie a ďalšie vzdelávanie","Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výčbu, školenie a ďalšie vzdelávanie",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mgr. Klára Opršalová, Magusrká 15, 040 01 Košice",,,08.09.2015,-,10.09.2015,11.09.2015,platná,bez čísla,
bez čísla,bez čísla,zmluva a podmienky poistenia pre oba behy na účely realizácie projektov v rámci Erasmus+ programu,zmluva a podmienky poistenia pre oba behy na účely realizácie projektov v rámci Erasmus+ programu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ADC Technology Training Ltd, Station House l11 13 Masons Avenue Harrow Moddx Ha3 5AD 08003284316",,,06.08.2015,-,11.08.2015,,platná,,
bez čísla,bez čísla,zmluva a podmienky poistenia na účely realizácie projektov v rámci Erasmus+ programu,zmluva a podmienky poistenia na účely realizácie projektov v rámci Erasmus+ programu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ADC Technology Training Ltd, Station House l11 13 Masons Avenue Harrow Moddx Ha3 5AD 08003284316",,,06.08.2015,-,11.08.2015,,platná,,
bez čísla,bez čísla,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,03.08.2015,-,05.08.2015,,platná,bez čísla,
bez čísla,bez čísla,"Zmluva o spolupráci pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Apliklácii čipu","Zmluva o spolupráci pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Apliklácii čipu",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.05.2015,-,11.06.2015,12.06.2015,platná,"bez čísla , Príloha č. 1",
bez čísla,bez čísla,použitý PC HP 8000 SRFF-24,použitý PC HP 8000 SRFF-24,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,05.02.2015,-,09.03.2015,10.03.2015,platná,"bez čísla , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
bez čísla,bez čísla,Zmluva o spolupráci - pedagogická prax,Zmluva o spolupráci - pedagogická prax,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Prešovská univerzita v Prešove, Ul.17.novembra 15, Prešov, IČO: 17070775",,,09.10.2014,-,13.10.2014,,platná,"bez čísla , Príloha č. 1 , Príloha č. 2",
bez čísla,bez čísla,Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Gymnázium Šrobárova Košice, Šrobárova 1, Košice, IČO: 00160989",,,,-,30.09.2014,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,09.07.2014,-,05.08.2014,06.08.2014,platná,"bez čísla , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
bez čísla,bez čísla,Dodatok k Zmluve o spolupráci uzavretej dňa 9.7.2014,Dodatok k Zmluve o spolupráci uzavretej dňa 9.7.2014,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,09.07.2014,-,05.08.2014,06.08.2014,platná,bez čísla,
bez čísla,bez čísla,"Zmluva o spolupráci - projekt \"\"Slovensko-kenská spolupráca pre moderné školy: IKT, projektové vzdelávanie a cvičné firmy v Taita - Taveta\"\"","Zmluva o spolupráci - projekt \"\"Slovensko-kenská spolupráca pre moderné školy: IKT, projektové vzdelávanie a cvičné firmy v Taita - Taveta\"\"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia PONTIS, Zelinárska 2, 821 08 Bratislava, IČO: 31784828",,,16.06.2014,-,27.06.2014,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o kontrolnej činnosti STN EN ISO 9001,Zmluva o kontrolnej činnosti STN EN ISO 9001,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,"984,00 € bez DPH",13.05.2014,-,13.05.2014,14.05.2014,platná,bez čísla,
bez čísla,bez čísla,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"633,60 € bez DPH",05.03.2014,-,11.03.2014,12.03.2014,platná,bez čísla,
bez čísla,bez čísla,"Komisionárska zmluva - relaxačné, darčekové kupóny SF","Komisionárska zmluva - relaxačné, darčekové kupóny SF",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,04.02.2014,-,18.02.2014,19.02.2014,platná,"bez čísla , Príloha č. 1",
bez čísla,bez čísla,Zmluva o serisnej službe,Zmluva o serisnej službe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"99,10 € bez DPH",09.01.2014,-,13.01.2014,14.01.2014,platná,bez čísla,
bez čísla,bez čísla,finančný dar - projekt SME V ŠKOLE,finančný dar - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"356,40 € bez DPH",08.01.2014,-,09.01.2014,10.01.2014,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci a poskytovaní služieb v oblasti životného prostredia,Zmluva o spolupráci a poskytovaní služieb v oblasti životného prostredia,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,12.12.2013,-,18.12.2013,19.12.2013,platná,,
bez čísla,bez čísla,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,21.10.2013,-,22.10.2013,23.10.2013,platná,,
bez čísla,bez čísla,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"565,20 € bez DPH",30.09.2013,-,17.10.2013,18.10.2013,platná,bez čísla,
č. 0104/0000/2016,č. 0104/0000/2016,Dohoda O zabezpečení individuálnej praxe v školskom roku 2016/2017,Dohoda O zabezpečení individuálnej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,06.09.2016,-,12.09.2016,,platná,č. 0104/0000/2016,
č. 0160/1110/2016,č. 0160/1110/2016,Dohoda O zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda O zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 36211222",,,06.09.2016,-,12.09.2016,,platná,č. 0160/1110/2016,
Čiastková zmluva k Rámcovej zmluve č. 2015/1705,Čiastková zmluva k Rámcovej zmluve č. 2015/1705,prenájom licencií a upgrade WiFi na 5 rokov,prenájom licencií a upgrade WiFi na 5 rokov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",23.02.2015,-,23.03.2015,,platná,"Čiastková zmluva k Rámcovej zmluve č. 2015/1705 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Číslo: 00054/17/210,Číslo: 00054/17/210,Zmluva o prenájme so servisnými službami kopírovacie zariadenie Aficio MP 2851,Zmluva o prenájme so servisnými službami kopírovacie zariadenie Aficio MP 2851,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: RICOH Slovakia s.r.o., Koceľova 9, 821 08 Bratislava, IČO: 31331785",,,01.06.2017,-,01.06.2017,02.06.2017,platná,Číslo: 00054/17/210,
Číslo: 00055/17/210,Číslo: 00055/17/210,Zmluva o prenájme so servisnými službami - kopírovacie zariadenie Aficio MP 2851,Zmluva o prenájme so servisnými službami - kopírovacie zariadenie Aficio MP 2851,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: RICOH Slovakia s.r.o., Koceľova 9, 821 08 Bratislava, IČO: 31331785",,,01.06.2017,-,01.06.2017,02.06.2017,platná,Číslo: 00055/17/210,
Číslo zmluvy - 2017-1-SK01-KA101-035292,Číslo zmluvy - 2017-1-SK01-KA101-035292,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"21 515,00 € bez DPH",19.06.2017,-,23.06.2017,,platná,Číslo zmluvy - 2017-1-SK01-KA101-035292,
Číslo zmluvy -2017-1-SK01-KA102-035258,Číslo zmluvy -2017-1-SK01-KA102-035258,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"56 731,00 € bez DPH",19.06.2017,-,23.06.2017,,platná,Číslo zmluvy -2017-1-SK01-KA102-035258,
Darovacia zluva č. 3/2014,Darovacia zluva č. 3/2014,Darovacia zmluva CD prehrávače,Darovacia zmluva CD prehrávače,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"89,79 € bez DPH",21.08.2014,-,26.08.2014,,platná,Darovacia zluva č. 3/2014,
Darovacia zmluva č. 1/2012,Darovacia zmluva č. 1/2012,Výpočtová technika,Výpočtová technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"11 818,83 € bez DPH",18.12.2012,-,18.12.2012,19.12.2012,platná,Darovacia zmluva č. 1/2012,
Darovacia zmluva č. 1/2014,Darovacia zmluva č. 1/2014,nepeňažný dar - PC a monitory,nepeňažný dar - PC a monitory,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Harsco Metals Slovensko, s.r.o., Vstupný areál U.S. Steel, 044 54 Košice, IČO: 31667775",,"1,00 € bez DPH",11.12.2014,-,12.12.2014,13.12.2014,platná,"Darovacia zmluva č. 1/2014 , Príloha č. 1 , Príloha č. 2",
Darovacia zmluva č. 1/2014,Darovacia zmluva č. 1/2014,nepeňažný dar - výpočtová technika,nepeňažný dar - výpočtová technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"5 654,80 € bez DPH",17.02.2014,-,18.02.2014,19.02.2014,platná,"Darovacia zmluva č. 1/2014 , Príloha č. 1 , Príloha č. 2",
Darovacia zmluva č. 1/2015,Darovacia zmluva č. 1/2015,nepeňažný dar výpočtová technika,nepeňažný dar výpočtová technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"5 472,82 € bez DPH",18.03.2015,-,19.03.2015,20.03.2015,platná,"Darovacia zmluva č. 1/2015 , Príloha č. 1",
Darovacia zmluva č. 1/2016,Darovacia zmluva č. 1/2016,nepeňažný dar výpočtový technika,nepeňažný dar výpočtový technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"9 861,60 € bez DPH",01.03.2016,-,02.03.2016,03.03.2016,platná,Darovacia zmluva č. 1/2016,
Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017 - nepeňažný dar/VT,Darovacia zmluva č. 1/2017 - nepeňažný dar/VT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"5 623,00 € bez DPH",14.02.2017,-,14.02.2017,15.02.2017,platná,Darovacia zmluva č. 1/2017,
Darovacia zmluva č. 1665/0002/2017,Darovacia zmluva č. 1665/0002/2017,finančný dar na zabezpečenie osláv 120. výročia založenia školy,finančný dar na zabezpečenie osláv 120. výročia založenia školy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"500,00 € bez DPH",08.11.2017,-,08.11.2017,09.11.2017,platná,Darovacia zmluva č. 1665/0002/2017,
Darovacia zmluva č. 2/2014,Darovacia zmluva č. 2/2014,nepeňažný dar - automatická práčka pre ŠJ,nepeňažný dar - automatická práčka pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"219,99 € bez DPH",17.02.2014,-,18.02.2014,19.02.2014,platná,"Darovacia zmluva č. 2/2014 , Príloha č. 1 , Príloha č. 2",
Darovacia zmluva č. 2/2015,Darovacia zmluva č. 2/2015,nepeňažný dar - projektor EPSON EB-X20 2 ks,nepeňažný dar - projektor EPSON EB-X20 2 ks,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"792,00 € bez DPH",31.08.2015,-,31.08.2015,01.09.2015,platná,Darovacia zmluva č. 2/2015,
Darovacia zmluva č. 2/2016,Darovacia zmluva č. 2/2016,nepeňažný dar,nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"190,80 € bez DPH",08.03.2016,-,10.03.2016,11.03.2016,platná,Darovacia zmluva č. 2/2016,
Darovacia zmluva č. 2/2017,Darovacia zmluva č. 2/2017,Darovacia zmluva - nepeňažný dar,Darovacia zmluva - nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"651,80 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,Darovacia zmluva č. 2/2017,
Darovacia zmluva č. 3/2015,Darovacia zmluva č. 3/2015,nefinančný dar,nefinančný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"2 748,90 € bez DPH",19.06.2015,-,29.06.2015,30.06.2015,platná,Darovacia zmluva č. 3/2015,
Darovacia zmluva č. 3/2016,Darovacia zmluva č. 3/2016,nepeňažný dar projektor EPSON EB-X31 2 ks,nepeňažný dar projektor EPSON EB-X31 2 ks,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"880,00 € bez DPH",03.05.2016,-,04.05.2016,05.05.2016,platná,Darovacia zmluva č. 3/2016,
Darovacia zmluva č. 3/2017,Darovacia zmluva č. 3/2017,nepeňažný dar projektor EPSON EB-520,nepeňažný dar projektor EPSON EB-520,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"700,00 € bez DPH",04.10.2017,-,04.10.2017,05.10.2017,platná,Darovacia zmluva č. 3/2017,
Darovacia zmluva č. 4/2014,Darovacia zmluva č. 4/2014,nepeňažný dar PC HP Compaq 6000 - 10 ks,nepeňažný dar PC HP Compaq 6000 - 10 ks,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"1 999,90 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,Darovacia zmluva č. 4/2014,
Darovacia zmluva č. 4/2017,Darovacia zmluva č. 4/2017,"nepeňažný dar - 15 ks NB Lenovo IDEAPAD, 1 ks interaktívna tabuľa SMARTBOARD","nepeňažný dar - 15 ks NB Lenovo IDEAPAD, 1 ks interaktívna tabuľa SMARTBOARD",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"6 754,88 € bez DPH",24.10.2017,-,24.10.2017,,platná,Darovacia zmluva č. 4/2017,
Darovacia zmluva č. RA/1/2016,Darovacia zmluva č. RA/1/2016,Darovacia zmluva - nepeňažný dar,Darovacia zmluva - nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,"100,00 € bez DPH",13.12.2016,-,13.12.2016,14.12.2016,platná,Darovacia zmluva č. RA/1/2016,
Darovacia zmluva č. RA/1/2017,Darovacia zmluva č. RA/1/2017,nepeňažný dar - kreslo kancelárske HUGO,nepeňažný dar - kreslo kancelárske HUGO,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,"41,99 € bez DPH",24.10.2017,-,24.10.2017,,platná,Darovacia zmluva č. RA/1/2017,
Dodatok č. 02 k Zmluve o dodávke plynu,Dodatok č. 02 k Zmluve o dodávke plynu,Dodatok č. 02 k Zmluve o dodávke plynu pre produkt Výhodne Kombi 24,Dodatok č. 02 k Zmluve o dodávke plynu pre produkt Výhodne Kombi 24,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.11.2016,-,21.11.2016,01.12.2016,platná,Dodatok č. 02 k Zmluve o dodávke plynu,
Dodatok č. 1,Dodatok č. 1,dodatok č. 1 k Zmluve č. 2/2016 - BOZP zrušenie PZS,dodatok č. 1 k Zmluve č. 2/2016 - BOZP zrušenie PZS,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"700,00 € bez DPH",29.11.2017,-,29.11.2017,01.12.2017,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,Dodatok č. 1 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 03084039",,,10.10.2017,-,10.10.2017,11.10.2017,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodávka a odber tepla a TÚV,Dodávka a odber tepla a TÚV,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,23.07.2012,-,02.08.2012,03.08.2012,platná,"Dodatok č. 1 , Príloha č. 1",
Dodatok č. 1/2013,Dodatok č. 1/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,30.10.2013,-,31.10.2013,01.11.2013,platná,"Dodatok č. 1/2013 , Príloha č. 1",
Dodatok č. 1/2013,Dodatok č. 1/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Seman Peter, Kasárenské nám. 4, 040 01 Košice",,,16.09.2013,-,16.09.2013,17.09.2013,platná,Dodatok č. 1/2013,
Dodatok č. 1/2013 k zmluve o nájme,Dodatok č. 1/2013 k zmluve o nájme,prenájom plochy,prenájom plochy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"140,00 € bez DPH",17.07.2013,-,28.08.2013,29.08.2013,platná,Dodatok č. 1/2013 k zmluve o nájme,
Dodatok č. 1 k Dohode č. 211/§51/2014,Dodatok č. 1 k Dohode č. 211/§51/2014,dodatok k dohode o zabezpečení podmienok vykonávania absolventskej praxe,dodatok k dohode o zabezpečení podmienok vykonávania absolventskej praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. 9, 042 11 košice, IČO: 35556757",,,10.12.2014,-,11.12.2014,,platná,"Dodatok č. 1 k Dohode č. 211/§51/2014 , Príloha č. 1",
