Zmluva o zabepečení servisných prác č. 72/2015,Zmluva o zabepečení servisných prác č. 72/2015,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.06.2015,-,01.06.2015,02.06.2015,platná,"Zmluva o zabepečení servisných prác č. 72/2015 , Príloha č. 1",
Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,skončenie nájmu telocvične,skončenie nájmu telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,,26.11.2015,-,30.11.2015,01.12.2015,platná,Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,
Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,19.05.2017,-,23.05.2017,,platná,Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),
Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,19.05.2017,-,23.05.2017,,platná,Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,
Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.12.2016,-,13.12.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,
Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,Dodatok o poskytovaní verejných služieb k Zmluve č. B0749803,Dodatok o poskytovaní verejných služieb k Zmluve č. B0749803,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,16.12.2016,-,19.12.2016,,platná,Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,
Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb k zmluve č. A1109446,Dodatok k Zmluve o poskytovaní verejných služieb k zmluve č. A1109446,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,02.12.2016,-,05.12.2016,,platná,Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,
Dodatok č. 9308774,Dodatok č. 9308774,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A7946553,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A7946553,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.07.2016,-,04.08.2016,,platná,Dodatok č. 9308774,
Dodatok č. 9308764,Dodatok č. 9308764,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A1109446,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A1109446,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.07.2016,-,04.08.2016,,platná,Dodatok č. 9308764,
Dodatok č. 9/2013,Dodatok č. 9/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Černota Gabriel, Watsonova 61, 040 01 Košice",,,16.09.2013,-,16.09.2013,17.09.2013,platná,Dodatok č. 9/2013,
Dodatok č. 8843324,Dodatok č. 8843324,dodatok k Zmluve o poskytovaní verejných služieb č. A1109446 MT,dodatok k Zmluve o poskytovaní verejných služieb č. A1109446 MT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.12.2015,-,17.12.2015,,platná,Dodatok č. 8843324,
Dodatok č. 5/2014,Dodatok č. 5/2014,zmena obchodného mena - dodatok k zmluve o nájme,zmena obchodného mena - dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BeTiDent s r.o., Na záhumní 185/5, 044 14 Gyňov, IČO: 47588357",,,26.05.2014,-,27.05.2014,28.05.2014,platná,Dodatok č. 5/2014,
Dodatok č. 4/2013,Dodatok č. 4/2013,prenájom zubnej ambulancie,prenájom zubnej ambulancie,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MUDr. Beáta Šoltésová, Krupinská 10, 040 01 Košice, IČO: 35555165",,,17.05.2013,-,20.05.2013,21.05.2013,platná,Dodatok č. 4/2013,
OA-2020/0167,Dodatok č. 4,Dodatok č. 4  k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny z dôvodu prerozdelenia fixných nákladov,,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstavenstva","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,03.08.2020,03.08.2020 -,04.08.2020,05.08.2020,platná,001,
Dodatok č. 3/2013,Dodatok č. 3/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: František Medvecko - M.F.M, Tokajícka 2, 040 22 Košice, IČO: 35421169",,,29.10.2013,-,30.10.2013,31.10.2013,platná,Dodatok č. 3/2013,
OA-2020/002,Dodatok č. 3,Dodatok č. 3 k zmluve o spolupráci uzavretej dňa 12.8.2009,Doplnenie článku č. 4 Zmluvy o spolupráci,,,"účastník: CKM združenie študentov, mládeže a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 00162141","účastník: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,30.06.2020,01.07.2020 -,25.07.2020,26.07.2020,platná,001,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k Individuálnej zmluve o energetických službách v znení Dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energetických službách v znení Dodatku č. 1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,25.01.2016,,platná,Dodatok č. 3,
Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR,Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR,Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,29.12.2014,-,19.01.2015,,platná,"Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR , Príloha č. 1 , Príloha č. 2",
Dodatok č. 2/2014,Dodatok č. 2/2014,Dodatok č. 2/2014 k zmluve o prenájme,Dodatok č. 2/2014 k zmluve o prenájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Seman Peter, Kasárenské nám. 4, 040 01 Košice",,,19.09.2014,-,19.09.2014,,platná,Dodatok č. 2/2014,
Dodatok č. 2/2013 k zmluve o nájme,Dodatok č. 2/2013 k zmluve o nájme,Prenájom priestorov,Prenájom priestorov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: František Medvecko - M.F.M, Tokajícka 2, 040 22 Košice, IČO: 35421169",,,10.06.2013,-,18.06.2013,19.06.2013,platná,Dodatok č. 2/2013 k zmluve o nájme,
2020/0012,Dodatok č. 2,Dodatok č. 2 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,úprava článu IV. Doba platnosti dohody na dobu neurčitú,,,"poskytovateľ: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 3084039, Ing. Jozef Pravda","poskytovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,08.01.2020,01.06.2019 -,08.01.2020,09.01.2020,platná,001,
Dodatok č. 2,Dodatok č. 2,Dodatok č. 2 k Zmluve o spolupráci zo dňa 12.8.2009,Dodatok č. 2 k Zmluve o spolupráci zo dňa 12.8.2009,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,09.07.2014,-,05.08.2014,06.08.2014,platná,"Dodatok č. 2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
Dodatok č. 2,Dodatok č. 2,Dodatok k zmluve o podmienkach prepravy - zmena prepravcu,Dodatok k zmluve o podmienkach prepravy - zmena prepravcu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,31.03.2014,-,14.04.2014,15.04.2014,platná,"Dodatok č. 2 , Príloha č. 1",
Dodatok č. 2,Dodatok č. 2,energetické služby,energetické služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,06.06.2013,-,06.06.2013,07.06.2013,platná,"Dodatok č. 2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č. 1 k zmluve č. RSOV-01440/2015,Dodatok č. 1 k zmluve č. RSOV-01440/2015,zmena ukončenie realizácie Projektu ""Rozvoj stredného odborného vzdelávania"",zmena ukončenie realizácie Projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.10.2015,-,27.10.2015,28.10.2015,platná,"Dodatok č. 1 k zmluve č. RSOV-01440/2015 , Príloha č. 1",
Dodatok č. 1 ku Komisionárskej zmluve,Dodatok č. 1 ku Komisionárskej zmluve,"relaxačné, darčekové poukazy SF","relaxačné, darčekové poukazy SF",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,04.02.2014,-,18.02.2014,19.02.2014,platná,"Dodatok č. 1 ku Komisionárskej zmluve , Príloha č. 1",
Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15299,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15299,Protokol o fyzickom odovzdaní a prevzatí hnuteľného majetku,Protokol o fyzickom odovzdaní a prevzatí hnuteľného majetku,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,01.07.2015,-,07.07.2015,08.07.2015,platná,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15299,
Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR,Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR,Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,29.12.2014,-,19.01.2015,20.01.2015,platná,"Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR , Príloha č. 1 , Príloha č. 2",
Dodatok č. 1 k dohode č. 265/§ 52a/2014/ŠR,Dodatok č. 1 k dohode č. 265/§ 52a/2014/ŠR,Dodatok č. 1 k dohode č. 265/§52a/2014/ŠR - dobrovoľnícka služba,Dodatok č. 1 k dohode č. 265/§52a/2014/ŠR - dobrovoľnícka služba,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,16.10.2014,-,24.10.2014,,platná,"Dodatok č. 1 k dohode č. 265/§ 52a/2014/ŠR , Príloha č. 1",
Dodatok č. 1 k Dohode č. 211/§51/2014,Dodatok č. 1 k Dohode č. 211/§51/2014,dodatok k dohode o zabezpečení podmienok vykonávania absolventskej praxe,dodatok k dohode o zabezpečení podmienok vykonávania absolventskej praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. 9, 042 11 košice, IČO: 35556757",,,10.12.2014,-,11.12.2014,,platná,"Dodatok č. 1 k Dohode č. 211/§51/2014 , Príloha č. 1",
Dodatok č. 1/2013 k zmluve o nájme,Dodatok č. 1/2013 k zmluve o nájme,prenájom plochy,prenájom plochy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"140,00 € bez DPH",17.07.2013,-,28.08.2013,29.08.2013,platná,Dodatok č. 1/2013 k zmluve o nájme,
Dodatok č. 1/2013,Dodatok č. 1/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,30.10.2013,-,31.10.2013,01.11.2013,platná,"Dodatok č. 1/2013 , Príloha č. 1",
Dodatok č. 1/2013,Dodatok č. 1/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Seman Peter, Kasárenské nám. 4, 040 01 Košice",,,16.09.2013,-,16.09.2013,17.09.2013,platná,Dodatok č. 1/2013,
2020/0036,Dodatok č. 1,Dodatok č. 1 k Zmluve o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,"absolvovanie skúšky žiakov z cudzieho jazyka, hodnotenie a klasifikácia odbornej štátnej jazykovej skúšky",,,"účastník: Jazyková škola, Hlavná 111, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová, riaditeľka školy","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,20.01.2020,20.01.2020 -,28.01.2020,29.01.2020,platná,001,k Zmluve o uznaní maturitnej skúšky ako ofbornej štátnej jazykovej skúšky OA-2018/0202
Dodatok č. 1,Dodatok č. 1,dodatok č. 1 k Zmluve č. 2/2016 - BOZP zrušenie PZS,dodatok č. 1 k Zmluve č. 2/2016 - BOZP zrušenie PZS,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"700,00 € bez DPH",29.11.2017,-,29.11.2017,01.12.2017,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,Dodatok č. 1 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 03084039",,,10.10.2017,-,10.10.2017,11.10.2017,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodávka a odber tepla a TÚV,Dodávka a odber tepla a TÚV,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,23.07.2012,-,02.08.2012,03.08.2012,platná,"Dodatok č. 1 , Príloha č. 1",
Dodatok č. 02 k Zmluve o dodávke plynu,Dodatok č. 02 k Zmluve o dodávke plynu,Dodatok č. 02 k Zmluve o dodávke plynu pre produkt Výhodne Kombi 24,Dodatok č. 02 k Zmluve o dodávke plynu pre produkt Výhodne Kombi 24,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.11.2016,-,21.11.2016,01.12.2016,platná,Dodatok č. 02 k Zmluve o dodávke plynu,
Darovacia zmluva č. RA/1/2017,Darovacia zmluva č. RA/1/2017,nepeňažný dar - kreslo kancelárske HUGO,nepeňažný dar - kreslo kancelárske HUGO,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,"41,99 € bez DPH",24.10.2017,-,24.10.2017,,platná,Darovacia zmluva č. RA/1/2017,
Darovacia zmluva č. RA/1/2016,Darovacia zmluva č. RA/1/2016,Darovacia zmluva - nepeňažný dar,Darovacia zmluva - nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,"100,00 € bez DPH",13.12.2016,-,13.12.2016,14.12.2016,platná,Darovacia zmluva č. RA/1/2016,
Darovacia zmluva č. 4/2017,Darovacia zmluva č. 4/2017,"nepeňažný dar - 15 ks NB Lenovo IDEAPAD, 1 ks interaktívna tabuľa SMARTBOARD","nepeňažný dar - 15 ks NB Lenovo IDEAPAD, 1 ks interaktívna tabuľa SMARTBOARD",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"6 754,88 € bez DPH",24.10.2017,-,24.10.2017,,platná,Darovacia zmluva č. 4/2017,
Darovacia zmluva č. 4/2014,Darovacia zmluva č. 4/2014,nepeňažný dar PC HP Compaq 6000 - 10 ks,nepeňažný dar PC HP Compaq 6000 - 10 ks,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"1 999,90 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,Darovacia zmluva č. 4/2014,
Darovacia zmluva č. 3/2017,Darovacia zmluva č. 3/2017,nepeňažný dar projektor EPSON EB-520,nepeňažný dar projektor EPSON EB-520,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"700,00 € bez DPH",04.10.2017,-,04.10.2017,05.10.2017,platná,Darovacia zmluva č. 3/2017,
Darovacia zmluva č. 3/2016,Darovacia zmluva č. 3/2016,nepeňažný dar projektor EPSON EB-X31 2 ks,nepeňažný dar projektor EPSON EB-X31 2 ks,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"880,00 € bez DPH",03.05.2016,-,04.05.2016,05.05.2016,platná,Darovacia zmluva č. 3/2016,
Darovacia zmluva č. 3/2015,Darovacia zmluva č. 3/2015,nefinančný dar,nefinančný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"2 748,90 € bez DPH",19.06.2015,-,29.06.2015,30.06.2015,platná,Darovacia zmluva č. 3/2015,
Darovacia zmluva č. 2/2017,Darovacia zmluva č. 2/2017,Darovacia zmluva - nepeňažný dar,Darovacia zmluva - nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"651,80 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,Darovacia zmluva č. 2/2017,
Darovacia zmluva č. 2/2016,Darovacia zmluva č. 2/2016,nepeňažný dar,nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"190,80 € bez DPH",08.03.2016,-,10.03.2016,11.03.2016,platná,Darovacia zmluva č. 2/2016,
Darovacia zmluva č. 2/2015,Darovacia zmluva č. 2/2015,nepeňažný dar - projektor EPSON EB-X20 2 ks,nepeňažný dar - projektor EPSON EB-X20 2 ks,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"792,00 € bez DPH",31.08.2015,-,31.08.2015,01.09.2015,platná,Darovacia zmluva č. 2/2015,
Darovacia zmluva č. 2/2014,Darovacia zmluva č. 2/2014,nepeňažný dar - automatická práčka pre ŠJ,nepeňažný dar - automatická práčka pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"219,99 € bez DPH",17.02.2014,-,18.02.2014,19.02.2014,platná,"Darovacia zmluva č. 2/2014 , Príloha č. 1 , Príloha č. 2",
Darovacia zmluva č. 1665/0002/2017,Darovacia zmluva č. 1665/0002/2017,finančný dar na zabezpečenie osláv 120. výročia založenia školy,finančný dar na zabezpečenie osláv 120. výročia založenia školy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"500,00 € bez DPH",08.11.2017,-,08.11.2017,09.11.2017,platná,Darovacia zmluva č. 1665/0002/2017,
Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017 - nepeňažný dar/VT,Darovacia zmluva č. 1/2017 - nepeňažný dar/VT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"5 623,00 € bez DPH",14.02.2017,-,14.02.2017,15.02.2017,platná,Darovacia zmluva č. 1/2017,
Darovacia zmluva č. 1/2016,Darovacia zmluva č. 1/2016,nepeňažný dar výpočtový technika,nepeňažný dar výpočtový technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"9 861,60 € bez DPH",01.03.2016,-,02.03.2016,03.03.2016,platná,Darovacia zmluva č. 1/2016,
Darovacia zmluva č. 1/2015,Darovacia zmluva č. 1/2015,nepeňažný dar výpočtová technika,nepeňažný dar výpočtová technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"5 472,82 € bez DPH",18.03.2015,-,19.03.2015,20.03.2015,platná,"Darovacia zmluva č. 1/2015 , Príloha č. 1",
Darovacia zmluva č. 1/2014,Darovacia zmluva č. 1/2014,nepeňažný dar - PC a monitory,nepeňažný dar - PC a monitory,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Harsco Metals Slovensko, s.r.o., Vstupný areál U.S. Steel, 044 54 Košice, IČO: 31667775",,"1,00 € bez DPH",11.12.2014,-,12.12.2014,13.12.2014,platná,"Darovacia zmluva č. 1/2014 , Príloha č. 1 , Príloha č. 2",
Darovacia zmluva č. 1/2014,Darovacia zmluva č. 1/2014,nepeňažný dar - výpočtová technika,nepeňažný dar - výpočtová technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"5 654,80 € bez DPH",17.02.2014,-,18.02.2014,19.02.2014,platná,"Darovacia zmluva č. 1/2014 , Príloha č. 1 , Príloha č. 2",
Darovacia zmluva č. 1/2012,Darovacia zmluva č. 1/2012,Výpočtová technika,Výpočtová technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"11 818,83 € bez DPH",18.12.2012,-,18.12.2012,19.12.2012,platná,Darovacia zmluva č. 1/2012,
Darovacia zluva č. 3/2014,Darovacia zluva č. 3/2014,Darovacia zmluva CD prehrávače,Darovacia zmluva CD prehrávače,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"89,79 € bez DPH",21.08.2014,-,26.08.2014,,platná,Darovacia zluva č. 3/2014,
Číslo zmluvy -2017-1-SK01-KA102-035258,Číslo zmluvy -2017-1-SK01-KA102-035258,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"56 731,00 € bez DPH",19.06.2017,-,23.06.2017,,platná,Číslo zmluvy -2017-1-SK01-KA102-035258,
Číslo zmluvy - 2017-1-SK01-KA101-035292,Číslo zmluvy - 2017-1-SK01-KA101-035292,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"21 515,00 € bez DPH",19.06.2017,-,23.06.2017,,platná,Číslo zmluvy - 2017-1-SK01-KA101-035292,
Číslo: 00055/17/210,Číslo: 00055/17/210,Zmluva o prenájme so servisnými službami - kopírovacie zariadenie Aficio MP 2851,Zmluva o prenájme so servisnými službami - kopírovacie zariadenie Aficio MP 2851,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: RICOH Slovakia s.r.o., Koceľova 9, 821 08 Bratislava, IČO: 31331785",,,01.06.2017,-,01.06.2017,02.06.2017,platná,Číslo: 00055/17/210,
