OA-2021/0051,352/ITA/2020,Zmluva o partnerstve,Projekt "IT Akadémia - vzdelávanie pre 21. storočie",OA-2021/0051-001,,"účastník: Centrum VTI SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","účastník: UPJŠ Košice, Šrobárova 2, 041 80 Košice, IČO: 00397768, RNDr. Gabriel Semanišin, PhD.","účastník: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,10.12.2020,14.12.2020 - 31.08.2026,05.02.2021,,platná,001,
2019/0016,38/019/5028,Zmluva č. 38/019/5028 o finančnom a organizačnom zabezpečení súťaží,Organizovanie krajského kola Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"objednávateľ: MV SR Okresný úrad Košice, odbor školstva, Zádielska 1, IČO: 00151866, Ing. Jozef Javorka, CSc.","zabezpečovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"500,00 € s DPH",22.01.2019,22.01.2019 - 31.12.2019,07.02.2019,08.02.2019,archívna,001,
OA-2021/0057,38/021/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zabezpečenie súťaže žiakov SŠ v spracovaní informácií na počítači,,,"predávajúci: MV SR, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, PaedDr., ThLic., Mgr. Oľga Pivarníková","zhotoviteľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"450,00 € s DPH",08.02.2021,08.02.2021 -,17.02.2021,,platná,001,
OA/2022/00046-2,38/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizačné a finančné zabezpečenie KK Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, 040 78 Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková, riaditeľka","zabezpečovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"450,00 € s DPH",11.02.2022,11.02.2022 - 31.12.2022,25.02.2022,24.02.2022,archívna,001,
4/2012,4/2012,Nákup ovocia,Nákup ovocia,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,16.01.2012,-,16.01.2012,17.01.2012,platná,4/2012,
4/2014,4/2014,Nákup potravín,Nákup potravín,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BESSTER s.r.o., Slovenská 17, Prešov, IČO: 36506958",,,16.01.2014,-,17.01.2014,20.01.2014,platná,4/2014,
2019/0120,4/2019,Darovacia zmluva č. 4/2019,nepeňažný dar PC HP 200 G3 AiO - 8 ks,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"3 632,00 € s DPH",29.04.2019,29.04.2019 -,30.04.2019,01.05.2019,platná,001,
OA/2022/0002-4,4/2022,Rámcová zmluva,Potravinársky tovar,,,"predávajúci: INMEDIA, s.r.o., Nám. SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"12 067,99 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
5/2012,5/2012,Nákup zemiakov,Nákup zemiakov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,16.01.2012,-,16.01.2012,17.01.2012,platná,5/2012,
5/2014,5/2014,Nákup mlieka a mliečnych výrobkov,Nákup mlieka a mliečnych výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,20.01.2014,-,22.01.2014,23.01.2014,platná,5/2014,
2019/0295,5/2019,Darovacia zmluva č. 5/2019,nepeňažný dar - PC HP ProDesk 400 G5 MTi3-8100,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"677,00 € s DPH",27.11.2019,28.11.2019 -,02.12.2019,03.12.2019,platná,001,
OA/2022/00002-6,5/2022,Dohoda o ukončení Rámcovej zmluvy,"Ukončenie zmluvného vzťahu na predmet zákazky \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Ing. Juraj Sopko","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,22.02.2022,22.02.2022 -,02.03.2022,03.03.2022,platná,001,
OA/2022/0002-5,5/2022,Rámcová zmluva,"Zelenina, ovocie, zemiaky",,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Ing. Juraj Sopko","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"13 217,64 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
2019/0296,6/2019,Darovacia zmluva č. 6/2019,nepeňažný dar - tlačiareň Epson WorkForce AL-M310DN,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková MBA","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"95,07 € s DPH",27.11.2019,28.11.2019 -,02.12.2019,03.12.2019,platná,001,
OA-2021/0135,6/2021,Zmluva o prevode správy hnuteľného majetku,Prevod správy hnuteľnej veci - stropné svietidlá T8,,,"odovzdávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","preberajúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"1 542,80 € s DPH",23.06.2021,23.06.2021 -,25.06.2021,26.06.2021,platná,001,
6(2012,6(2012,Nákup hrubého tovaru,Nákup hrubého tovaru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BESSTER s.r.o., Slovenská 17, Prešov, IČO: 36506958",,,17.01.2012,-,17.01.2012,18.01.2012,platná,6(2012,
7/2012,7/2012,Nákup sterilizovaného tovaru,Nákup sterilizovaného tovaru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BESSTER s.r.o., Slovenská 17, Prešov, IČO: 36506958",,,17.01.2012,-,17.01.2012,18.01.2012,platná,7/2012,
8/2012,8/2012,Nákup mlieka a mliečnych výrobkov,Nákup mlieka a mliečnych výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,17.01.2012,-,19.01.2012,20.01.2012,platná,8/2012,
9,9,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,03.09.2012,-,12.10.2012,15.10.2012,platná,"9 , Príloha č. 1",
2019/0242,A1109446,Dohoda o prevode práv a povinností,prevod práv pôvodného účastníka SIM karty na nového účastníka,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Mgr. Jozef Barta, Pollova 1206/56, Košice 18 - Krásna",,,09.09.2019,09.09.2019 -,20.09.2019,21.09.2019,platná,001,
A1109446,A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,05.12.2013,-,10.12.2013,,platná,,
A1109446,A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.12.2013,-,10.12.2013,,platná,,
2019/0242-001,A13886025,Zmluva o poskytovaní verejných služieb,pridelenie SIM karty s telefónnym číslom na služobné účely,,,"účastník: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, Martin Groder","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,11.09.2019,11.09.2019 -,20.09.2019,21.09.2019,platná,001,
A7946553,A7946553,Zmluva o poskytovaní verejných služieb_MT,Zmluva o poskytovaní verejných služieb_MT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,03.09.2014,-,04.09.2014,,platná,"A7946553 , Príloha č. 1 , Príloha č. 2",
B-0329/2013/1,B-0329/2013/1,Darovacia zmluva - prebytočný hnuteľný majetok/Infovek,Darovacia zmluva - prebytočný hnuteľný majetok/Infovek,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",20.10.2013,-,20.12.2013,,platná,"B-0329/2013/1 , Príloha č. 1",
B0749803,B0749803,Dodatok k Zmluve o poskytovaní verfejných služieb,Dodatok k Zmluve o poskytovaní verfejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.11.2013,-,10.12.2013,,platná,,
OA/2022/00042-1,bez čísla,Zmluva o výpožičke,Učebnice "Cvičná firma - praktikum",,,"požičiavateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","vypožičiavateľ: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská, MBA, riaditeľka školy",,,02.02.2022,02.02.2022 - 31.08.2023,02.02.2022,03.02.2022,archívna,001,
OA/2022/00007-14,bez čísla,Zmluva o dielo,Zabezpečenie prác na stavbe,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: UNISTAV, s.r.o. Prešov, Ku Surdoku 25, 080 01 Prešov, IČO: 17147387, Ing. Peter Kočiško, konateľ",,"936 351,43 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,001,
OA/2022/00018-1,bez čísla,Memorandum o porozumení a spolupráci,Bezplatná realizácia projektu "Vedieť viac",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Nezisková organizácia Seeds, Tupého 12417/23, 831 01 Bratislava, IČO: 45741395",,,13.01.2022,13.01.2022 -,13.01.2022,13.01.2022,platná,001,
OA-2021/0193-003,bez čísla,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie GDPR,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ",,"108,00 € s DPH",02.12.2021,02.12.2021 -,03.12.2021,04.12.2021,platná,001,
OA-2021/0179,bez čísla,Darovacia zmluva,Nábytok - stoly,,,"darca: Deutsche Telekom Services Europe Slovakia, s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing. Marek Rešovský a Ing. Pavel Jireček","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,14.10.2021,14.10.2021 -,18.10.2021,14.10.2021,platná,001,
OA-2021/0164,bez čísla,Rámcová zmluva o poskytovaní služieb,Správa technickej a informačno-komunikačnej infraštruktúry“,,,"poskytovateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773, Ing. Mikuláš Levkut","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"5 947,20 € s DPH",01.10.2021,01.10.2021 -,07.10.2021,08.10.2021,platná,001,
OA-2021/0145-011,bez čísla,Zmluva o dielo,Prepracovanie projektovej dokumentácie "Rekonštrukcia budovy školy",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: OON Design, s.r.o., Slovenskej jednoty 48, 040 01 Košice, IČO: 48208761, Ing. Marek Kušnír, PhD.",,"45 000,00 € s DPH",03.09.2021,03.09.2021 -,06.09.2021,07.09.2021,platná,"001 , Príloha č. 1",
OA-2021/0029,bez čísla,Zmluva o poskytnutí právnych služieb,Právne služby,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Advokátska kancelária JUDr. Lukáš Mojsej, s.r.o., Žižkova 2073/1, 040 01  Košice, IČO: 51417685, JUDr. Lukáš Mojsej",,"80,00 € s DPH",14.05.2021,14.05.2021 -,20.05.2021,21.05.2021,platná,001,
OA-2021/0045-003,bez čísla,Dohoda o poskytnutí zľavy na nájomnom,,,,"predávajúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","nájomca: Viera Baloghová, Stálicova 1, 040 12 Košice, IČO: 43301029",,,09.03.2021,09.03.2021 -,09.03.2021,10.03.2021,platná,001,
OA-2021/0050-004,bez čísla,Zmluva o dielo,"Výmena okien a dverí na prístavbe školy - Obchodná akadémia, Watsonova 61, Košice",1906000044,,"objednávateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zhotoviteľ: IVANSTAV GROUP, s.r.o., Budapeštianska 32, 040 13  Košice, IČO: 45873895, Erik Ivančo",,"84 002,89 € s DPH",08.02.2021,08.02.2021 -,09.02.2021,10.02.2021,platná,001,
OA-2020/2018,bez čísla,Zmluva o vzájomnej spolupráci,úvodný webseminár o využívaní aplikácie Pl@ntNet  a prepojenie školy a jej akčného tímu s pracoviskom Štátnej ochrany prírody,,,"účastník: Centrum environmentálnej a eticke výchovy Živica, Občianske združenie, Búdková 22, 811 04 Bratislava, IČO: 35998407, Mgr. Ivana Poláčková, štatutárny zástupca","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,16.10.2020,15.10.2020 - 15.08.2021,27.10.2020,28.10.2020,archívna,"001 , Ochrana osobných údajov",
OA-2020/0173,bez čísla,Zmluva o poskytnutí finančného daru,podpora projektu SME V ŠKOLE pri vyučovaní témy ČLOVEK A SPOLOČNOSŤ,,,"darca: Nadácia Petit Acadamy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo, správca nadácie","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"619,20 € s DPH",02.07.2020,02.07.2020 -,05.08.2020,06.08.2020,platná,001,
2020/0155,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"motivácia mladých ľudí vo veku 14-24 rokov na sebe komplexne pracovať, a najmä sprostredkovaním overeného vzdelávacieho programu a mať trvalý dopad na mladých ľudí a ich praktické zručnosti, spoločenskú zodpovednosť a šancu uspieť v živote",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, riaditeľ","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,01.07.2020,01.07.2020 - 30.09.2023,02.07.2020,03.07.2020,archívna,001,
2020/0056,bez čísla,Dohoda o spolupráci uzatvorená podľa § 37 zákona č. 131/2002 Z.z. o vysokých školách a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,vykonávanie pedagogickej praxe,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01 Banská Bystrica, doc. Ing. Vladimír Hiadlovský PhD., rektor UMB","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,06.02.2020,06.02.2020 -,07.02.2020,08.02.2020,platná,001,obdobie letného semestra akademického roka 2019/2020 a zimného semestra akademického roka 2020/2021
2019/0263,bez čísla,Zmluva o spolupráci,"Založenie dažďovej záhrady na Obchodnej akadémii, Watsonova 61, Košice. Cieľom Programu obnovy krajiny je prispieť k zvýšeniu ekologickej hodnoty krajiny jej obohatením o ekostabilizačné krajinné a o vodozádržné prvky.",,,"účastník: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, IČO: 31257402, Ing. Jaroslav Tešliar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,10.10.2019,10.10.2019 -,11.10.2019,12.10.2019,platná,001,
2019/0196-010,bez čísla,Zmluva o poskytnutí dôverných informácií,"úprava práv a povinností zmluvných strán a pravidiel pre poskytovanie, používanie a ochranu Poskytovateľom poskytnutých alebo poskytovaných informácií majúcich dôverný charakter ako aj úprava zodpovednosti zmluvných strán za porušenie ustanovení tejto zmluvy",,,"účastník: Tatra banka, a.s., Hodžovo nám. 3, 811 06 Bratislava, IČO: 00686930, Mgr. Michal Liday, Ing. Peter Matúš","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,13.09.2019,13.09.2019 -,26.09.2019,27.09.2019,platná,001,
2019/0172,bez čísla,Zmluva o poskytnutí dotácie,úhrada výdavkov spojených s realizáciou projektu/akcie "WIFI POINT P" - svojpomocná oddychová zóna na medziposchodí prístavby,,,"poskytovateľ: Mestská časť Košice - Sver, Festivalové námestie 2, 040 01 Košice, IČO: 00690929, Ing. František Ténai","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"150,00 € s DPH",14.06.2019,14.06.2019 -,14.06.2019,15.06.2019,platná,001,
2019/0084-007,bez čísla,Zmluva o spracúvaní osobných údajov,úprava práv a povinností zmluvných strán pri spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Slovenská obchodná a priemyselná komora, Grosslingova 4, 816 03 Bratislava, IČO: 30842654, Ing. Martin Hrivík",,,05.04.2019,05.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0053,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"členstvo v Klube, motivácia mladých ľudí pracovať vo vzdelávacom programe na úspešné uplatnenie sa na trhu práce a udelenie licencie na používanie názvu a loga na obdobie 24 mesiacov",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232, Marián Zachar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,28.06.2018,28.06.2018 - 27.06.2020,13.02.2019,14.02.2019,archívna,001,
2018/0648-014,bez čísla,Zmluva o poskytnutí služieb,"ubytovacie a stravovacie služby, doprava a príslušenstvo \"LYŽIARSKY KURZ 2019\"",,,"obstarávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: MINILIGA TALENTOV, s.r.o., Hlavná č. 68, 080 01 Prešov, IČO: 45467196, Mgr. Martin Semančík",,"11 520,00 € s DPH",21.12.2018,21.12.2018 - 31.03.2019,21.12.2018,22.12.2018,archívna,001,
2018/0636,bez čísla,Smlouva o zpracování osobních údajú při využívání aplikace ScioDat,Úprava vzájomných práv a povinností zmluvných strán pri spracovaní osobných údajov.,,,"účastník: www.cio.cz, s.r.o., Pobřežní 34, 180 00 Praha 8, IČO: 27156125, Jan Krtička","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,26.10.2018,26.10.2018 -,14.11.2018,15.11.2018,platná,001,
bez čísla,bez čísla,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,04.06.2018,-,04.06.2018,05.06.2018,platná,bez čísla,
bez čísla,bez čísla,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,,25.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,04.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,Dodatok č. l k Registrátorskej zmluve,Dodatok č. l k Registrátorskej zmluve,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SK-NIC a.s., Borská 6, Bratislava, IČO: 35698446",,,11.05.2018,-,16.05.2018,25.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7 811 03 Bratislava, IČO: 31361161",,,09.05.2018,-,10.05.2018,11.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o dielo - vstupný audit na ochranu osobných údajov,Zmluva o dielo - vstupný audit na ochranu osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"240,00 € bez DPH",07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,07.03.2018,-,07.03.2018,08.03.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o zabezpečovaní a realizácii praktického vyučovania,Zmluva o zabezpečovaní a realizácii praktického vyučovania,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,15.05.2017,-,19.05.2017,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,20.09.2016,-,26.09.2016,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: The Duke of Edinburgh’s International Award Slovensko o.z., Hviezdoslavovo námestie 20, 811 02 Bratislava, IČO: 42418232",,,27.06.2016,-,04.08.2016,,platná,bez čísla,
bez čísla,bez čísla,"Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výčbu, školenie a ďalšie vzdelávanie","Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výčbu, školenie a ďalšie vzdelávanie",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mgr. Klára Opršalová, Magusrká 15, 040 01 Košice",,,08.09.2015,-,10.09.2015,11.09.2015,platná,bez čísla,
bez čísla,bez čísla,zmluva a podmienky poistenia pre oba behy na účely realizácie projektov v rámci Erasmus+ programu,zmluva a podmienky poistenia pre oba behy na účely realizácie projektov v rámci Erasmus+ programu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ADC Technology Training Ltd, Station House l11 13 Masons Avenue Harrow Moddx Ha3 5AD 08003284316",,,06.08.2015,-,11.08.2015,,platná,,
bez čísla,bez čísla,zmluva a podmienky poistenia na účely realizácie projektov v rámci Erasmus+ programu,zmluva a podmienky poistenia na účely realizácie projektov v rámci Erasmus+ programu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ADC Technology Training Ltd, Station House l11 13 Masons Avenue Harrow Moddx Ha3 5AD 08003284316",,,06.08.2015,-,11.08.2015,,platná,,
bez čísla,bez čísla,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,03.08.2015,-,05.08.2015,,platná,bez čísla,
