331/2022,Ceny na súťaž - Jazykom tanca,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, IČO: 1084371794","30,00 € s DPH",11.10.2022,20.10.2022,platná,
332/2022,TD - šicKE-košicKE,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1977211025","150,00 € s DPH",11.10.2022,20.10.2022,platná,
333/2022,Odborná porota,,"dodávateľ: Sándor Juhász, č. 159, Málaš 93567, IČO: 1086019011","250,00 € s DPH",11.10.2022,20.10.2022,platná,
334/2022,TD - šicKE-košicKE,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","300,00 € s DPH",11.10.2022,20.10.2022,platná,
335/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","529,66 € s DPH",11.10.2022,20.10.2022,platná,
336/2022,Preprava účinkujúcich,,"dodávateľ: USK Stavebno - dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","300,00 € s DPH",11.10.2022,20.10.2022,platná,
337/2022,Foto a video,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",11.10.2022,20.10.2022,platná,
338/2022,Sprievodná ĽH,,"dodávateľ: Dobroda Kultúralis és Muveszeti Egyesulet, Salgótarján, Rákóczi út 32, IČO: 18629585-1-12","1 000,00 € s DPH",11.10.2022,20.10.2022,platná,
339/2022,Moderovanie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","200,00 € s DPH",17.10.2022,20.10.2022,platná,
340/2022,Prepravné služby,,"dodávateľ: Dustour s.r.o., Narcisová 310/16, IČO: 47655739","150,00 € s DPH",17.10.2022,20.10.2022,platná,
341/2022,Ubytovanie,,"dodávateľ: Daira s.r.o, Lofferova 1, 040 01 Košice, IČO: 36588849","141,00 € s DPH",17.10.2022,20.10.2022,platná,
342/2022,Spolupráca pri tvorbe KP,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov, IČO: 1085040594","150,00 € s DPH",17.10.2022,20.10.2022,platná,
343/2022,Porota,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","100,00 € s DPH",17.10.2022,20.10.2022,platná,
310/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","229,00 € s DPH",03.10.2022,11.10.2022,platná,
311/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35763469","188,72 € s DPH",03.10.2022,11.10.2022,platná,
312/2022,Odborná porota,,"dodávateľ: Mgr. art. Rita Nagyová, Nižný Lánec 79, IČO: 52052729","100,00 € s DPH",03.10.2022,11.10.2022,platná,
313/2022,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Nemcovej 8 Košice, IČO: 51233037","100,00 € s DPH",03.10.2022,11.10.2022,platná,
314/2022,"Plagáty, pozvánky",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","800,00 € s DPH",03.10.2022,11.10.2022,platná,
315/2022,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","364,50 € s DPH",03.10.2022,11.10.2022,platná,
316/2022,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","87,10 € s DPH",03.10.2022,11.10.2022,platná,
317/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",03.10.2022,11.10.2022,platná,
318/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,11.10.2022,platná,
319/2022,Maliarské plátna,,"dodávateľ: Zgabur Štefan, Hrnčiarska 9, Košice, IČO: 34820710","74,00 € s DPH",04.10.2022,11.10.2022,platná,
320/2022,Údržba PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",04.10.2022,11.10.2022,platná,
321/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",04.10.2022,11.10.2022,platná,
322/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,22 € s DPH",05.10.2022,11.10.2022,platná,
324/2022,Občerstvenie,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","800,00 € s DPH",06.10.2022,11.10.2022,platná,
325/2022,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","439,00 € s DPH",06.10.2022,11.10.2022,platná,
326/2022,Video produkcia,,"dodávateľ: Mgr. Martin Krestian, 05332 Hnilčík, IČO: 47808616","300,00 € s DPH",06.10.2022,11.10.2022,platná,
265/2022,Ozvučenie,,"dodávateľ: Pro Production media solutions s.r.o., Opatovská cesta 2391/81, IČO: 47544643","576,00 € s DPH",02.09.2022,30.09.2022,platná,
266/2022,Tech.zabezpečenie,,"dodávateľ: SAKI Slovakia, s.r.o., Benadova 905/23, Košice, IČO: 54818401","1 875,00 € s DPH",02.09.2022,30.09.2022,platná,
267/2022,Preprava návštevníkov,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/3, 044 15  Nižná Myšľa, IČO: 53339398","350,00 € s DPH",02.09.2022,30.09.2022,platná,
268/2022,Údržba počítačovej sieti,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",07.09.2022,30.09.2022,platná,
269/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",07.09.2022,30.09.2022,platná,
270/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",07.09.2022,30.09.2022,platná,
271/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",07.09.2022,30.09.2022,platná,
272/2022,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD., Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","150,00 € s DPH",07.09.2022,30.09.2022,platná,
273/2022,Pitný režim,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, IČO: 43667708","30,00 € s DPH",07.09.2022,30.09.2022,platná,
274/2022,"Výstava, program",,"dodávateľ: KVH Svoboda, o.z, Rusov 80, IČO: 42245141","5 000,00 € s DPH",07.09.2022,30.09.2022,platná,
275/2022,Preprava,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","550,00 € s DPH",07.09.2022,30.09.2022,platná,
277/2022,Sanitárna technika,,"dodávateľ: JOHNNY SERVIS s.r.o, Gajary 90061, IČO: 36238546","255,00 € s DPH",07.09.2022,30.09.2022,platná,
278/2022,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","139,51 € s DPH",09.09.2022,30.09.2022,platná,
279/2022,Kontrola el. pripojenia,,"dodávateľ: Jozef Horniak - ELCAS, Južná trieda 15, Košice, IČO: 40794571","92,00 € s DPH",09.09.2022,30.09.2022,platná,
280/2022,Poplatok za tréning,,"dodávateľ: NOC, Námestie SNP č. 12, 812 34  Bratislava, IČO: 00164615","89,00 € s DPH",09.09.2022,30.09.2022,platná,
281/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","57,60 € s DPH",13.09.2022,30.09.2022,platná,
282/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","79,70 € s DPH",13.09.2022,30.09.2022,platná,
283/2022,Vystúpenie,,"dodávateľ: OZ Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",13.09.2022,30.09.2022,platná,
284/2022,TD-AFS,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","150,00 € s DPH",13.09.2022,30.09.2022,platná,
285/2022,Tvorivé dielne,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1077211025","100,00 € s DPH",13.09.2022,30.09.2022,platná,
286/2022,Tvorivé dielne,,"dodávateľ: Ingrid Ráczová, Háj 123, IČO: 1085750831","150,00 € s DPH",13.09.2022,30.09.2022,platná,
287/2022,Sprievodná ĽH,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 1296611","800,00 € s DPH",13.09.2022,30.09.2022,platná,
288/2022,Vystúpenie AFS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","300,00 € s DPH",13.09.2022,30.09.2022,platná,
289/2022,Prémium shell konzola,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","3,60 € s DPH",16.09.2022,30.09.2022,platná,
290/2022,Občerstvenie,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","414,00 € s DPH",16.09.2022,30.09.2022,platná,
291/2022,"Batéria, oprava",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","31,90 € s DPH",20.09.2022,30.09.2022,platná,
292/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",20.09.2022,30.09.2022,platná,
293/2022,Koncert,,"dodávateľ: Prešovská gotika o.z, Budovateľská 63, Prešov, IČO: 50621769","500,00 € s DPH",20.09.2022,30.09.2022,platná,
294/2022,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664, Imrich Zborai","200,00 € s DPH",20.09.2022,30.09.2022,platná,
295/2022,Úhrada za sluýby,,dodávateľ: Obec Bidovce,"270,00 € s DPH",20.09.2022,30.09.2022,platná,
296/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hviezdoslavova 32, Moldava nad Bodvou","408,00 € s DPH",20.09.2022,30.09.2022,platná,
297/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",20.09.2022,30.09.2022,platná,
298/2022,Foto a video,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","150,00 € s DPH",22.09.2022,30.09.2022,platná,
299/2022,Zdravotný dozor,,"dodávateľ: Slovenský červený kríž, Komenského 19, Košice, IČO: 00416207","224,00 € s DPH",22.09.2022,30.09.2022,platná,
300/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",22.09.2022,30.09.2022,platná,
301/2022,TD,,"dodávateľ: Združenie gemerských remeselníkov, Kr. Dlhá Lúka 2, IČO: 355747332","150,00 € s DPH",22.09.2022,30.09.2022,platná,
302/2022,Vystúpenie FS,,"dodávateľ: Csemadok ZO Seňa, Seňa 342, IČO: 1777170023","400,00 € s DPH",22.09.2022,30.09.2022,platná,
303/2022,Doprava účinkujúcich,,"dodávateľ: MaM TRANS SLOVAKIA, s.r.o., Ďurkov 69 04419, IČO: 47326905","70,00 € s DPH",22.09.2022,30.09.2022,platná,
304/2022,Vedenie projektu,,"dodávateľ: Ing. Eva Porubská - EPOR, Jasovská 2505/50, Košice, IČO: 43819834","250,00 € s DPH",23.09.2022,30.09.2022,platná,
305/2022,Kultúrny program,,"dodávateľ: Tomáš Javnický, Hutnícka 14, Košice, IČO: 1127568904","250,00 € s DPH",23.09.2022,30.09.2022,platná,
306/2022,Vystúpenie,,"dodávateľ: Košický spevácky zbor učiteľov, o.z., Hlavná 68, Košice, IČO: 31957072","500,00 € s DPH",26.09.2022,30.09.2022,platná,
308/2022,Materiál,,"dodávateľ: Krajská hv. a planetárium MH v Žiari, Dukelských hrdinov 1298/21/A, Žiar nad Hronom, IČO: 35987405","235,00 € s DPH",29.09.2022,30.09.2022,platná,
309/2022,Materiál,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026323","357,00 € s DPH",29.09.2022,30.09.2022,platná,
263/2022,Plagát,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","172,80 € s DPH",02.09.2022,16.09.2022,platná,
264/2022,"Plagát, pozvánka",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","84,24 € s DPH",02.09.2022,16.09.2022,platná,
262/2022,Kultúrny program,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, 3980 Sátoraljaújhely, HU","450,00 € s DPH",02.09.2022,16.09.2022,platná,
276/2022,Divadelné predstavenie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","550,00 € s DPH",07.09.2022,03.09.2022,platná,
249/2022,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",19.08.2022,31.08.2022,platná,
250/2022,"Plagát, pozvánka",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","7,72 € s DPH",19.08.2022,31.08.2022,platná,
251/2022,Kultúrny program,,"dodávateľ: Törökné Marosvölgyi Ágnes, Petneházy Dávid utca 1, Hajdúböszörmény, HU","1 300,00 € s DPH",19.08.2022,31.08.2022,platná,
252/2022,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",19.08.2022,31.08.2022,platná,
253/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","408,00 € s DPH",19.08.2022,31.08.2022,platná,
254/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",19.08.2022,31.08.2022,platná,
255/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",19.08.2022,31.08.2022,platná,
256/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",23.08.2022,31.08.2022,platná,
257/2022,Strava pre účastníkov tábora,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","742,45 € s DPH",23.08.2022,31.08.2022,platná,
258/2022,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","350,00 € s DPH",23.08.2022,31.08.2022,platná,
259/2022,Spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná č. 3, Košice, IČO: 44129971","50,76 € s DPH",25.08.2022,31.08.2022,platná,
260/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","217,22 € s DPH",25.08.2022,31.08.2022,platná,
261/2022,Okuliare na pozorovanie,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026326","182,00 € s DPH",30.08.2022,31.08.2022,platná,
230/2022,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",22.07.2022,18.08.2022,platná,
231/2022,Oprava betónového podstavca - Dargov,,"dodávateľ: Geodestav, s.r.o., Na horke 15, Košice - Kavečany, IČO: 43888569","360,00 € s DPH",27.07.2022,18.08.2022,platná,
232/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","173,48 € s DPH",27.07.2022,18.08.2022,platná,
233/2022,Servisná prehliadka MV,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","172,98 € s DPH",27.07.2022,18.08.2022,platná,
234/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",12.08.2022,18.08.2022,platná,
235/2022,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",12.08.2022,18.08.2022,platná,
236/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","62,54 € s DPH",12.08.2022,18.08.2022,platná,
237/2022,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","78,41 € s DPH",12.08.2022,18.08.2022,platná,
238/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,64 € s DPH",12.08.2022,18.08.2022,platná,
239/2022,Dovoz vody,,"dodávateľ: Správa ciest KSK, Námestie Maratónu Mieru 1, Košice, IČO: 35555777","94,53 € s DPH",12.08.2022,18.08.2022,platná,
240/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","54,00 € s DPH",12.08.2022,18.08.2022,platná,
241/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",17.08.2022,18.08.2022,platná,
242/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",17.08.2022,18.08.2022,platná,
243/2022,Lektorovanie tvorivej dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",17.08.2022,18.08.2022,platná,
244/2022,Materiál na tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","50,00 € s DPH",17.08.2022,18.08.2022,platná,
245/2022,Preprava účastníkov tábora,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, 040 11  Košice, IČO: 41004230","1 265,00 € s DPH",17.08.2022,18.08.2022,platná,
246/2022,Tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","200,00 € s DPH",17.08.2022,18.08.2022,platná,
247/2022,Materiál na tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","100,00 € s DPH",17.08.2022,18.08.2022,platná,
248/2022,Lektorovanie tvorivej dielne,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","100,00 € s DPH",17.08.2022,18.08.2022,platná,
212/2022,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","300,00 € s DPH",06.07.2022,22.07.2022,platná,
213/2022,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",06.07.2022,22.07.2022,platná,
214/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",06.07.2022,22.07.2022,platná,
215/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",06.07.2022,22.07.2022,platná,
216/2022,"Vodné, stočné - pracovisko Bidovce",,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","75,96 € s DPH",06.07.2022,22.07.2022,platná,
217/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","116,12 € s DPH",06.07.2022,22.07.2022,platná,
218/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",06.07.2022,22.07.2022,platná,
219/2022,Tlač propagačných materiálov na podujatie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","250,20 € s DPH",14.07.2022,22.07.2022,platná,
220/2022,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","216,00 € s DPH",14.07.2022,22.07.2022,platná,
221/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,71 € s DPH",14.07.2022,22.07.2022,platná,
222/2022,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","82,72 € s DPH",14.07.2022,22.07.2022,platná,
223/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",14.07.2022,22.07.2022,platná,
224/2022,Prenájom divadla,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","800,00 € s DPH",14.07.2022,22.07.2022,platná,
225/2022,Propagácia podujatí,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","140,00 € s DPH",21.07.2022,22.07.2022,platná,
226/2022,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",21.07.2022,22.07.2022,platná,
227/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","408,00 € s DPH",21.07.2022,22.07.2022,platná,
228/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.07.2022,22.07.2022,platná,
229/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.07.2022,22.07.2022,platná,
2022327,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,58 € s DPH",11.10.2022,20.07.2022,platná,
191/2022,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","81,61 € s DPH",09.06.2022,30.06.2022,platná,
192/2022,Príprava hud. podkladu,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov","130,20 € s DPH",09.06.2022,30.06.2022,platná,
193/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","497,80 € s DPH",09.06.2022,30.06.2022,platná,
194/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","334,60 € s DPH",09.06.2022,30.06.2022,platná,
195/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","542,20 € s DPH",09.06.2022,30.06.2022,platná,
196/2022,Moderátorské služby,,"dodávateľ: Reklama a médiá, s.r.o., Magdalénska 11, 040 01  Košice 1, IČO: 47034572","150,00 € s DPH",09.06.2022,30.06.2022,platná,
197/2022,"Batéria, oprava",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","56,50 € s DPH",13.06.2022,30.06.2022,platná,
198/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: KOMOČA-KOMÓCSA Občianske združenie, Nám. Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","600,00 € s DPH",13.06.2022,30.06.2022,platná,
199/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: OZ Folklórny súbor Borostyán, 049 42  Drnava 255, IČO: 42241901","1 800,00 € s DPH",13.06.2022,30.06.2022,platná,
200/2022,Prenájom divadla,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","5 500,00 € s DPH",20.06.2022,30.06.2022,platná,
201/2022,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",21.06.2022,30.06.2022,platná,
202/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","408,00 € s DPH",21.06.2022,30.06.2022,platná,
203/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.06.2022,30.06.2022,platná,
204/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.06.2022,30.06.2022,platná,
205/2022,Informačná tabuľa,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6,00 € s DPH",24.06.2022,30.06.2022,platná,
206/2022,Odvoz odpadových vôd,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, Košice, IČO: 31666744","120,00 € s DPH",24.06.2022,30.06.2022,platná,
207/2022,Prenájom priestorov na podujatie,,"dodávateľ: CINEFIL o.z., Mäsiarska 35, Košice, IČO: 42240549","600,00 € s DPH",24.06.2022,30.06.2022,platná,
208/2022,Dabing textov,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov","200,00 € s DPH",27.06.2022,30.06.2022,platná,
209/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","164,01 € s DPH",27.06.2022,30.06.2022,platná,
210/2022,Technický servis na podujatí,,"dodávateľ: Bytový podnik mesta Košice s.r.o., Južné Nábrežie 13, Košice, IČO: 44518684","198,06 € s DPH",27.06.2022,30.06.2022,platná,
211/2022,Sprievodná ľudová hudba,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU","600,00 € s DPH",27.06.2022,30.06.2022,platná,
174/2022,Účinkovanie kolektívu,,"dodávateľ: Slovenský ľudový umelecký kolektív, Balkánska 113/114, Bratislava, IČO: 00164780","6 000,00 € s DPH",02.06.2022,22.06.2022,platná,
175/2022,Fotodokumentácia z podujatia,,"dodávateľ: Open Photo Point o.z., Němcovej 34/8, Košice, IČO: 53478401","300,00 € s DPH",02.06.2022,22.06.2022,platná,
176/2022,Člen odbornej poroty na podujatí,,"dodávateľ: Gera-Panyi Katalin, Kiss Bálint utca 7/1, 5500 Gyomaendrőd, HU","250,00 € s DPH",02.06.2022,22.06.2022,platná,
177/2022,Technické zabezpečenie podujatia,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","1 045,63 € s DPH",03.06.2022,22.06.2022,platná,
178/2022,"Balená voda, prenájom výdajníka",,"dodávateľ: AQUA COOL Marián Farkaš, 943 58  Kamenný Most 119, IČO: 43667708","216,00 € s DPH",03.06.2022,22.06.2022,platná,
179/2022,Lektorovanie na seminári,,"dodávateľ: Mgr. art. Róbert Šveda ArtD., Šancová 48, Bratislava","180,00 € s DPH",08.06.2022,22.06.2022,platná,
