135/2023,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",06.06.2023,06.06.2023,,platná,
136/2023,"Stôl, stolička, lavica",,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","120,00 € s DPH",06.06.2023,06.06.2023,,platná,
134/2023,Nádrž s úžitkovou vodou,,"dodávateľ: Správa ciest KSK, Ul. Ruskovská 3, 075 01 Trebišov, IČO: 35555777",,05.06.2023,05.06.2023,,platná,
133/2023,Workshop,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","1 850,00 € s DPH",01.06.2023,01.06.2023,,platná,
129/2023,Zabezpečenie sprievodnej ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","800,00 € s DPH",29.05.2023,29.05.2023,,platná,
132/2023,Sprostredkovanie TĽK,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","120,00 € s DPH",29.05.2023,29.05.2023,,platná,
130/2023,Zalomenie textov a grafická príprava publikácie,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 44327471","500,00 € s DPH",29.05.2023,29.05.2023,,platná,
131/2023,Príprava videoprodukcie,,"dodávateľ: Adam Pásztor, Uralská 13, Košice 12, IČO: 53772709","500,00 € s DPH",29.05.2023,29.05.2023,,platná,
128/2023,Autobusová doprava,,"dodávateľ: Oberle SK, s.r.o, Hlavná 113/81, 044 15 Vyšná Myšľa, IČO: 50097041","700,00 € s DPH",19.05.2023,19.05.2023,,platná,
126/2023,Autobusová doprava,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",17.05.2023,17.05.2023,,platná,
127/2023,TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",17.05.2023,17.05.2023,,platná,
119/2023,Autobusová doprava,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Šečovce, IČO: 35480653","650,00 € s DPH",16.05.2023,16.05.2023,,platná,
121/2023,Remeselnícka TD,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1977211025","140,00 € s DPH",16.05.2023,16.05.2023,,platná,
122/2023,Remeselnícka TD,,"dodávateľ: Cyril Horák, Ruskov 301, 044 19 Ruskov, IČO: 1024144737","150,00 € s DPH",16.05.2023,16.05.2023,,platná,
123/2023,Remeselnícka TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","150,00 € s DPH",16.05.2023,16.05.2023,,platná,
124/2023,Preklad textov do publikácie Molnárova technika,,"dodávateľ: Ing. Zoltán Bartko, Fakľová 24, 04001 Košice, IČO: 41036620","1 100,00 € s DPH",16.05.2023,16.05.2023,,platná,
125/2023,Remeselnícka TD,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","120,00 € s DPH",16.05.2023,16.05.2023,,platná,
117/2023,Výmena oleja a filtrov,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 31268650","179,80 € s DPH",15.05.2023,15.05.2023,,platná,
118/2023,"Výmena motorového oleja, vzduchového a peľového filtra MV KE-643NR",,"dodávateľ: Kuzma Milan, Buzica 51, 044 73, IČO: 40915409","142,00 € s DPH",15.05.2023,15.05.2023,,platná,
116/2023,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 33591598","90,60 € s DPH",11.05.2023,11.05.2023,,platná,
114/2023,Struna do kosačky,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","65,90 € s DPH",03.05.2023,03.05.2023,,platná,
115/2023,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","956,00 € s DPH",03.05.2023,03.05.2023,,platná,
113/2023,Hudobný workshop,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",02.05.2023,02.05.2023,,platná,
110/2023,Sprievodná ľudová hudba,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","150,00 € s DPH",27.04.2023,27.04.2023,,platná,
111/2023,Účinkovanie kolektívu,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","450,00 € s DPH",27.04.2023,27.04.2023,,platná,
107/2023,Zabezpečenie ocenenia,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","300,00 € s DPH",26.04.2023,26.04.2023,,platná,
108/2023,Účinkovanie,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","140,00 € s DPH",26.04.2023,26.04.2023,,platná,
109/2023,Účinkovanie kolektívu,,"dodávateľ: Folklórna skupina Škvarkare o.z, Mliečna 44/64, 04014 Košická Nová Ves, IČO: 52065863","100,00 € s DPH",26.04.2023,26.04.2023,,platná,
112/2023,Moderovanie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",26.04.2023,26.04.2023,,platná,
97/2023,Zabezpečenie pitnej vody,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","42,00 € s DPH",24.04.2023,24.04.2023,,platná,
98/2023,Zabezpečenie stravy,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","594,00 € s DPH",24.04.2023,24.04.2023,,platná,
100/2023,Moderovanie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","150,00 € s DPH",24.04.2023,24.04.2023,,platná,
101/2023,Účinkovanie kolektívu,,"dodávateľ: FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
102/2023,Účinkovanie DFS Hanička,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","250,00 € s DPH",24.04.2023,24.04.2023,,platná,
103/2023,Účinkovanie kolektívu,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
104/2023,Účinkovanie kolektívu,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","150,00 € s DPH",24.04.2023,24.04.2023,,platná,
105/2023,Účinkovanie DFS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
106/2023,Účinkovanie kolektívu,,"dodávateľ: SZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","200,00 € s DPH",24.04.2023,24.04.2023,,platná,
99/2023,Zabezpečenie školy tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","200,00 € s DPH",24.04.2023,24.04.2023,,platná,
88/2023,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","270,00 € s DPH",20.04.2023,20.04.2023,,platná,
89/2023,Fotografická dokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","140,00 € s DPH",20.04.2023,20.04.2023,,platná,
90/2023,Lektorovanie,,"dodávateľ: Ing. Júlia Zelená, Národná trieda 208/72, Košice, IČO: 32472781","330,00 € s DPH",20.04.2023,20.04.2023,,platná,
91/2023,Materiál na TD,,"dodávateľ: Ramko - Výtvarné potreby, Poštová 11, 040 01 Košice, IČO: 14349108","114,00 € s DPH",20.04.2023,20.04.2023,,platná,
92/2023,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","318,00 € s DPH",20.04.2023,20.04.2023,,platná,
93/2023,Knihy,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","216,00 € s DPH",20.04.2023,20.04.2023,,platná,
94/2023,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","70,00 € s DPH",20.04.2023,20.04.2023,,platná,
95/2023,Kultúrny program,,"dodávateľ: KONJA o.z, Exnárova 940/8, 04022 Dargovských hrdinov, IČO: 50459155","70,00 € s DPH",20.04.2023,20.04.2023,,platná,
96/2023,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","70,00 € s DPH",20.04.2023,20.04.2023,,platná,
86/2023,Prenájom sály,,"dodávateľ: Obec Svinica, Svinica 282, 04445, IČO: 44340559","600,00 € s DPH",19.04.2023,19.04.2023,,platná,
87/2023,Technické zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","800,00 € s DPH",19.04.2023,19.04.2023,,platná,
85/2023,Člen odbornej poroty,,"dodávateľ: Filmdock s.r.o., Na Stebníčku 533/17, Zborov, IČO: 54013364","100,00 € s DPH",17.04.2023,17.04.2023,,platná,
80/2023,Externy SDD disk 2TB,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","200,00 € s DPH",12.04.2023,12.04.2023,,platná,
81/2023,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","310,00 € s DPH",12.04.2023,12.04.2023,,platná,
82/2023,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","40,00 € s DPH",12.04.2023,12.04.2023,,platná,
83/2023,Tvorivá dielňa,,"dodávateľ: Rácz Árpád, Háj 123, 04402 Háj, IČO: 1044976834","270,00 € s DPH",12.04.2023,12.04.2023,,platná,
83/2023,Tvorivá dielňa,,"dodávateľ: Rácz Árpád, Háj 123, 04402 Háj, IČO: 1044490161","270,00 € s DPH",12.04.2023,12.04.2023,,platná,
84/2023,Občerstvenie,,"dodávateľ: Anakonda s.r.o, Žarnov 182, 04405 Žarnov, IČO: 36597279","70,00 € s DPH",12.04.2023,12.04.2023,,platná,
79/2023,Prenájom hornej kinosály,,"dodávateľ: Tabačka Kulturfabrik n.o., Gorkého 2, Košice, IČO: 50532952","200,00 € s DPH",06.04.2023,06.04.2023,,platná,
76/2023,Tabula A3,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","36,00 € s DPH",30.03.2023,30.03.2023,,platná,
77/2023,Tlač diplomov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",30.03.2023,30.03.2023,,platná,
78/2023,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",30.03.2023,30.03.2023,,platná,
75/2023,Lektorovanie,,"dodávateľ: OZ Smart art, Rázusova 49, 04001 Košice, IČO: 51688417","200,00 € s DPH",29.03.2023,29.03.2023,,platná,
67/2023,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","127,00 € s DPH",28.03.2023,28.03.2023,,platná,
68/2023,Príprava konferansu a moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","140,00 € s DPH",28.03.2023,28.03.2023,,platná,
69/2023,Zabezpečenie podujatia,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","250,00 € s DPH",28.03.2023,28.03.2023,,platná,
70/2023,"Tlač plagátov, diplomy, bulletinov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",28.03.2023,28.03.2023,,platná,
71/2023,Preprava detí,,"dodávateľ: Eurobus, Dopravný závod SNV, Duklianska 47, 052 63 Spišská Nová Ves, IČO: 36211079","500,00 € s DPH",28.03.2023,28.03.2023,,platná,
72/2023,Kamerové služby,,"dodávateľ: PYTONMAKER - Samuel Pitoňák, Vyšný Čaj 102, IČO: 54309123","150,00 € s DPH",28.03.2023,28.03.2023,,platná,
73/2023,Občerstvenie,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 2021451047","236,00 € s DPH",28.03.2023,28.03.2023,,platná,
74/2023,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",28.03.2023,28.03.2023,,platná,
66/2023,Vytvorenie rukopisu do publikácie Molnárova technika,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 2469221","1 500,00 € s DPH",28.03.2023,28.03.2023,,platná,
65/2023,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","300,00 € s DPH",27.03.2023,27.03.2023,,platná,
62/2023,Autobusová doprava,,"dodávateľ: Štefan Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437","1 264,00 € s DPH",23.03.2023,23.03.2023,,platná,
63/2023,Konferovanie podujatia,,"dodávateľ: Darmos István, Sárospatak 3950, Áchim A. út 7, Magyarország, IČO: 49444535125","200,00 € s DPH",23.03.2023,23.03.2023,,platná,
64/2023,Autobusová preprava,,"dodávateľ: On Ground, Čoltovo 14, 049 12, IČO: 46876162","330,00 € s DPH",23.03.2023,23.03.2023,,platná,
55/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","450,00 € s DPH",22.03.2023,22.03.2023,,platná,
56/2023,Autobusová preprava,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Šečovce, IČO: 35480653","200,00 € s DPH",22.03.2023,22.03.2023,,platná,
57/2023,Autobusová preprava,,"dodávateľ: MPS Bus, Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","440,00 € s DPH",22.03.2023,22.03.2023,,platná,
58/2023,Účasť v odbornej porote,,"dodávateľ: Mgr. art. Eva Čarnoká, Kysak 226, 04481, IČO: 1044976834","140,00 € s DPH",22.03.2023,22.03.2023,,platná,
59/2023,Zabezpečenie stravy,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 46531483","1 012,50 € s DPH",22.03.2023,22.03.2023,,platná,
60/2023,Autobusová doprava,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","280,00 € s DPH",22.03.2023,22.03.2023,,platná,
61/2023,Členstvo v odbornej porote,,"dodávateľ: Sándor Juhász, Málaš 159, 935 67, IČO: 1086019011","250,00 € s DPH",22.03.2023,22.03.2023,,platná,
46/2023,Člen odbornej poroty,,"dodávateľ: Mgr. art. Martin Urban, PhD., SNP 124, 96201 Zvolenská Slatina, IČO: 1028252049","250,00 € s DPH",21.03.2023,21.03.2023,,platná,
47/2023,Zabezpečenie sprievodnej ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","800,00 € s DPH",21.03.2023,21.03.2023,,platná,
48/2023,Prenájom priestorov a technické zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 200,00 € s DPH",21.03.2023,21.03.2023,,platná,
49/2023,Zabezpečenie stravy,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","195,00 € s DPH",21.03.2023,21.03.2023,,platná,
50/2023,"Výroba plagátov, osvedčení, diplomov, spracovanie grafiky a ceny pre víťazov",,"dodávateľ: Ing. Iveta Gimerská - MOLDOM, Žižkova 57, 082 04 Drienov, IČO: 36902080","170,60 € s DPH",21.03.2023,21.03.2023,,platná,
51/2023,"Výroba plagátov, osvedčení, diplomov, spracovanie grafiky a ceny pre víťazov",,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Žižkova 57, 082 04 Drienov, IČO: 36902080","300,00 € s DPH",21.03.2023,21.03.2023,,platná,
45/2023,Ubytovanie pre porotu,,"dodávateľ: Penzión BERYL s.r.o, Mojmírova 2/A, 040 01 Košice, IČO: 31685498","67,50 € s DPH",17.03.2023,17.03.2023,,platná,
43/2023,Tvorivá dielňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",15.03.2023,15.03.2023,,platná,
44/2023,Tvorivá dielňa,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","350,00 € s DPH",15.03.2023,15.03.2023,,platná,
39/2023,Technické zabezpečenie podujatia,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","250,00 € s DPH",14.03.2023,14.03.2023,,platná,
40/2023,Zabezpečenie ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","600,00 € s DPH",14.03.2023,14.03.2023,,platná,
41/2023,Zabezpečenie pitného režimu,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","72,00 € s DPH",14.03.2023,14.03.2023,,platná,
42/2023,Prenájom techniky,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","500,00 € s DPH",14.03.2023,14.03.2023,,platná,
37/2023,Zabezpečenie priestorov,,"dodávateľ: Konzervatórium Timonova, Timonova 2, 040 01 Košice, IČO: 00162761","150,00 € s DPH",13.03.2023,13.03.2023,,platná,
38/2023,Napájací adaptér HP 65W Smart,,"dodávateľ: Alza,cz a.s, Jankovcova 1522/53, Praha, IČO: 27082440","26,70 € s DPH",13.03.2023,13.03.2023,,platná,
31/2023,Účasť v odbornej porote AMFO,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",01.03.2023,01.03.2023,,platná,
26/2023,Technické zabezpečenie podujatia,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","500,00 € s DPH",27.02.2023,27.02.2023,,platná,
27/2023,Účinkovanie na podujatí,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","50,00 € s DPH",27.02.2023,27.02.2023,,platná,
28/2023,Účinkovanie na podujatí Eniki Beniki,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","100,00 € s DPH",27.02.2023,27.02.2023,,platná,
29/2023,Zabezpečenie stravy,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","412,50 € s DPH",27.02.2023,27.02.2023,,platná,
30/2023,Porotcovanie na súťažnej prehliadke,,"dodávateľ: MA Michal Kupec, Mierova 431, Veľká Ida, IČO: 1040015218","100,00 € s DPH",27.02.2023,27.02.2023,,platná,
24/2023,"Konzultácia, poradenstvo AMFO",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","120,00 € s DPH",24.02.2023,24.02.2023,,platná,
25/2023,Oprava služobného auta,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","78,00 € s DPH",24.02.2023,24.02.2023,,platná,
23/2023,Členstvo v odbornej porote,,"dodávateľ: Mgr. art. Martin Urban, PhD., SNP 14, 96201 Zvolenská Slatina, IČO: 1028252049","150,00 € s DPH",23.02.2023,23.02.2023,,platná,
19/2023,Tvorivé dielne,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","120,00 € s DPH",22.02.2023,22.02.2023,,platná,
20/2023,Tvorivá dielňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",22.02.2023,22.02.2023,,platná,
22/2023,Výrub stromov a ich likvidácia,,"dodávateľ: Vrador, s.r.o, Dúhová 10, 044 71 Čečejovce, IČO: 31684149","390,00 € s DPH",22.02.2023,22.02.2023,,platná,
21/2023,Keramické ceny na AMFO,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","302,00 € s DPH",22.02.2023,22.02.2023,,platná,
17/2023,Zabezpečenie pitného režimu,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, IČO: 43667708","48,00 € s DPH",21.02.2023,21.02.2023,,platná,
18/2023,Tvorivá dielňa,,"dodávateľ: TothAjhsa, Mgr. Tóth Tímea, Komenského 839/7, Moldava nad Bodvou, IČO: 43341918","150,00 € s DPH",21.02.2023,21.02.2023,,platná,
16/2023,Videoprezentácia,,"dodávateľ: ing. Martin Papcún, Kustrova 1, 04001 Košice-Sever, IČO: 45528772","60,00 € s DPH",14.02.2023,14.02.2023,,platná,
14/2023,"Konzultácie, poradenstvo",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",13.02.2023,13.02.2023,,platná,
15/2023,Lektoring tanca,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","330,00 € s DPH",13.02.2023,13.02.2023,,platná,
13/2023,Zabezpečenie priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",08.02.2023,08.02.2023,,platná,
12/2023,Konzultácia a poradenstvo,,"dodávateľ: Mgr. art Eva Čarnoká, Kysak 226, 04481, IČO: 1044976834","200,00 € s DPH",02.02.2023,02.02.2023,,platná,
10/2023,prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",26.01.2023,26.01.2023,,platná,
11/2023,Lektorovanie,,"dodávateľ: Mgr. Roman Sorger, Jenisejská 2, 04012 Košice, IČO: 44340559","250,00 € s DPH",26.01.2023,26.01.2023,,platná,
8/2023,Grafická a tlačová príprava,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",25.01.2023,25.01.2023,,platná,
6/2023,Prenájom priestorov,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","75,00 € s DPH",23.01.2023,23.01.2023,,platná,
7/2023,Výuka ľudového tanca,,"dodávateľ: Gera-Panyi Katalin, Kiss Bálint utca 7/1, 5500 Gyomaendrőd, HU, IČO: 57584698124","200,00 € s DPH",23.01.2023,23.01.2023,,platná,
5/2023,Zabezpečenie ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Dlhá 776/122, Vranov nad Topľou, IČO: 50642430","600,00 € s DPH",20.01.2023,20.01.2023,,platná,
4/2023,Ozvučenie podujatia,,"dodávateľ: abepro, s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 50427695","200,00 € s DPH",11.01.2023,11.01.2023,,platná,
1/2023,Prenájom priestorov,,"dodávateľ: Nadácia pre budúcnosť, Budulov 35, 04501 Moldava nad Bodvou, IČO: 42328811","300,00 € s DPH",11.01.2023,11.01.2023,,platná,
2/2023,Strava a občerstvenie,,"dodávateľ: Silvia Harsányiová, J. Hunyadiho 31, 04501 Moldava nad Bodvou, IČO: 54141656","2 474,01 € s DPH",11.01.2023,11.01.2023,,platná,
3/2023,Prenájom inventára,,"dodávateľ: Silvia Harsányiová, J. Hunyadiho 31, 04501 Moldava nad Bodvou, IČO: 54141656","544,00 € s DPH",11.01.2023,11.01.2023,,platná,
304/2022,Občerstvenie na vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","150,00 € s DPH",14.12.2022,15.12.2022,,platná,
305/2022,Občerstvenie na výstavu,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","150,00 € s DPH",14.12.2022,15.12.2022,,platná,
306/2022,MacBook Air 13,,"dodávateľ: WESTech, spol. s.r.o, Námestie osloboditeľov 1, Košice, IČO: 35796111","1 047,60 € s DPH",14.12.2022,15.12.2022,,platná,
301/2022,Magnetky hvezdárne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","125,00 € s DPH",14.12.2022,14.12.2022,,platná,
302/2022,Videodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","600,00 € s DPH",14.12.2022,14.12.2022,,platná,
300/2022,MacBook Air 13 s príslušenstvom,,"dodávateľ: WESTech, spol. s.r.o, Námestie osloboditeľov 1, Košice, IČO: 35796111","2 000,00 € s DPH",13.12.2022,14.12.2022,,platná,
299/2022,Maľovanie a výpravky interiéru Siene slávy,,"dodávateľ: Veronika Lukáčová, Dobogov 7, 044 71  Cestice, IČO: 43055834","1 566,00 € s DPH",12.12.2022,13.12.2022,,platná,
296/2022,Televízor LG 65UQ8100,,"dodávateľ: Nay a.s, Tuhovská 15, 830 06 Bratislava, IČO: 35739487","699,00 € s DPH",12.12.2022,12.12.2022,,platná,
297/2022,"Staveniskový rozvádzač, kábel, zásuvky na kábel",,"dodávateľ: IN KOM, s.r.o, Cesta pod Hradovou 40,04001 Košice, IČO: 36200361","718,44 € s DPH",12.12.2022,12.12.2022,,platná,
298/2022,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","580,00 € s DPH",12.12.2022,12.12.2022,,platná,
295/2022,Dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",09.12.2022,09.12.2022,,platná,
294/2022,Oprava havarijného stavu čerpadla,,"dodávateľ: LUTIS s.r.o, K ihrisku 108/6, Košice, IČO: 36576379","300,00 € s DPH",07.12.2022,08.12.2022,,platná,
291/2022,Inštalovanie kalového čerpadla,,"dodávateľ: Pumpy s.r.o.,, Bukovec 159, 044 20, IČO: 46525556","2 061,60 € s DPH",05.12.2022,06.12.2022,,platná,
293/2022,"Výmena motorového oleja, 3x montáž odpudzovača hlodavcov",,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","638,50 € s DPH",05.12.2022,06.12.2022,,platná,
292/2022,OPP,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","230,44 € s DPH",05.12.2022,06.12.2022,,platná,
287/2022,Odborná koordinácia nahrávok,,"dodávateľ: Ónodi Béla, Vác 2600, Deákvári foút 36, IČO: 2469221","850,00 € s DPH",01.12.2022,02.12.2022,,platná,
288/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","200,00 € s DPH",01.12.2022,02.12.2022,,platná,
290/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, IČO: 35542039","300,00 € s DPH",02.12.2022,02.12.2022,,platná,
286/2022,Astronomická ročenka,,"dodávateľ: SÚH Hurbanovo, Komárňanská 137, Hurbanovo, IČO: 164852","141,00 € s DPH",30.11.2022,30.11.2022,,platná,
285/2022,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225",,29.11.2022,29.11.2022,,platná,
