423/2022,Kultúrny program,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","250,00 € s DPH",06.12.2022,06.12.2022,platná,
397/2022,Figuranti - Molnárová technika,,"dodávateľ: MRVENICA s.r.o, Františkánska19, IČO: 54357381","250,00 € s DPH",23.11.2022,23.11.2022,platná,
390/2022,Lektoring,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, Košice, IČO: 53975723","250,00 € s DPH",14.11.2022,14.11.2022,platná,
380/2022,Odborná porota - Jazykom tanca,,"dodávateľ: Martin Urban, Slov. nár. povstania 160/124, Zvolenská Slatina, IČO: 1228252049","250,00 € s DPH",11.11.2022,11.11.2022,platná,
381/2022,Lektorovanie prednášky,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",11.11.2022,11.11.2022,platná,
346/2022,Výučba tanca,,"dodávateľ: Hunyor 2004, Kiscsosz 8494, Károly utca 6, Magyarország, IČO: 21955864119","250,00 € s DPH",20.10.2022,24.10.2022,platná,
333/2022,Odborná porota,,"dodávateľ: Sándor Juhász, č. 159, Málaš 93567, IČO: 1086019011","250,00 € s DPH",11.10.2022,20.10.2022,platná,
304/2022,Vedenie projektu,,"dodávateľ: Ing. Eva Porubská - EPOR, Jasovská 2505/50, Košice, IČO: 43819834","250,00 € s DPH",23.09.2022,30.09.2022,platná,
305/2022,Kultúrny program,,"dodávateľ: Tomáš Javnický, Hutnícka 14, Košice, IČO: 1127568904","250,00 € s DPH",23.09.2022,30.09.2022,platná,
176/2022,Člen odbornej poroty na podujatí,,"dodávateľ: Gera-Panyi Katalin, Kiss Bálint utca 7/1, 5500 Gyomaendrőd, HU","250,00 € s DPH",02.06.2022,22.06.2022,platná,
180/2022,"Moderovanie podujatia, kultúrny program",,"dodávateľ: Beáta Gogová, Idanská 771/3, Košice - Západ, IČO: 46359915","250,00 € s DPH",08.06.2022,22.06.2022,platná,
134/2022,Člen odbornej poroty,,"dodávateľ: Betena s.r.o., Jozefa Mistríka 14012/8, Banská Bystrica, IČO: 50307576","250,00 € s DPH",23.05.2022,31.05.2022,platná,
150/2022,Člen odbornej poroty,,"dodávateľ: Gálik Gábor, Árpád utca 20, 9342 Mihályi, HU","250,00 € s DPH",26.05.2022,31.05.2022,platná,
173/2022,Prenájom priestorov na podujatie,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","250,00 € s DPH",31.05.2022,31.05.2022,platná,
103/2022,Zabezpečenie podujatia,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","250,00 € s DPH",11.05.2022,18.05.2022,platná,
295/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",03.12.2021,30.12.2021,platná,
259/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",04.11.2021,30.11.2021,platná,
219/2021,Drevený kolotoč,,"dodávateľ: ADAX plus s.r.o., 1. mája 1221, Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",05.10.2021,29.10.2021,platná,
227/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",06.10.2021,29.10.2021,platná,
189/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",06.09.2021,24.09.2021,platná,
176/2021,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","250,00 € s DPH",24.08.2021,24.08.2021,platná,
146/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",11.08.2021,19.08.2021,platná,
118/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",07.07.2021,29.07.2021,platná,
102/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",07.06.2021,11.06.2021,platná,
81/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",07.05.2021,21.05.2021,platná,
63/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",07.04.2021,30.04.2021,platná,
41/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",03.03.2021,30.03.2021,platná,
24/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",09.02.2021,26.02.2021,platná,
219/2022,Tlač propagačných materiálov na podujatie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","250,20 € s DPH",14.07.2022,22.07.2022,platná,
277/2022,Sanitárna technika,,"dodávateľ: JOHNNY SERVIS s.r.o, Gajary 90061, IČO: 36238546","255,00 € s DPH",07.09.2022,30.09.2022,platná,
2023107,Preprava účinkujúcich,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","257,60 € s DPH",,,platná,
2023447,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","258,82 € s DPH",14.12.2023,14.12.2023,platná,
2023217,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","259,20 € s DPH",11.07.2023,11.07.2023,platná,
2024040,Nedoplatok,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","259,59 € s DPH",26.02.2024,26.02.2024,platná,
2023052,Napájací adaptér,,"dodávateľ: Alza,cz a.s, Jankovcova 1522/53, Praha 7, IČO: 27082440","26,70 € s DPH",15.03.2023,15.03.2023,platná,
2024083,Ceny na súťaž,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371795","260,00 € s DPH",09.04.2024,09.04.2024,platná,
2023471,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","260,00 € s DPH",20.12.2023,20.12.2023,platná,
2023373,Lektorovanie,,"dodávateľ: Marek Fazekas - FM System s.r.o., Peder 52, 04501, IČO: 51038307","260,00 € s DPH",24.10.2023,24.10.2023,platná,
2023357,Prenájom priestorov,,"dodávateľ: Penzión ANIMA, Vinne 5000, 072 31 Vinne, Medvedia hora, IČO: 44999283","260,00 € s DPH",19.10.2023,19.10.2023,platná,
2023307,Foto a video,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","260,00 € s DPH",25.09.2023,25.09.2023,platná,
2023060,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","260,24 € s DPH",20.03.2023,20.03.2023,platná,
2023473,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","27,00 € s DPH",21.12.2023,21.12.2023,platná,
2024159,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",17.05.2024,17.05.2024,platná,
2024094,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",19.04.2024,19.04.2024,platná,
2024061,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",18.03.2024,18.03.2024,platná,
2024037,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",26.02.2024,26.02.2024,platná,
2024012,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",24.01.2024,24.01.2024,platná,
2023458,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",18.12.2023,18.12.2023,platná,
2023407,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",20.11.2023,20.11.2023,platná,
2023332,Účinkovanie DFS,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","270,00 € s DPH",05.10.2023,05.10.2023,platná,
2023277,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 42323975","270,00 € s DPH",22.08.2023,22.08.2023,platná,
2023240,Vystúpenie Kysackí harminikáry,,"dodávateľ: Obec Kysak, Kysak 146, 044 81, IČO: 00324400","270,00 € s DPH",20.07.2023,20.07.2023,platná,
2023231,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00419664","270,00 € s DPH",14.07.2023,14.07.2023,platná,
2023218,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","270,00 € s DPH",11.07.2023,11.07.2023,platná,
2023203,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 44340559","270,00 € s DPH",20.06.2023,20.06.2023,platná,
2023164,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 44483767","270,00 € s DPH",19.05.2023,19.05.2023,platná,
2023112,TD,,"dodávateľ: Arpád Rácz, Háj 123, 04402 Háj, IČO: 1044490161","270,00 € s DPH",21.04.2023,21.04.2023,platná,
2023110,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 42108632","270,00 € s DPH",20.04.2023,20.04.2023,platná,
2023062,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 35697270","270,00 € s DPH",24.03.2023,24.03.2023,platná,
2023029,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 35697270","270,00 € s DPH",23.02.2023,23.02.2023,platná,
2023011,Úhrada za služby,,"dodávateľ: Obec Bidovce, 044 45  Bidovce 210, IČO: 00323977","270,00 € s DPH",31.01.2023,03.02.2023,platná,
456/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",16.12.2022,16.12.2022,platná,
394/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",15.11.2022,15.11.2022,platná,
349/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 44483767","270,00 € s DPH",20.10.2022,24.10.2022,platná,
295/2022,Úhrada za sluýby,,dodávateľ: Obec Bidovce,"270,00 € s DPH",20.09.2022,30.09.2022,platná,
254/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",19.08.2022,31.08.2022,platná,
228/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.07.2022,22.07.2022,platná,
203/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.06.2022,30.06.2022,platná,
181/2022,"Príprava titulkov, anotácie, fotodokumentácia podujatia",,"dodávateľ: FESKO plus s.r.o., 044 45  Svinica 73, IČO: 51125277","270,00 € s DPH",08.06.2022,22.06.2022,platná,
123/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",18.05.2022,18.05.2022,platná,
75/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",13.04.2022,13.04.2022,platná,
49/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",16.03.2022,25.03.2022,platná,
25/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","270,00 € s DPH",18.02.2022,28.02.2022,platná,
10/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.01.2022,31.01.2022,platná,
308/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",13.12.2021,30.12.2021,platná,
288/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 0032","270,00 € s DPH",23.11.2021,30.11.2021,platná,
255/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",27.10.2021,29.10.2021,platná,
205/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",17.09.2021,24.09.2021,platná,
172/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",23.08.2021,24.08.2021,platná,
129/2021,Úhrada  za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","270,00 € s DPH",16.07.2021,29.07.2021,platná,
112/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",18.06.2021,30.06.2021,platná,
91/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, 044 45  Bidovce 210, IČO: 00323977","270,00 € s DPH",18.05.2021,21.05.2021,platná,
323/2022,Metodický materiál,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","273,00 € s DPH",,,platná,
297/2021,Pracovná zdravotná služby,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","273,60 € s DPH",03.12.2021,30.12.2021,platná,
2023069,Občerstvenie,,"dodávateľ: Varga Gyorgy Attila, 3980 Sátoraljaúlyhej, Bem utca 10, IČO: 56883059","277,20 € s DPH",30.03.2023,30.03.2023,platná,
86/2024,Predsedníčka poroty,,"dodávateľ: Mgr.art. Eva Čarnoká, Kysak 226, 044 81 Kysak, IČO: 1044976834","280,00 € s DPH",22.04.2024,22.04.2024,platná,
253/2021,Preprava účinkujúcich,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","280,00 € s DPH",27.10.2021,29.10.2021,platná,
43/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","280,00 € s DPH",08.03.2021,30.03.2021,platná,
37/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","282,04 € s DPH",03.03.2021,31.03.2021,platná,
8/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","288,00 € s DPH",20.01.2022,31.01.2022,platná,
149/2021,Reklamné služby,,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","288,00 € s DPH",12.08.2021,19.08.2021,platná,
136/2022,"Kontrola has.prístrojov, pož.vodovodu, tlaková skúška",,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","289,26 € s DPH",23.05.2022,31.05.2022,platná,
336/2021,Ďalekohľad s príslušenstvom,,"dodávateľ: LACERTA GmbH, Schonbrunner Str. 96, 1050 Wien","29 311,20 € s DPH",22.12.2021,30.12.2021,platná,
221/2021,Modelárska hlina,,"dodávateľ: Zuzana Rešiti, Malá Lodina 76, IČO: 43364896","29,46 € s DPH",05.10.2021,29.10.2021,platná,
368/2022,Archív - výučtovanie,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","29,94 € s DPH",08.11.2022,11.11.2022,platná,
2024041,Fotografické služby,,"dodávateľ: Viktor Tóth - infoto.sk, A. Pénteka 66, 98201 Tornaľa, IČO: 51809591","290,00 € s DPH",26.02.2024,26.02.2024,platná,
482/2022,Zabezpečenie lektorov,,"dodávateľ: Csaba Bartók, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","290,00 € s DPH",22.12.2022,22.12.2022,platná,
452/2022,TD,,"dodávateľ: Ingrid Ráczová, Háj 123, IČO: 1085750831","290,00 € s DPH",14.12.2022,14.12.2022,platná,
78/2022,Strava pre účinkujúcich,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 46531483","291,30 € s DPH",13.04.2022,13.04.2022,platná,
2023333,Materiál na TD,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","297,12 € s DPH",05.10.2023,05.10.2023,platná,
2023412,Ceny,,"dodávateľ: ORION TRADE, s.r.o, Pezinská cesta 30, 903 01 Senec, IČO: 36540773","299,85 € s DPH",21.11.2023,21.11.2023,platná,
324/2021,Inšt. a konfig. CMS systému,,"dodávateľ: Progresio Solutions s.r.o., Karpatské námestie 10A, 831 06  Bratislava, IČO: 51856263","3 000,00 € s DPH",20.12.2021,30.12.2021,platná,
335/2021,"Grafická a tlačová príprava, tlač kalendára",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","3 000,00 € s DPH",22.12.2021,30.12.2021,platná,
2023023,"Prenájom inventára, strava",,"dodávateľ: Silvia Harsányiová, Jána Hunyadiho 31, Moldava nad Bodvou, IČO: 54141656","3 018,01 € s DPH",14.02.2023,15.02.2023,platná,
2023295,technické vybavenie,,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","3 290,10 € s DPH",11.09.2023,11.09.2023,platná,
161/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Honvéd Együttes Nonprofit Kft., Kerepesi út 29/B, Budapest, HU","3 300,00 € s DPH",26.05.2022,31.05.2022,platná,
343/2021,Redizajn webovej stránky,,"dodávateľ: iMprove GROUP, s.r.o., Idanská 39, 040 11 Košice, IČO: 45350108","3 500,00 € s DPH",22.12.2021,30.12.2021,platná,
325/2021,Oprava MV,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","3 627,84 € s DPH",20.12.2021,30.12.2021,platná,
2023318,Prezentácia bojovej techn.,,"dodávateľ: OZ Prešovský KVH Dukla, Kláštorská ulica 549/33, 054 01 Levoča, IČO: 42239028","3 800,00 € s DPH",25.09.2023,25.09.2023,platná,
15/2021,Mobilné hovory - prac. Bidovce,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","3,00 € s DPH",25.01.2021,29.01.2021,platná,
405/2022,Shell konzola,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 42104076","3,60 € s DPH",23.11.2022,23.11.2022,platná,
289/2022,Prémium shell konzola,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","3,60 € s DPH",16.09.2022,30.09.2022,platná,
2024143,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","30,00 € s DPH",09.05.2024,09.05.2024,platná,
2023273,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","30,00 € s DPH",21.08.2023,21.08.2023,platná,
459/2022,Plagáty,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","30,00 € s DPH",16.12.2022,16.12.2022,platná,
402/2022,Hudobná produkcia,,"dodávateľ: KONJA občianske združenie, Exnárova 8, 04022 Košice, IČO: 50459155","30,00 € s DPH",23.11.2022,23.11.2022,platná,
331/2022,Ceny na súťaž - Jazykom tanca,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, IČO: 1084371794","30,00 € s DPH",11.10.2022,20.10.2022,platná,
273/2022,Pitný režim,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, IČO: 43667708","30,00 € s DPH",07.09.2022,30.09.2022,platná,
152/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","30,00 € s DPH",26.05.2022,31.05.2022,platná,
355/2021,Občerstvenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",27.12.2021,30.12.2021,platná,
241/2021,Občerstvenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",21.10.2021,29.10.2021,platná,
153/2021,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","30,00 € s DPH",12.08.2021,24.08.2021,platná,
154/2021,Materiál na TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","30,00 € s DPH",12.08.2021,24.08.2021,platná,
138/2021,Materiál na TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","30,00 € s DPH",27.07.2021,29.07.2021,platná,
353/2022,Varná konvica,,"dodávateľ: Spektron HK, s.r.o, Vodná 9, 04501 Moldava nad Bodvou, IČO: 362134446","30,90 € s DPH",21.10.2022,24.10.2022,platná,
2024154,Prenájom,,"dodávateľ: Tabačka Kulturfabrik n.o., Gorkého 2, Košice, IČO: 50532952","300,00 € s DPH",16.05.2024,16.05.2024,platná,
2024131,Obslužné služby,,"dodávateľ: SARE event, s.r.o, Mukačevská 4807/45, Prešov, IČO: 46292497","300,00 € s DPH",02.05.2024,02.05.2024,platná,
2024115,Odborná porota,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","300,00 € s DPH",25.04.2024,25.04.2024,platná,
2024050,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",04.03.2024,04.03.2024,platná,
2024043,Lektorovanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",26.02.2024,26.02.2024,platná,
2024044,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","300,00 € s DPH",26.02.2024,26.02.2024,platná,
2024021,Prenájom priestorov,,"dodávateľ: Nadácia pre budúcnosť, Budulov 35, 04501 Moldava nad Bodvou, IČO: 42328811","300,00 € s DPH",12.02.2024,12.02.2024,platná,
2023502,Ľudová hudba,,"dodávateľ: OZ Folklór spája, 044 58 Seňa, IČO: 55070434","300,00 € s DPH",22.12.2023,22.12.2023,platná,
2023505,Zabezpečenie lektorov,,"dodávateľ: Csaba Bartók, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","300,00 € s DPH",22.12.2023,22.12.2023,platná,
2023472,Lektorovanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",20.12.2023,20.12.2023,platná,
2023423,Lektorovanie,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","300,00 € s DPH",30.11.2023,30.11.2023,platná,
2023312,Plagáty,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",25.09.2023,25.09.2023,platná,
2023279,Preprava účastníkov,,"dodávateľ: LS-TRANS, Ďurďošík 98, 044 45, IČO: 50756362","300,00 € s DPH",24.08.2023,24.08.2023,platná,
2023204,Detské TD,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","300,00 € s DPH",23.06.2023,23.06.2023,platná,
2023138,Ceny,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","300,00 € s DPH",03.05.2023,03.05.2023,platná,
2023099,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","300,00 € s DPH",14.04.2023,14.04.2023,platná,
2023071,Materiál na TD,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",04.04.2023,04.04.2023,platná,
2023039,Techn. organiz. zabezpečenie tanečného domu,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",02.03.2023,02.03.2023,platná,
2023033,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",01.03.2023,01.03.2023,platná,
2023022,Prenájom priestorov,,"dodávateľ: Nadácia pre budúcnosť - jövőért alapítvány, Budulov 35, Moldava nad Bodvou, IČO: 42328811","300,00 € s DPH",14.02.2023,15.02.2023,platná,
486/2022,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","300,00 € s DPH",27.12.2022,27.12.2022,platná,
483/2022,Dig. a online market.kampaň,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","300,00 € s DPH",22.12.2022,22.12.2022,platná,
435/2022,Divadelné predstavenie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","300,00 € s DPH",09.12.2022,09.12.2022,platná,
415/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",05.12.2022,05.12.2022,platná,
376/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",11.11.2022,11.11.2022,platná,
362/2022,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 8967631","300,00 € s DPH",04.11.2022,07.11.2022,platná,
334/2022,TD - šicKE-košicKE,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","300,00 € s DPH",11.10.2022,20.10.2022,platná,
336/2022,Preprava účinkujúcich,,"dodávateľ: USK Stavebno - dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","300,00 € s DPH",11.10.2022,20.10.2022,platná,
321/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",04.10.2022,11.10.2022,platná,
326/2022,Video produkcia,,"dodávateľ: Mgr. Martin Krestian, 05332 Hnilčík, IČO: 47808616","300,00 € s DPH",06.10.2022,11.10.2022,platná,
271/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",07.09.2022,30.09.2022,platná,
288/2022,Vystúpenie AFS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","300,00 € s DPH",13.09.2022,30.09.2022,platná,
241/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",17.08.2022,18.08.2022,platná,
212/2022,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","300,00 € s DPH",06.07.2022,22.07.2022,platná,
