117/2022,Vystúpenie na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","1 920,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
46/2021,Vystúpenie na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","500,00 € s DPH",23.07.2021,29.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
123/2022,Vystúpenie na podujatí,,"dodávateľ: FS Krompašan - združenie priateľov ľudových tradícií, Námestie slobody 1, Krompachy, IČO: 35567031","600,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2023,Účinkovanie kolektívu,,"dodávateľ: FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
288/2023,Ubytovanie,,"dodávateľ: Ferdinand s.r.o., Okružná 311, 045 01 Moldava nad Bodvou, IČO: 45963240","100,00 € s DPH",21.11.2023,21.11.2023,,platná,
85/2023,Člen odbornej poroty,,"dodávateľ: Filmdock s.r.o., Na Stebníčku 533/17, Zborov, IČO: 54013364","100,00 € s DPH",17.04.2023,17.04.2023,,platná,
42/2022,Výkon člena odbornej poroty,,"dodávateľ: Filmdock s.r.o., Na Stebníčku 533/17, Zborov, IČO: 54013364","200,00 € s DPH",13.04.2022,13.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
242/2023,Predstavenie tanečného divadla,,"dodávateľ: Fitos Dezso Társulat Muvészeti kozhasznu kft, Viola utca 28, 9025 Gyor, IČO: 25837399208","2 300,00 € s DPH",29.09.2023,29.09.2023,,platná,
92/2021,Materiál na tvorivé dielne,,"dodávateľ: FlowLive Expanding, s.r.o., Bratislavská 35, Trnava, IČO: 47114380","101,60 € s DPH",17.09.2021,17.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
152/2021,Foto a videodokumentácia,,"dodávateľ: Folklórna skupina Škvarkare OZ, Mliečna 64, 040 14  Košická Nová Ves, IČO: 52065863","400,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2023,Účinkovanie kolektívu,,"dodávateľ: Folklórna skupina Škvarkare o.z, Mliečna 44/64, 04014 Košická Nová Ves, IČO: 52065863","100,00 € s DPH",26.04.2023,26.04.2023,,platná,
119/2022,Vystúpenie na podujatí,,"dodávateľ: Folklórne združenie Zemplín, Štefánikova 1285, Michalovce, IČO: 31946003","1 220,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
29/2021,Hudobný doprovod,,"dodávateľ: Folklórny súbor Borostyán, 049 42  Drnava 75, IČO: 42241901","200,00 € s DPH",21.06.2021,25.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2022,Drevené hračky,,"dodávateľ: Folklórny súbor Ilosvai, 044 55 Veľká Ida 350","100,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
309/2023,Zabezpečenie lektorov,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",05.12.2023,05.12.2023,,platná,
310/2023,Účinkujúci,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",05.12.2023,05.12.2023,,platná,
133/2023,Workshop,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","1 850,00 € s DPH",01.06.2023,01.06.2023,,platná,
6/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","500,00 € s DPH",22.02.2022,28.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
10/2024,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039, 2021794203","350,00 € s DPH",01.02.2024,01.02.2024,,platná,
118/2022,Vystúpenie na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","1 830,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
144/2021,Predstavenie,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2021,Zabezpečenie ľudovej hudby,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","200,00 € s DPH",15.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2021,Zabezpečenie aktivít tradičnej dediny,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","200,00 € s DPH",23.09.2021,27.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
54/2021,Vystúpenie na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","500,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
66/2021,"Sprostredkovanie TĽK, zabezpečenie drevených hračiek",,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
30/2021,Zabezpečenie lektorov,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039",,21.06.2021,25.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
226/2023,Sprostredkovanie TLK,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","350,00 € s DPH",08.09.2023,08.09.2023,,platná,
205/2023,Účinkovanie na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","270,00 € s DPH",25.08.2023,25.08.2023,,platná,
132/2023,Sprostredkovanie TĽK,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","120,00 € s DPH",29.05.2023,29.05.2023,,platná,
290/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, IČO: 35542039","300,00 € s DPH",02.12.2022,02.12.2022,,platná,
278/2022,Ubytovanie,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, IČO: 35542039","220,00 € s DPH",22.11.2022,24.11.2022,,platná,
153/2023,Umelecké vystúpenie,,"dodávateľ: Folklórny súbor Krompašan, Námestie slobody 1, Krompachy","700,00 € s DPH",26.06.2023,26.06.2023,,platná,
67/2021,Vystúpenie na podujatí,,"dodávateľ: Folklórny súbor SAKAĽČANE, Sokoľany 193, IČO: 52301478","50,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
99/2021,Preprava speváckeho zboru,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","280,00 € s DPH",20.09.2021,24.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
59/2021,Doprava účinkujúcich,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398",,10.08.2021,11.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
31/2021,Preprava výtvarných diel,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","231,00 € s DPH",25.06.2021,30.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2022,Preprava účastníkov,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/3, 044 15  Nižná Myšľa, IČO: 53339398","350,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
266/2022,Prenájom zariadenia a audio-vizuálnej techniky,,"dodávateľ: GERA spol,s.r.o, Hlavná 92, Košice, IČO: 36184969","200,00 € s DPH",15.11.2022,15.11.2022,,platná,
19/2024,Obedy pre účastníkom tábora,,"dodávateľ: GRG s.r.o, Hrnčiarska 23, 040 01 Košice, IČO: 46617221","418,50 € s DPH",23.02.2024,23.02.2024,,platná,
304/2022,Občerstvenie na vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","150,00 € s DPH",14.12.2022,15.12.2022,,platná,
305/2022,Občerstvenie na výstavu,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","150,00 € s DPH",14.12.2022,15.12.2022,,platná,
7/2022,Občerstvenie na podujatie,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","300,00 € s DPH",22.02.2022,23.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
165/2021,Strava pre účinkujúcich,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","100,00 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
167/2021,Občerstvenie vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","50,00 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
128/2021,Občerstvenie na vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","120,00 € s DPH",08.11.2021,11.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2021,Občerstvenie pre účastníkov workshopu,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","120,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
50/2021,Obedy - Regionálny denný tábor,,"dodávateľ: Gasthof Levanda, Štóska 219, Medzev, IČO: 41872282",,04.08.2021,11.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
28/2022,Obed pre účastníkov,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","291,30 € s DPH",04.04.2022,07.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
76/2021,Obed - Otvorený folklórny park,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","330,00 € s DPH",18.08.2021,24.08.2021,,platná,
59/2023,Zabezpečenie stravy,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 46531483","1 012,50 € s DPH",22.03.2023,22.03.2023,,platná,
131/2022,Oprava betónového podstavca,,"dodávateľ: Geodestav, s.r.o., Na horke 15, Košice - Kavečany, IČO: 43888569","360,00 € s DPH",20.06.2022,24.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
110/2022,Hodnotenie folklórnych súborov,,"dodávateľ: Gera-Panyi Katalin, Kiss Bálint utca 7/1, 5500 Gyomaendrőd, HU","250,00 € s DPH",18.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
7/2023,Výuka ľudového tanca,,"dodávateľ: Gera-Panyi Katalin, Kiss Bálint utca 7/1, 5500 Gyomaendrőd, HU, IČO: 57584698124","200,00 € s DPH",23.01.2023,23.01.2023,,platná,
260/2023,Autobusová doprava,,"dodávateľ: Granma s.r.o, Hostice 117, 98004 Hostice, IČO: 53302541","680,00 € s DPH",09.10.2023,09.10.2023,,platná,
213/2022,Autobus.doprava pre účinkujúcich,,"dodávateľ: Granma s.r.o., Hostice 117, IČO: 53302541","554,88 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2023,Vlastivedná prehliadka mesta,,"dodávateľ: Guides.sk, s.r.o, Seňa 174, 04458, IČO: 44559542","153,00 € s DPH",11.07.2023,11.07.2023,,platná,
173/2021,Voice over odborných textov,,"dodávateľ: Guringongo Symposium, Rákócziho 1058/17, 919 01  Dunajská Streda, IČO: 42115361","500,00 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
5/2024,Kultúrny program,,"dodávateľ: Gyonyoru Zsigmond, Nagy u. 59, 4272 Sáránd, IČO: 33290888, 66269812129","150,00 € s DPH",01.02.2024,01.02.2024,,platná,
80/2022,Odborná porota,,"dodávateľ: Gálik Gábor, Árpád utca 20, 9342 Mihályi, HU","250,00 € s DPH",10.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
220/2023,Účinkovanie divadla,,"dodávateľ: HALIGANDA, Jenisejská 2, 04012 Košice, IČO: 35547367","330,00 € s DPH",01.09.2023,01.09.2023,,platná,
195/2023,Umelecké predstavenie,,"dodávateľ: HALIGANDA, Jenisejská 2, 04012 Košice, IČO: 35547367","1 400,00 € s DPH",21.08.2023,21.08.2023,,platná,
262/2022,Ubytovanie a stravovanie pre priamych účastníkov podujatia,,"dodávateľ: HT-PLUS s.r.o, Staničná 194/17, 04402 Turňa nad Bodvou, IČO: 46782478","705,00 € s DPH",14.11.2022,14.11.2022,,platná,
231/2023,Materiál na projekt Kultúru a vedu do región,,"dodávateľ: HV a planetárium Prešov, Dilongova 31, 0801 Prešov, IČO: 37781324","350,00 € s DPH",18.09.2023,18.09.2023,,platná,
203/2022,Materiál,,"dodávateľ: HV a planetárium Prešov, Dilongova 31, Prešov, IČO: 37781324","276,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
192/2022,Materiál,,"dodávateľ: HV v Banskej Bystrici, Komenského 12, Banská Bystrica, IČO: 35987405","235,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
168/2022,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","450,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
253/2022,Predstavenie Chodúľového divadla,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, Sátoraljaújhely 3980, IČO: 61134117-1-25","610,00 € s DPH",10.11.2022,10.11.2022,,platná,
175/2023,Lektorovanie,,"dodávateľ: Hlinyánszky Tamás, Sárospatak 3950, Áchim A. út 7, Magyarország, IČO: 61134117-1-25","700,00 € s DPH",12.07.2023,12.07.2023,,platná,
9/2022,Hygienické a dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice","1 350,64 € s DPH",03.03.2022,04.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2024,Dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",18.01.2024,18.01.2024,,platná,
180/2023,Dezinfekcia 10l,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",03.08.2023,03.08.2023,,platná,
295/2022,Dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",09.12.2022,09.12.2022,,platná,
199/2022,Dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","603,12 € s DPH",22.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2022,Vystúpenie súboru,,"dodávateľ: Honvéd Együttes Nonprofit Kft., Kerepesi út 29/B, Budapest, HU","3 300,00 € s DPH",20.05.2022,23.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
136/2024,"Pivná  súprava, Naviják bubnový, Skladacie kreslo, Bluepalm Powerstation",,"dodávateľ: Hornbach - Baumarkt SK spol. s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","660,88 € s DPH",27.05.2024,27.05.2024,,platná,
179/2022,Lektoring,,"dodávateľ: Hunyor 2004., Károly utca 6, 8494  Kiscsősz, HU","250,00 € s DPH",06.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
88/2021,Materiál na tvorivé dielne,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","166,00 € s DPH",13.09.2021,17.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
219/2023,Technické zabezpečenie programov,,"dodávateľ: ILUZIA s.r.o, Mihaľov 2495/38, 085 01 Bardejov, IČO: 50455222","500,00 € s DPH",01.09.2023,01.09.2023,,platná,
297/2022,"Staveniskový rozvádzač, kábel, zásuvky na kábel",,"dodávateľ: IN KOM, s.r.o, Cesta pod Hradovou 40,04001 Košice, IČO: 36200361","718,44 € s DPH",12.12.2022,12.12.2022,,platná,
1/2021,Odborné práce,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 00162957","60,00 € s DPH",07.01.2021,09.01.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2021,Spojenie databáz majetku KCÚBaR a KCA,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 162957","90,00 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
54/2022,Keramické ceny,,"dodávateľ: Igor Macák, Wuppertálska 43, Košice, IČO: 37737015","300,00 € s DPH",27.04.2022,02.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2021,Lektorovanie,,"dodávateľ: Igor Macák, Wuppertálska 43, Košice, IČO: 37737015","480,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
53/2022,Vedenie projektu,,"dodávateľ: Ing. Eva Porubská - EPOR, Jasovská 2505/50, Košice, IČO: 43819834","250,00 € s DPH",27.04.2022,02.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
136/2022,Preprava detí,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, 040 11  Košice, IČO: 41004230","1 265,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
50/2023,"Výroba plagátov, osvedčení, diplomov, spracovanie grafiky a ceny pre víťazov",,"dodávateľ: Ing. Iveta Gimerská - MOLDOM, Žižkova 57, 082 04 Drienov, IČO: 36902080","170,60 € s DPH",21.03.2023,21.03.2023,,platná,
124/2021,Lektorovanie,,"dodávateľ: Ing. Júlia Zelená - ODEVNÝ ATELIÉR, Národná trieda 208/72, Košice, IČO: 32472781","480,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
90/2023,Lektorovanie,,"dodávateľ: Ing. Júlia Zelená, Národná trieda 208/72, Košice, IČO: 32472781","330,00 € s DPH",20.04.2023,20.04.2023,,platná,
66/2024,Kamerové služby,,"dodávateľ: Ing. Ladislav Mláka, Jilemnického 14, Košice, IČO: 55338844","350,00 € s DPH",15.04.2024,15.04.2024,,platná,
74/2021,Preprava archívnej skrine a dokumentov,,"dodávateľ: Ing. Roman Križalkovič, Zupkova 35, Košice, IČO: 52148181","50,00 € s DPH",16.08.2021,16.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2021,Preklad textu,,"dodávateľ: Ing. Zoltán Bartko - Inf. a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","65,00 € s DPH",16.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
135/2021,Preklad textu,,"dodávateľ: Ing. Zoltán Bartko - Inf. a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","20,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
124/2023,Preklad textov do publikácie Molnárova technika,,"dodávateľ: Ing. Zoltán Bartko, Fakľová 24, 04001 Košice, IČO: 41036620","1 100,00 € s DPH",16.05.2023,16.05.2023,,platná,
130/2023,Zalomenie textov a grafická príprava publikácie,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 44327471","500,00 € s DPH",29.05.2023,29.05.2023,,platná,
316/2023,Grafická príprava,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 93031","100,00 € s DPH",06.12.2023,06.12.2023,,platná,
225/2023,Oprava kávovaru,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 492/13, 040 01 Košice - Sever, IČO: 41036867","92,52 € s DPH",07.09.2023,07.09.2023,,platná,
24/2021,Výroba pečiatok,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Žizkova 334/57, 082 04  Drienov, IČO: 36902080","103,75 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
51/2023,"Výroba plagátov, osvedčení, diplomov, spracovanie grafiky a ceny pre víťazov",,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Žižkova 57, 082 04 Drienov, IČO: 36902080","300,00 € s DPH",21.03.2023,21.03.2023,,platná,
152/2022,Tvorivá dieľňa,,"dodávateľ: Ingrid Ráczová, 044 02 Háj 123","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
276/2022,Lektoring TD,,"dodávateľ: Ingrid Ráczová, Háj 123, IČO: 1085750831","520,00 € s DPH",22.11.2022,24.11.2022,,platná,
174/2022,Občerstvenie,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Benadova 905/23, Košice, IČO: 44570970","414,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
111/2022,Zabezpečenie techniky na prípravu backstage,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","950,00 € s DPH",18.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
74/2024,Keramická TD,,"dodávateľ: Iveta Macáková, Wuppertálska 43, 04023 Košice, IČO: 45519340","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
270/2023,Tvorivá dielňa,,"dodávateľ: Iveta macáková, Wuppertálska 43, 04023 Košice, IČO: 45519340","140,00 € s DPH",12.10.2023,12.10.2023,,platná,
145/2023,Vyťahanie žumpy,,"dodávateľ: JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","100,00 € s DPH",20.06.2023,20.06.2023,,platná,
127/2022,Odvoz a likvidácia odpad. vody,,"dodávateľ: JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","120,00 € s DPH",30.05.2022,03.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
188/2023,Mobilné toalety s pisoárom,,"dodávateľ: JOHNNY SERVIS s.r.o, Gajary 90061, Dolečky P.O.BOX 3, IČO: 32238546","336,00 € s DPH",21.08.2023,21.08.2023,,platná,
259/2023,Zabezpečenie stravy,,"dodávateľ: Jana Balážová, Pekinská 9, 040 13 Košice, IČO: 1078647900","960,00 € s DPH",09.10.2023,09.10.2023,,platná,
71/2024,Obedové menu,,"dodávateľ: Jana Balážová, Pekinská 9, 040 13 Košice, IČO: 43726593","618,00 € s DPH",15.04.2024,15.04.2024,,platná,
4/2022,Zabezpečenie výstavy,,"dodávateľ: Jozef Farkas, AKELA ART, Uzbecká 22, Bratislava, IČO: 40175201","430,00 € s DPH",22.02.2022,23.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
140/2022,Tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom","200,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
142/2022,Materiál na tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom","100,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
56/2021,Remeselnícke tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom","150,00 € s DPH",10.08.2021,11.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
34/2021,Lektorovanie tvorivej dielne,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom","100,00 € s DPH",12.07.2021,16.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
35/2021,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom","30,00 € s DPH",12.07.2021,16.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","400,00 € s DPH",17.08.2023,17.08.2023,,platná,
185/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","400,00 € s DPH",17.08.2023,17.08.2023,,platná,
167/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","200,00 € s DPH",11.07.2023,11.07.2023,,platná,
168/2023,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","100,00 € s DPH",11.07.2023,11.07.2023,,platná,
123/2023,Remeselnícka TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","150,00 € s DPH",16.05.2023,16.05.2023,,platná,
55/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","450,00 € s DPH",22.03.2023,22.03.2023,,platná,
79/2021,Prenájom priestorov,,"dodávateľ: Jozef Parditka - CENTER, Krásnohorská Dlhá Lúka 47, IČO: 41286804","420,00 € s DPH",24.08.2021,25.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
80/2021,Zabezpečenie stravy,,"dodávateľ: Jozef Parditka - CENTER, Krásnohorská Dlhá Lúka 47, IČO: 41286804","470,00 € s DPH",24.08.2021,25.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
205/2022,Okuliare na pozorovanie,,"dodávateľ: Judita Pilarová TROMF, Partizánska cesta 80, Banská Bystrica, IČO: 32026326","357,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
211/2022,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kukučínova 2, Košice, IČO: 42323975","880,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
51/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","1 600,00 € s DPH",04.04.2024,04.04.2024,,platná,
21/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","40,00 € s DPH",04.03.2024,04.03.2024,,platná,
16/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
24/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 100,00 € s DPH",04.03.2024,04.03.2024,,platná,
319/2023,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","200,00 € s DPH",08.12.2023,08.12.2023,,platná,
182/2023,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","840,00 € s DPH",15.08.2023,15.08.2023,,platná,
