281/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","57,60 € s DPH",13.09.2022,30.09.2022,platná,
282/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","79,70 € s DPH",13.09.2022,30.09.2022,platná,
283/2022,Vystúpenie,,"dodávateľ: OZ Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",13.09.2022,30.09.2022,platná,
284/2022,TD-AFS,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","150,00 € s DPH",13.09.2022,30.09.2022,platná,
285/2022,Tvorivé dielne,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1077211025","100,00 € s DPH",13.09.2022,30.09.2022,platná,
286/2022,Tvorivé dielne,,"dodávateľ: Ingrid Ráczová, Háj 123, IČO: 1085750831","150,00 € s DPH",13.09.2022,30.09.2022,platná,
287/2022,Sprievodná ĽH,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 1296611","800,00 € s DPH",13.09.2022,30.09.2022,platná,
288/2022,Vystúpenie AFS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","300,00 € s DPH",13.09.2022,30.09.2022,platná,
289/2022,Prémium shell konzola,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","3,60 € s DPH",16.09.2022,30.09.2022,platná,
290/2022,Občerstvenie,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","414,00 € s DPH",16.09.2022,30.09.2022,platná,
291/2022,"Batéria, oprava",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","31,90 € s DPH",20.09.2022,30.09.2022,platná,
292/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",20.09.2022,30.09.2022,platná,
293/2022,Koncert,,"dodávateľ: Prešovská gotika o.z, Budovateľská 63, Prešov, IČO: 50621769","500,00 € s DPH",20.09.2022,30.09.2022,platná,
294/2022,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664, Imrich Zborai","200,00 € s DPH",20.09.2022,30.09.2022,platná,
295/2022,Úhrada za sluýby,,dodávateľ: Obec Bidovce,"270,00 € s DPH",20.09.2022,30.09.2022,platná,
296/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hviezdoslavova 32, Moldava nad Bodvou","408,00 € s DPH",20.09.2022,30.09.2022,platná,
297/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",20.09.2022,30.09.2022,platná,
298/2022,Foto a video,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","150,00 € s DPH",22.09.2022,30.09.2022,platná,
299/2022,Zdravotný dozor,,"dodávateľ: Slovenský červený kríž, Komenského 19, Košice, IČO: 00416207","224,00 € s DPH",22.09.2022,30.09.2022,platná,
300/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",22.09.2022,30.09.2022,platná,
301/2022,TD,,"dodávateľ: Združenie gemerských remeselníkov, Kr. Dlhá Lúka 2, IČO: 355747332","150,00 € s DPH",22.09.2022,30.09.2022,platná,
302/2022,Vystúpenie FS,,"dodávateľ: Csemadok ZO Seňa, Seňa 342, IČO: 1777170023","400,00 € s DPH",22.09.2022,30.09.2022,platná,
303/2022,Doprava účinkujúcich,,"dodávateľ: MaM TRANS SLOVAKIA, s.r.o., Ďurkov 69 04419, IČO: 47326905","70,00 € s DPH",22.09.2022,30.09.2022,platná,
304/2022,Vedenie projektu,,"dodávateľ: Ing. Eva Porubská - EPOR, Jasovská 2505/50, Košice, IČO: 43819834","250,00 € s DPH",23.09.2022,30.09.2022,platná,
305/2022,Kultúrny program,,"dodávateľ: Tomáš Javnický, Hutnícka 14, Košice, IČO: 1127568904","250,00 € s DPH",23.09.2022,30.09.2022,platná,
306/2022,Vystúpenie,,"dodávateľ: Košický spevácky zbor učiteľov, o.z., Hlavná 68, Košice, IČO: 31957072","500,00 € s DPH",26.09.2022,30.09.2022,platná,
308/2022,Materiál,,"dodávateľ: Krajská hv. a planetárium MH v Žiari, Dukelských hrdinov 1298/21/A, Žiar nad Hronom, IČO: 35987405","235,00 € s DPH",29.09.2022,30.09.2022,platná,
309/2022,Materiál,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026323","357,00 € s DPH",29.09.2022,30.09.2022,platná,
263/2022,Plagát,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","172,80 € s DPH",02.09.2022,16.09.2022,platná,
264/2022,"Plagát, pozvánka",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","84,24 € s DPH",02.09.2022,16.09.2022,platná,
262/2022,Kultúrny program,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, 3980 Sátoraljaújhely, HU","450,00 € s DPH",02.09.2022,16.09.2022,platná,
276/2022,Divadelné predstavenie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","550,00 € s DPH",07.09.2022,03.09.2022,platná,
249/2022,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",19.08.2022,31.08.2022,platná,
250/2022,"Plagát, pozvánka",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","7,72 € s DPH",19.08.2022,31.08.2022,platná,
251/2022,Kultúrny program,,"dodávateľ: Törökné Marosvölgyi Ágnes, Petneházy Dávid utca 1, Hajdúböszörmény, HU","1 300,00 € s DPH",19.08.2022,31.08.2022,platná,
252/2022,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",19.08.2022,31.08.2022,platná,
253/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","408,00 € s DPH",19.08.2022,31.08.2022,platná,
254/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",19.08.2022,31.08.2022,platná,
255/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",19.08.2022,31.08.2022,platná,
256/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",23.08.2022,31.08.2022,platná,
257/2022,Strava pre účastníkov tábora,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","742,45 € s DPH",23.08.2022,31.08.2022,platná,
258/2022,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","350,00 € s DPH",23.08.2022,31.08.2022,platná,
259/2022,Spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná č. 3, Košice, IČO: 44129971","50,76 € s DPH",25.08.2022,31.08.2022,platná,
260/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","217,22 € s DPH",25.08.2022,31.08.2022,platná,
261/2022,Okuliare na pozorovanie,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026326","182,00 € s DPH",30.08.2022,31.08.2022,platná,
230/2022,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",22.07.2022,18.08.2022,platná,
231/2022,Oprava betónového podstavca - Dargov,,"dodávateľ: Geodestav, s.r.o., Na horke 15, Košice - Kavečany, IČO: 43888569","360,00 € s DPH",27.07.2022,18.08.2022,platná,
232/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","173,48 € s DPH",27.07.2022,18.08.2022,platná,
233/2022,Servisná prehliadka MV,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","172,98 € s DPH",27.07.2022,18.08.2022,platná,
234/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",12.08.2022,18.08.2022,platná,
235/2022,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",12.08.2022,18.08.2022,platná,
236/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","62,54 € s DPH",12.08.2022,18.08.2022,platná,
237/2022,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","78,41 € s DPH",12.08.2022,18.08.2022,platná,
238/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,64 € s DPH",12.08.2022,18.08.2022,platná,
239/2022,Dovoz vody,,"dodávateľ: Správa ciest KSK, Námestie Maratónu Mieru 1, Košice, IČO: 35555777","94,53 € s DPH",12.08.2022,18.08.2022,platná,
240/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","54,00 € s DPH",12.08.2022,18.08.2022,platná,
241/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",17.08.2022,18.08.2022,platná,
242/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",17.08.2022,18.08.2022,platná,
243/2022,Lektorovanie tvorivej dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",17.08.2022,18.08.2022,platná,
244/2022,Materiál na tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","50,00 € s DPH",17.08.2022,18.08.2022,platná,
245/2022,Preprava účastníkov tábora,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, 040 11  Košice, IČO: 41004230","1 265,00 € s DPH",17.08.2022,18.08.2022,platná,
246/2022,Tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","200,00 € s DPH",17.08.2022,18.08.2022,platná,
247/2022,Materiál na tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","100,00 € s DPH",17.08.2022,18.08.2022,platná,
248/2022,Lektorovanie tvorivej dielne,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","100,00 € s DPH",17.08.2022,18.08.2022,platná,
212/2022,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","300,00 € s DPH",06.07.2022,22.07.2022,platná,
213/2022,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",06.07.2022,22.07.2022,platná,
214/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",06.07.2022,22.07.2022,platná,
215/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",06.07.2022,22.07.2022,platná,
216/2022,"Vodné, stočné - pracovisko Bidovce",,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","75,96 € s DPH",06.07.2022,22.07.2022,platná,
217/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","116,12 € s DPH",06.07.2022,22.07.2022,platná,
218/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",06.07.2022,22.07.2022,platná,
219/2022,Tlač propagačných materiálov na podujatie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","250,20 € s DPH",14.07.2022,22.07.2022,platná,
220/2022,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","216,00 € s DPH",14.07.2022,22.07.2022,platná,
221/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,71 € s DPH",14.07.2022,22.07.2022,platná,
222/2022,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","82,72 € s DPH",14.07.2022,22.07.2022,platná,
223/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",14.07.2022,22.07.2022,platná,
224/2022,Prenájom divadla,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","800,00 € s DPH",14.07.2022,22.07.2022,platná,
225/2022,Propagácia podujatí,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","140,00 € s DPH",21.07.2022,22.07.2022,platná,
226/2022,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",21.07.2022,22.07.2022,platná,
227/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","408,00 € s DPH",21.07.2022,22.07.2022,platná,
228/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.07.2022,22.07.2022,platná,
229/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.07.2022,22.07.2022,platná,
2022327,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,58 € s DPH",11.10.2022,20.07.2022,platná,
191/2022,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","81,61 € s DPH",09.06.2022,30.06.2022,platná,
192/2022,Príprava hud. podkladu,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov","130,20 € s DPH",09.06.2022,30.06.2022,platná,
193/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","497,80 € s DPH",09.06.2022,30.06.2022,platná,
194/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","334,60 € s DPH",09.06.2022,30.06.2022,platná,
195/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","542,20 € s DPH",09.06.2022,30.06.2022,platná,
196/2022,Moderátorské služby,,"dodávateľ: Reklama a médiá, s.r.o., Magdalénska 11, 040 01  Košice 1, IČO: 47034572","150,00 € s DPH",09.06.2022,30.06.2022,platná,
197/2022,"Batéria, oprava",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","56,50 € s DPH",13.06.2022,30.06.2022,platná,
198/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: KOMOČA-KOMÓCSA Občianske združenie, Nám. Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","600,00 € s DPH",13.06.2022,30.06.2022,platná,
199/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: OZ Folklórny súbor Borostyán, 049 42  Drnava 255, IČO: 42241901","1 800,00 € s DPH",13.06.2022,30.06.2022,platná,
200/2022,Prenájom divadla,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","5 500,00 € s DPH",20.06.2022,30.06.2022,platná,
201/2022,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",21.06.2022,30.06.2022,platná,
202/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","408,00 € s DPH",21.06.2022,30.06.2022,platná,
203/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.06.2022,30.06.2022,platná,
204/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.06.2022,30.06.2022,platná,
205/2022,Informačná tabuľa,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6,00 € s DPH",24.06.2022,30.06.2022,platná,
206/2022,Odvoz odpadových vôd,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, Košice, IČO: 31666744","120,00 € s DPH",24.06.2022,30.06.2022,platná,
207/2022,Prenájom priestorov na podujatie,,"dodávateľ: CINEFIL o.z., Mäsiarska 35, Košice, IČO: 42240549","600,00 € s DPH",24.06.2022,30.06.2022,platná,
208/2022,Dabing textov,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov","200,00 € s DPH",27.06.2022,30.06.2022,platná,
209/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","164,01 € s DPH",27.06.2022,30.06.2022,platná,
210/2022,Technický servis na podujatí,,"dodávateľ: Bytový podnik mesta Košice s.r.o., Južné Nábrežie 13, Košice, IČO: 44518684","198,06 € s DPH",27.06.2022,30.06.2022,platná,
211/2022,Sprievodná ľudová hudba,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU","600,00 € s DPH",27.06.2022,30.06.2022,platná,
174/2022,Účinkovanie kolektívu,,"dodávateľ: Slovenský ľudový umelecký kolektív, Balkánska 113/114, Bratislava, IČO: 00164780","6 000,00 € s DPH",02.06.2022,22.06.2022,platná,
175/2022,Fotodokumentácia z podujatia,,"dodávateľ: Open Photo Point o.z., Němcovej 34/8, Košice, IČO: 53478401","300,00 € s DPH",02.06.2022,22.06.2022,platná,
176/2022,Člen odbornej poroty na podujatí,,"dodávateľ: Gera-Panyi Katalin, Kiss Bálint utca 7/1, 5500 Gyomaendrőd, HU","250,00 € s DPH",02.06.2022,22.06.2022,platná,
177/2022,Technické zabezpečenie podujatia,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","1 045,63 € s DPH",03.06.2022,22.06.2022,platná,
178/2022,"Balená voda, prenájom výdajníka",,"dodávateľ: AQUA COOL Marián Farkaš, 943 58  Kamenný Most 119, IČO: 43667708","216,00 € s DPH",03.06.2022,22.06.2022,platná,
179/2022,Lektorovanie na seminári,,"dodávateľ: Mgr. art. Róbert Šveda ArtD., Šancová 48, Bratislava","180,00 € s DPH",08.06.2022,22.06.2022,platná,
180/2022,"Moderovanie podujatia, kultúrny program",,"dodávateľ: Beáta Gogová, Idanská 771/3, Košice - Západ, IČO: 46359915","250,00 € s DPH",08.06.2022,22.06.2022,platná,
181/2022,"Príprava titulkov, anotácie, fotodokumentácia podujatia",,"dodávateľ: FESKO plus s.r.o., 044 45  Svinica 73, IČO: 51125277","270,00 € s DPH",08.06.2022,22.06.2022,platná,
182/2022,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",08.06.2022,22.06.2022,platná,
183/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",08.06.2022,22.06.2022,platná,
184/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",08.06.2022,22.06.2022,platná,
185/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",08.06.2022,22.06.2022,platná,
186/2022,Preprava účinkujúcich na podujatie,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, Lučenec, IČO: 36054259","1 000,00 € s DPH",08.06.2022,22.06.2022,platná,
187/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","420,52 € s DPH",09.06.2022,22.06.2022,platná,
188/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",09.06.2022,22.06.2022,platná,
189/2022,Účinkovanie kolektívu,,"dodávateľ: FS Krompašan - združenie priateľov ľudových tradícií, Námestie slobody 1, Krompachy, IČO: 35567031","600,00 € s DPH",09.06.2022,22.06.2022,platná,
190/2022,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","69,44 € s DPH",09.06.2022,22.06.2022,platná,
128/2022,Preprava účinkujúcich,,"dodávateľ: Ladislav Mašlej - MAJAK, 044 45 Košický Klečenov 43, IČO: 35093366","400,00 € s DPH",20.05.2022,31.05.2022,platná,
126/2022,"Tlač plagátov, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",20.05.2022,31.05.2022,platná,
127/2022,Strava pre účastníkov,,"dodávateľ: Základná škola Veľká Ida, 044 55 Veľká Ida1, IČO: 35544422","111,30 € s DPH",20.05.2022,31.05.2022,platná,
129/2022,Preprava účinkujúcich,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","200,00 € s DPH",20.05.2022,31.05.2022,platná,
130/2022,Strava pre účastníkov,,"dodávateľ: Základná škola Veľká Ida, Veľká Ida 1, IČO: 35544422","540,00 € s DPH",20.05.2022,31.05.2022,platná,
131/2022,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","74,16 € s DPH",23.05.2022,31.05.2022,platná,
132/2022,Člen odbornej poroty,,"dodávateľ: Betena s.r.o., Jozefa Mistríka 14012/8, Banská Bystrica, IČO: 50307576","200,00 € s DPH",23.05.2022,31.05.2022,platná,
133/2022,Člen odbornej poroty,,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","220,00 € s DPH",23.05.2022,31.05.2022,platná,
134/2022,Člen odbornej poroty,,"dodávateľ: Betena s.r.o., Jozefa Mistríka 14012/8, Banská Bystrica, IČO: 50307576","250,00 € s DPH",23.05.2022,31.05.2022,platná,
135/2022,Spotrebný materiál,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Žizkova 334/57, 082 04  Drienov, IČO: 36902080","229,00 € s DPH",23.05.2022,31.05.2022,platná,
136/2022,"Kontrola has.prístrojov, pož.vodovodu, tlaková skúška",,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","289,26 € s DPH",23.05.2022,31.05.2022,platná,
137/2022,Prenájom priestorov,,"dodávateľ: Obec Veľká Ida, Kaštieľ 42, Veľká Ida, IČO: 00324868","150,00 € s DPH",24.05.2022,31.05.2022,platná,
138/2022,"Tlač katalógov, plagátov, pozvánok",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","526,00 € s DPH",24.05.2022,31.05.2022,platná,
139/2022,Preprava účinkujúcich,,"dodávateľ: Obec Gemerská Poloma, Námestie SNP 211/8, Gemerská Poloma, IČO: 00328227","50,00 € s DPH",24.05.2022,31.05.2022,platná,
140/2022,Zabezpečenie produkcie podujatia,,"dodávateľ: Eventart, s.r.o., Na Horke 433/26, Košice - Kavečany, IČO: 46058176","1 500,00 € s DPH",24.05.2022,31.05.2022,platná,
141/2022,Tlač propag. materiálov na podujatie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",24.05.2022,31.05.2022,platná,
142/2022,Ozvučenie a osvetlenie podujatia,,"dodávateľ: Ladislav Tóth - SOUND SERVIS, Mokrance 334, IČO: 40915492","12 480,00 € s DPH",24.05.2022,31.05.2022,platná,
143/2022,Sprievodná ľudová hudba na podujatí,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU, IČO: 51946704","900,00 € s DPH",24.05.2022,31.05.2022,platná,
144/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","1 880,00 € s DPH",24.05.2022,31.05.2022,platná,
145/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","1 830,00 € s DPH",24.05.2022,31.05.2022,platná,
146/2022,Preprava účastníkov podujatia,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","480,00 € s DPH",25.05.2022,31.05.2022,platná,
147/2022,Preprava účastníkov podujatia,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","330,00 € s DPH",25.05.2022,31.05.2022,platná,
148/2022,Preprava účastníkov podujatia,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","50,00 € s DPH",25.05.2022,31.05.2022,platná,
149/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Zemplén Néptánc Egyesület, Árpád utca 10, 3980 Sátoraljaújhely, HU","550,00 € s DPH",25.05.2022,31.05.2022,platná,
150/2022,Člen odbornej poroty,,"dodávateľ: Gálik Gábor, Árpád utca 20, 9342 Mihályi, HU","250,00 € s DPH",26.05.2022,31.05.2022,platná,
151/2022,Prenájom priestorov na podujatie,,"dodávateľ: Obec Seňa, Seňa 200, IČO: 00324698","420,00 € s DPH",26.05.2022,31.05.2022,platná,
152/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","30,00 € s DPH",26.05.2022,31.05.2022,platná,
153/2022,Preprava účastníkov podujatia,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, Lučenec, IČO: 36054259","1 070,00 € s DPH",26.05.2022,31.05.2022,platná,
154/2022,Vecné ceny na podujatie,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","100,00 € s DPH",26.05.2022,31.05.2022,platná,
155/2022,Preprava účastníkov podujatia,,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 46919392","380,00 € s DPH",26.05.2022,31.05.2022,platná,
