17/2024,Lektorovanie seminára,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
170/2021,Vytvorenie odborného textu,,"dodávateľ: TOCALO o.z., Povraznícka 3033/5, Bratislava, IČO: 53420357","770,00 € s DPH",16.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
170/2022,Tvorivá dieľňa,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144","100,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
170/2023,Materiál na TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","50,00 € s DPH",11.07.2023,11.07.2023,,platná,
171/2021,Preklad textu,,"dodávateľ: Ing. Zoltán Bartko - Inf. a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","65,00 € s DPH",16.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2022,Drevené hračky,,"dodávateľ: Folklórny súbor Ilosvai, 044 55 Veľká Ida 350","100,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2023,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","500,00 € s DPH",11.07.2023,11.07.2023,,platná,
172/2021,Príprava odborného textu,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 2469221","430,00 € s DPH",16.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
172/2022,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","150,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
172/2023,Zabezpečenie stravy,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","700,00 € s DPH",11.07.2023,11.07.2023,,platná,
173/2021,Voice over odborných textov,,"dodávateľ: Guringongo Symposium, Rákócziho 1058/17, 919 01  Dunajská Streda, IČO: 42115361","500,00 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
173/2022,"Výstava, program",,"dodávateľ: Klub vojenskej histórie Svoboda, 044 19 Ruskov 80, IČO: 42245141","5 000,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
173/2023,Remeselnícke TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 37, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","200,00 € s DPH",11.07.2023,11.07.2023,,platná,
174/2021,"Graf. a tlač.príprava, tlač stolového kalendára",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","3 000,00 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
174/2022,Občerstvenie,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Benadova 905/23, Košice, IČO: 44570970","414,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
174/2023,Pitný režim,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","30,00 € s DPH",11.07.2023,11.07.2023,,platná,
175/2021,Skrinka s umývadlom,,"dodávateľ: OBI Slovakia, s.r.o., Moldavaská cesta 24, Košice, IČO: 48258946","245,78 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
175/2022,Preprava účastníkov,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","550,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
175/2023,Lektorovanie,,"dodávateľ: Hlinyánszky Tamás, Sárospatak 3950, Áchim A. út 7, Magyarország, IČO: 61134117-1-25","700,00 € s DPH",12.07.2023,12.07.2023,,platná,
176/2021,Ozvučenie podujatia,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","350,00 € s DPH",17.12.2021,22.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2022,Preprava účastníkov,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/3, 044 15  Nižná Myšľa, IČO: 53339398","350,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
176/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
177/2021,"Graf. a tlač. príprava, tlač prezent.panelov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 980,00 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2022,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","89,00 € s DPH",02.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2023,Organizačno technické zabezpečenie pre dennýá tábor,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","150,00 € s DPH",12.07.2023,12.07.2023,,platná,
178/2021,Prezutie MV,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","16,24 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2022,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","139,51 € s DPH",02.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2023,Občerstvenie,,"dodávateľ: COOP Jednota, Konštantínova 3, 081 77 Prešov, IČO: 00169111","72,49 € s DPH",13.07.2023,13.07.2023,,platná,
179/2022,Lektoring,,"dodávateľ: Hunyor 2004., Károly utca 6, 8494  Kiscsősz, HU","250,00 € s DPH",06.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
179/2023,Úprava trávnika v areáli Dargov - pamätník,,"dodávateľ: Sociálny podnik KSK, Námestie Maratónu Mieru 1, Košice, IČO: 53000064","9 986,02 € s DPH",02.08.2023,02.08.2023,,platná,
18/2021,Občerstvenie,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","90,00 € s DPH",14.05.2021,18.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
18/2022,Odborná porota,,"dodávateľ: Kácsor István Antal, Árpád utca 22. 3/5, 4400 Nyíregyháza, HU, IČO: 61255034-1-35","300,00 € s DPH",25.03.2022,29.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
18/2023,Tvorivá dielňa,,"dodávateľ: TothAjhsa, Mgr. Tóth Tímea, Komenského 839/7, Moldava nad Bodvou, IČO: 43341918","150,00 € s DPH",21.02.2023,21.02.2023,,platná,
18/2024,Lektorovanie seminára,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
180/2022,Preprava 4 ks remeselných stánkov,,"dodávateľ: Obec Bidovce, Bidovce 210","34,25 € s DPH",06.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
180/2023,Dezinfekcia 10l,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",03.08.2023,03.08.2023,,platná,
181/2022,Vystúpenie FS,,"dodávateľ: Občianske združenie Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
181/2023,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","350,00 € s DPH",15.08.2023,15.08.2023,,platná,
182/2022,Vystúpenie FS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","300,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
182/2023,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","840,00 € s DPH",15.08.2023,15.08.2023,,platná,
183/2022,"Sprievodná ĽH, vystúpenie DFS",,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","800,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
183/2023,Lektorovanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","350,00 € s DPH",16.08.2023,16.08.2023,,platná,
184/2022,Vystúpenie FS,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","600,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
184/2023,Lektoring,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",16.08.2023,16.08.2023,,platná,
185/2022,Video a fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","150,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
185/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","400,00 € s DPH",17.08.2023,17.08.2023,,platná,
186/2022,Vystúpenie FS,,"dodávateľ: MČ Košice - Vyšné Opátske, Nižná Úvrať 25, Košice, IČO: 00691101","70,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
187/2022,Batéria olovená 12V 9Ah,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","31,90 € s DPH",07.09.2022,12.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
187/2023,"Objednávka na stany, pivné sety, stoličky, stôl, standby stolíky, návleky, lavičky, smetné koše a dopravu",,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","3 400,00 € s DPH",21.08.2023,21.08.2023,,platná,
188/2022,Doprava účinkujúcich,,"dodávateľ: MaM TRANS SLOVAKIA, s.r.o., 044 19  Ďurkov 69, IČO: 47326905","70,00 € s DPH",08.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
188/2023,Mobilné toalety s pisoárom,,"dodávateľ: JOHNNY SERVIS s.r.o, Gajary 90061, Dolečky P.O.BOX 3, IČO: 32238546","336,00 € s DPH",21.08.2023,21.08.2023,,platná,
189/2022,Zvukové nahrávanie,,"dodávateľ: Maroš Goga, Na hore 1723/3, Košice - Dargovských hrdinov","150,00 € s DPH",12.09.2022,14.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
189/2023,Ozvučenie podujatia,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","1 250,00 € s DPH",21.08.2023,21.08.2023,,platná,
19/2021,Ceny do súťaže,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","208,00 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2022,Strava pre účinkujúcich,,"dodávateľ: Obec Borša, Ul. Ružová č. 188/2, 076 32  Borša, IČO: 331341","1 400,00 € s DPH",25.03.2022,29.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2023,Tvorivé dielne,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","120,00 € s DPH",22.02.2023,22.02.2023,,platná,
19/2024,Obedy pre účastníkom tábora,,"dodávateľ: GRG s.r.o, Hrnčiarska 23, 040 01 Košice, IČO: 46617221","418,50 € s DPH",23.02.2024,23.02.2024,,platná,
190/2022,Oprava služobného auta,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312",,12.09.2022,15.09.2022,,platná,
190/2023,Projektová dokumentácia,,"dodávateľ: V.A.T s.r.o, Štúrova 33, 040 01 Košice, IČO: 36596540","1 920,00 € s DPH",21.08.2023,21.08.2023,,platná,
191/2022,Koncert dobovej hudby,,"dodávateľ: Občianske združenie Prešovská gotika, Budovateľská 63, Prešov, IČO: 50621769","500,00 € s DPH",13.09.2022,14.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
191/2023,Zabezpečenie elektroinštalácie,,"dodávateľ: Tóth Michal, Nižný Čaj 104, 044 16 Nižný Čaj, IČO: 54057809","150,00 € s DPH",21.08.2023,21.08.2023,,platná,
192/2022,Materiál,,"dodávateľ: HV v Banskej Bystrici, Komenského 12, Banská Bystrica, IČO: 35987405","235,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
192/2023,Zabezpečenie ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","700,00 € s DPH",21.08.2023,21.08.2023,,platná,
193/2022,Porota v súťaži,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","100,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2023,Umelecký program,,"dodávateľ: Občianske združenie NOGA, Oravská 6, 821 09 Bratislava, IČO: 53080297","600,00 € s DPH",21.08.2023,21.08.2023,,platná,
194/2022,Porota v súťaži,,"dodávateľ: PhDr. Liana Ivanová, Byster 52, Sady na Torysou, IČO: 53195485","100,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
194/2023,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 000,00 € s DPH",21.08.2023,21.08.2023,,platná,
195/2022,Porota v súťaži,,"dodávateľ: Mgr.art. Rita Nagyová, Nižný Lánec 79, IČO: 52052729","100,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
195/2023,Umelecké predstavenie,,"dodávateľ: HALIGANDA, Jenisejská 2, 04012 Košice, IČO: 35547367","1 400,00 € s DPH",21.08.2023,21.08.2023,,platná,
196/2022,Hudobný doprovod,,"dodávateľ: Dobroda Kulturális és Művészeti Egyesület, Rákóczi út 32 1/3, Salgótarján, HU, IČO: 12-02-0001947","1 000,00 € s DPH",21.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
196/2023,Umelecké predstavenie,,"dodávateľ: OZ KARPATY, Pajorova 14, 040 01 Košice, IČO: 42246300","800,00 € s DPH",21.08.2023,21.08.2023,,platná,
197/2022,Tvorivá dielňa,,"dodávateľ: Adam Éliáš, Česká 14, Košice, IČO: 53474597","300,00 € s DPH",21.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2023,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","66,60 € s DPH",21.08.2023,21.08.2023,,platná,
198/2022,Pitný režim pre účinkujúcich,,"dodávateľ: Marián Farkaš AQUA COOL, Kamenný Most 119, IČO: 43667708","60,00 € s DPH",22.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
198/2023,Údržba kotlov,,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","703,10 € s DPH",23.08.2023,23.08.2023,,platná,
199/2022,Dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","603,12 € s DPH",22.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
199/2023,Statická prezentácia historickej bojovej techniky,,"dodávateľ: Prešovský klub vojenskej histórie Dukla, Kláštorská ulica 549/33, 054 01 Levoča, IČO: 42239028","3 800,00 € s DPH",22.08.2023,22.08.2023,,platná,
2/2021,Domény,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","32,04 € s DPH",07.01.2021,09.01.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","100,00 € s DPH",09.02.2022,15.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2023,Strava a občerstvenie,,"dodávateľ: Silvia Harsányiová, J. Hunyadiho 31, 04501 Moldava nad Bodvou, IČO: 54141656","2 474,01 € s DPH",11.01.2023,11.01.2023,,platná,
2/2024,Dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",18.01.2024,18.01.2024,,platná,
20/2021,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","182,95 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
20/2022,Odborná porota,,"dodávateľ: Bariton bt., Széchenyi ut 41, 2464 Gyúró, HU, IČO: 20137694107","200,00 € s DPH",25.03.2022,29.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
20/2023,Tvorivá dielňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",22.02.2023,22.02.2023,,platná,
200/2022,Propagačný materiál k podujatiu,,"dodávateľ: BEKI Design s.r.o., Repíkova 1, Košice-Šebastovce, IČO: 44340559","800,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
200/2023,Statická ukážka dobovej vojenskej techniky,,"dodávateľ: Klub vojenskej histórie Svoboda, Rusov 80, 044 19, IČO: 42245141","4 200,00 € s DPH",22.08.2023,22.08.2023,,platná,
201/2022,Občerstvenie na podujatie,,"dodávateľ: Valentín Palačik, Kováčska 4, Medzev, IČO: 41872282","800,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
201/2023,Zabezpečenie technickej infraštruktúry,,"dodávateľ: Obec Ruskov, Slančícka 94, 044 19 Ruskov, IČO: 324671","2 000,00 € s DPH",22.08.2023,22.08.2023,,platná,
202/2022,Materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","439,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
202/2023,Grafická príprava,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",23.08.2023,23.08.2023,,platná,
203/2022,Materiál,,"dodávateľ: HV a planetárium Prešov, Dilongova 31, Prešov, IČO: 37781324","276,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
203/2023,Zabezpečenie šunkových bagiet,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 00169111","60,30 € s DPH",24.08.2023,24.08.2023,,platná,
204/2022,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 164852","360,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
204/2023,Autobusová doprava,,"dodávateľ: Oberle SK, s.r.o, Hlavná 113/81, 044 15 Vyšná Myšľa, IČO: 50097041","700,00 € s DPH",25.08.2023,25.08.2023,,platná,
205/2022,Okuliare na pozorovanie,,"dodávateľ: Judita Pilarová TROMF, Partizánska cesta 80, Banská Bystrica, IČO: 32026326","357,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
205/2023,Účinkovanie na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","270,00 € s DPH",25.08.2023,25.08.2023,,platná,
206/2022,Videozáznam,,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, IČO: 47808616","300,00 € s DPH",26.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
206/2023,Účinkovanie na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","500,00 € s DPH",25.08.2023,25.08.2023,,platná,
207/2022,Koncert a sprievodná ľud.hudba,,"dodávateľ: OZ Folklór pre všetkých, Dlhá 776/112, IČO: 50642430","950,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
207/2023,Účinkovanie,,"dodávateľ: Občianske združenie Viganček, Helsinská 2, 040 13 Košice, IČO: 42247594","250,00 € s DPH",25.08.2023,25.08.2023,,platná,
208/2022,Členstvo v odb.porote,,"dodávateľ: Mgr. Roman Sorger, Jenisejská 2, Košice","250,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
208/2023,Účinkovanie na podujatí,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","350,00 € s DPH",25.08.2023,25.08.2023,,platná,
209/2022,Aut.doprava pre účinkujúcich,,"dodávateľ: Štefan Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437","300,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
209/2023,Vystúpenie,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","120,00 € s DPH",25.08.2023,25.08.2023,,platná,
21/2021,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2022,Preprava účinkujúcich,,"dodávateľ: Štefan Uhriňák, 082 05  Šarišské Bohdanovce 136, IČO: 10741437","1 100,00 € s DPH",25.03.2022,29.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2023,Keramické ceny na AMFO,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","302,00 € s DPH",22.02.2023,22.02.2023,,platná,
21/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","40,00 € s DPH",04.03.2024,04.03.2024,,platná,
210/2022,Členstvo v odb. porote,,"dodávateľ: Sándor Juhász, Málaš 159","250,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
210/2023,Účinkovanie na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","140,00 € s DPH",25.08.2023,25.08.2023,,platná,
211/2022,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kukučínova 2, Košice, IČO: 42323975","880,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
211/2023,Účinkovanie,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","380,00 € s DPH",25.08.2023,25.08.2023,,platná,
212/2022,Členstvo v odb. porote,,"dodávateľ: Mgr. art. Martin Urban, PhD., SNP 124, Zvolenská Slatina","250,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
212/2023,Vystúpenie,,"dodávateľ: SZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","630,00 € s DPH",25.08.2023,25.08.2023,,platná,
213/2022,Autobus.doprava pre účinkujúcich,,"dodávateľ: Granma s.r.o., Hostice 117, IČO: 53302541","554,88 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
213/2023,Účinkovanie na podujatí,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","1 400,00 € s DPH",25.08.2023,25.08.2023,,platná,
214/2022,Ubytovanie,,"dodávateľ: DIARA s.r.o, Lofferova 1, 040 01 Košice, IČO: 36588849","120,00 € s DPH",22.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
214/2023,Ubytovanie a strava,,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","490,00 € s DPH",25.08.2023,25.08.2023,,platná,
215/2023,Strava pre účastníkov podujatia,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","1 653,00 € s DPH",25.08.2023,25.08.2023,,platná,
216/2022,Autobus.doprava,,"dodávateľ: DUSTOUR s.r.o., Narcisova 310/16, Geča, IČO: 47655739","150,00 € s DPH",29.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
216/2023,Účinkovanie na podujatí,,"dodávateľ: Združenie občanov a priateľov obce Kokšov, Kokšov Bakša 257, 044 13 Valaliky, IČO: 50104586","100,00 € s DPH",01.09.2023,01.09.2023,,platná,
217/2022,Tvorivá dielňa,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, Lívia Szaniszló","150,00 € s DPH",29.09.2022,05.10.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
217/2023,Účinkovanie FSK na podujatí,,"dodávateľ: OZ Paradne něvesti, Abovská 106/39, 044 13 Valaliky, IČO: 51873109","120,00 € s DPH",01.09.2023,01.09.2023,,platná,
218/2022,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","873,00 € s DPH",29.09.2022,30.09.2022,,platná,
218/2023,Účinkovanie ľudovej hudby,,"dodávateľ: OZ Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","550,00 € s DPH",01.09.2023,01.09.2023,,platná,
219/2022,Grafická príprava a tlač,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 950,00 € s DPH",29.09.2022,30.09.2022,,platná,
219/2023,Technické zabezpečenie programov,,"dodávateľ: ILUZIA s.r.o, Mihaľov 2495/38, 085 01 Bardejov, IČO: 50455222","500,00 € s DPH",01.09.2023,01.09.2023,,platná,
22/2021,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","350,00 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
22/2022,Ubytovanie účinkujúcich,,"dodávateľ: Cirkevná škola v prírode sv. Lukasa, Hlavná 135, 076 31  Streda nad Bodrogom, IČO: 45006563","800,00 € s DPH",25.03.2022,31.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
22/2023,Výrub stromov a ich likvidácia,,"dodávateľ: Vrador, s.r.o, Dúhová 10, 044 71 Čečejovce, IČO: 31684149","390,00 € s DPH",22.02.2023,22.02.2023,,platná,
22/2024,Výuka ľudového tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","400,00 € s DPH",04.03.2024,04.03.2024,,platná,
220/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 33591598","417,30 € s DPH",29.09.2022,05.10.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
220/2023,Účinkovanie divadla,,"dodávateľ: HALIGANDA, Jenisejská 2, 04012 Košice, IČO: 35547367","330,00 € s DPH",01.09.2023,01.09.2023,,platná,
