1/2021,Internet - KCA,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,38 € s DPH",11.01.2021,29.01.2021,platná,
2024037,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",26.02.2024,26.02.2024,platná,
2024038,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",26.02.2024,26.02.2024,platná,
2024039,Webhosting,,"dodávateľ: Websupport s.r.o., Karadžičova 7608/12 821 08 Bratislava, IČO: 36421928","102,12 € s DPH",26.02.2024,26.02.2024,platná,
2024040,Nedoplatok,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","259,59 € s DPH",26.02.2024,26.02.2024,platná,
2024041,Fotografické služby,,"dodávateľ: Viktor Tóth - infoto.sk, A. Pénteka 66, 98201 Tornaľa, IČO: 51809591","290,00 € s DPH",26.02.2024,26.02.2024,platná,
2024042,Prednáška a výučba,,"dodávateľ: Mikuláš Szabó, Peder 86, 04405, IČO: 53925033","560,00 € s DPH",26.02.2024,26.02.2024,platná,
2024043,Lektorovanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",26.02.2024,26.02.2024,platná,
2024044,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","300,00 € s DPH",26.02.2024,26.02.2024,platná,
2024045,Správa PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04501, IČO: 41941161","150,00 € s DPH",04.03.2024,04.03.2024,platná,
2024046,Doména evidenciakultury.sk,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",04.03.2024,04.03.2024,platná,
2024047,Hosting,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","102,12 € s DPH",04.03.2024,04.03.2024,platná,
2024048,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
2024049,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","178,68 € s DPH",04.03.2024,04.03.2024,platná,
2024050,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",04.03.2024,04.03.2024,platná,
2024051,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","106,40 € s DPH",07.03.2024,07.03.2024,platná,
2024052,Internet,,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","47,48 € s DPH",07.03.2024,07.03.2024,platná,
2024053,Strava,,"dodávateľ: GRG s.r.o, Hlavná 54, Košice, IČO: 46617221","412,50 € s DPH",07.03.2024,07.03.2024,platná,
2024054,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","152,21 € s DPH",07.03.2024,07.03.2024,platná,
2024055,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","392,05 € s DPH",07.03.2024,07.03.2024,platná,
2024056,Kultúrny program Krojový ples,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","350,00 € s DPH",11.03.2024,11.03.2024,platná,
2024057,Internet Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.03.2024,11.03.2024,platná,
2024058,Ceny - Hviezdoslavov Kubín,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","151,07 € s DPH",15.03.2024,15.03.2024,platná,
2024059,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",18.03.2024,18.03.2024,platná,
2024060,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",18.03.2024,18.03.2024,platná,
2024061,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",18.03.2024,18.03.2024,platná,
2024062,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",18.03.2024,18.03.2024,platná,
2024063,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",21.03.2024,21.03.2024,platná,
2024064,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",21.03.2024,21.03.2024,platná,
2024065,Dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",25.03.2024,25.03.2024,platná,
2024066,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",25.03.2024,25.03.2024,platná,
2024067,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",25.03.2024,25.03.2024,platná,
2024068,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","140,00 € s DPH",25.03.2024,25.03.2024,platná,
2024069,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","250,00 € s DPH",25.03.2024,25.03.2024,platná,
2024070,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","303,45 € s DPH",,,platná,
2024071,Výuka tanca,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",27.03.2024,27.03.2024,platná,
2024072,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","177,35 € s DPH",03.04.2024,03.04.2024,platná,
2024073,Správa PC siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04501, IČO: 41941161","150,00 € s DPH",03.04.2024,03.04.2024,platná,
2024074,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.04.2024,03.04.2024,platná,
2024075,Tvorivé dielne,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","200,00 € s DPH",03.04.2024,03.04.2024,platná,
2024076,Odborná porota,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","240,00 € s DPH",03.04.2024,03.04.2024,platná,
2024077,Moderovanie,,"dodávateľ: Mgr. Michaela Valiková, Čižatice 19, 044 47 Kecerovce, IČO: 1087169919","150,00 € s DPH",03.04.2024,03.04.2024,platná,
2024078,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","64,25 € s DPH",03.04.2024,03.04.2024,platná,
2024079,Prenájom priestoru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 100,00 € s DPH",03.04.2024,03.04.2024,platná,
2024080,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","36,00 € s DPH",03.04.2024,03.04.2024,platná,
2024081,Oprava prednej nápravy,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","399,58 € s DPH",09.04.2024,09.04.2024,platná,
2024082,Internet,,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","47,48 € s DPH",09.04.2024,09.04.2024,platná,
2024083,Ceny na súťaž,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371795","260,00 € s DPH",09.04.2024,09.04.2024,platná,
2024084,Sprievodná ľudová hudba,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","600,00 € s DPH",09.04.2024,09.04.2024,platná,
2024085,Obnova prípojky na internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 47480149","37,80 € s DPH",12.04.2024,12.04.2024,platná,
2024086,Ceny,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","151,99 € s DPH",12.04.2024,12.04.2024,platná,
2024087,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","110,00 € s DPH",19.04.2024,19.04.2024,platná,
2024088,Foto,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","250,00 € s DPH",19.04.2024,19.04.2024,platná,
2024089,Preprava,,"dodávateľ: MPŠ bus s.r.o, Hviezdoslavova 677/48, Smižany, IČO: 55261515","440,00 € s DPH",19.04.2024,19.04.2024,platná,
2024090,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","133,33 € s DPH",19.04.2024,19.04.2024,platná,
2024091,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","300,02 € s DPH",19.04.2024,19.04.2024,platná,
2024092,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","526,00 € s DPH",19.04.2024,19.04.2024,platná,
2024093,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",19.04.2024,19.04.2024,platná,
2024094,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",19.04.2024,19.04.2024,platná,
2024095,Tvorivá dielňa,,"dodávateľ: Dóra Tegdes Egyházi, Šafárikova 496/35, Rožňava, IČO: 1079416206","700,00 € s DPH",23.04.2024,23.04.2024,platná,
2024096,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",23.04.2024,23.04.2024,platná,
2024097,Ceny AMFO,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","360,00 € s DPH",23.04.2024,23.04.2024,platná,
2024098,Porota,,"dodávateľ: Mgr. art Róbert Kočan, Jarná 11, 05801 Poprad, IČO: 32881100","170,00 € s DPH",23.04.2024,23.04.2024,platná,
2024099,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","75,00 € s DPH",23.04.2024,23.04.2024,platná,
2024100,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",24.04.2024,24.04.2024,platná,
2024101,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","54,00 € s DPH",24.04.2024,24.04.2024,platná,
2024102,Sprievodná ľudová hudba,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, Košice, IČO: 53175131","1 300,00 € s DPH",24.04.2024,24.04.2024,platná,
2024103,Strava,,"dodávateľ: Restaurant K2 Košice s.r.o, Šafárikova trieda 288/3, 040 11 Košice, IČO: 52125254","1 665,00 € s DPH",24.04.2024,24.04.2024,platná,
2024104,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 600,00 € s DPH",24.04.2024,24.04.2024,platná,
2024105,Nedoplatok na energiách,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","135,93 € s DPH",24.04.2024,24.04.2024,platná,
2024106,Spotrebný materiál,,"dodávateľ: Ing. Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",24.04.2024,24.04.2024,platná,
2024107,Spotrebný materiál,,"dodávateľ: Ing. Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",24.04.2024,24.04.2024,platná,
2024108,Spotrebný materiál,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",24.04.2024,24.04.2024,platná,
2024109,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",25.04.2024,25.04.2024,platná,
2024110,"Osvetlenie, ozvučenie",,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","400,00 € s DPH",25.04.2024,25.04.2024,platná,
2024111,Ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","200,00 € s DPH",25.04.2024,25.04.2024,platná,
2024112,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","250,00 € s DPH",25.04.2024,25.04.2024,platná,
2024113,Tvorivé dielne,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","200,00 € s DPH",25.04.2024,25.04.2024,platná,
2024114,Preprava účinkujúcich,,"dodávateľ: On Ground, Čoltovo 14, 049 12, IČO: 46876162","408,00 € s DPH",25.04.2024,25.04.2024,platná,
2024115,Odborná porota,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","300,00 € s DPH",25.04.2024,25.04.2024,platná,
2024116,Moderovanie,,"dodávateľ: Maroš Goga, Dis.art, Šemša 333, 044 21, IČO: 1085040594","130,00 € s DPH",25.04.2024,25.04.2024,platná,
2024117,Prednáška,,"dodávateľ: PYXLIK MEDIA s.r.o, Karpatské námestie 7770/10A, IČO: 55926258","100,00 € s DPH",25.04.2024,25.04.2024,platná,
2024118,Porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",25.04.2024,25.04.2024,platná,
2024119,Hosting,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","46,58 € s DPH",30.04.2024,30.04.2024,platná,
2024120,Zabezpečenie krojov,,"dodávateľ: KULTOBIN, s.r.o., Starozagorská 10, Košice, IČO: 31674992","100,00 € s DPH",30.04.2024,30.04.2024,platná,
2024121,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","50,98 € s DPH",30.04.2024,30.04.2024,platná,
2024122,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","200,00 € s DPH",30.04.2024,30.04.2024,platná,
2024123,Ubytovacie služby,,"dodávateľ: Novitech Partner s.r.o, Moyzesova 58, 04001 Košice, IČO: 36203360","735,00 € s DPH",30.04.2024,30.04.2024,platná,
2024124,Reštauračné služby,,"dodávateľ: Novitech Partner s.r.o, Moyzesova 58, 04001 Košice, IČO: 36203360","384,00 € s DPH",30.04.2024,30.04.2024,platná,
2024125,Kamerové služby,,"dodávateľ: Beaty foto LM s.r.o, Jilemnického 14, Košice, IČO: 55338844","350,00 € s DPH",30.04.2024,30.04.2024,platná,
2024126,Foto,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","450,00 € s DPH",02.05.2024,02.05.2024,platná,
2024127,Sprievodná hudba,,"dodávateľ: Somogyi Attila, Hódmezovásárhely, Duna utca 2/A Hungary, IČO: 59086330","1 200,00 € s DPH",02.05.2024,02.05.2024,platná,
2024128,Strava,,"dodávateľ: 100P&eat s.r.o, Kósu Schoppera 6, Rožňava, IČO: 52028097","2 120,00 € s DPH",02.05.2024,02.05.2024,platná,
2024129,Správa PC siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",02.05.2024,02.05.2024,platná,
2024130,Tlač diplomov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",02.05.2024,02.05.2024,platná,
2024131,Obslužné služby,,"dodávateľ: SARE event, s.r.o, Mukačevská 4807/45, Prešov, IČO: 46292497","300,00 € s DPH",02.05.2024,02.05.2024,platná,
2024132,Ubytovanie,,"dodávateľ: Akazins s.r.o, Námestie baníkov 5/42, Rožňava, IČO: 54890225","225,12 € s DPH",02.05.2024,02.05.2024,platná,
2024133,Prenájom priestorov,,"dodávateľ: Ing. Veronika Brutovská Flower design, Rožňavská 17, 040 11 Košice, IČO: 48130249","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024134,Výučba tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","400,00 € s DPH",06.05.2024,06.05.2024,platná,
2024135,Prenájom techniky,,"dodávateľ: abesound s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 55604170","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024136,Ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","220,00 € s DPH",06.05.2024,06.05.2024,platná,
2024137,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","18,00 € s DPH",06.05.2024,06.05.2024,platná,
2024138,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 47480149","16,90 € s DPH",06.05.2024,06.05.2024,platná,
2024139,Tvorivá dielňa,,"dodávateľ: Iveta Macáková, Hrnčiarska 19, 040 01 Košice, IČO: 45519340","150,00 € s DPH",06.05.2024,06.05.2024,platná,
2024140,Strava,,"dodávateľ: Jana Balážová, Pekinská 9, 040 13 Košice, IČO: 43726593","618,00 € s DPH",06.05.2024,06.05.2024,platná,
2024141,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","106,85 € s DPH",06.05.2024,06.05.2024,platná,
2024142,Fotodokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 281, 04445, IČO: 51125277","80,00 € s DPH",09.05.2024,09.05.2024,platná,
2024143,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","30,00 € s DPH",09.05.2024,09.05.2024,platná,
2024144,Preprava účinkujúcich,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","650,00 € s DPH",09.05.2024,09.05.2024,platná,
2024145,Divadelné predstavenie,,"dodávateľ: Tatiana Kochanova Timkova, Philipp - Foltz Strasse, 817 37 Mníchov, Nemecko","200,00 € s DPH",09.05.2024,09.05.2024,platná,
2024146,Údržba služobných áut,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","672,00 € s DPH",09.05.2024,09.05.2024,platná,
203/2021,Stravovanie,,"dodávateľ: Jozef Parditka - CENTER, Krásnohorská Dlhá Lúka 47, IČO: 41286804","470,00 € s DPH",17.09.2021,24.09.2021,platná,
203/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.06.2022,30.06.2022,platná,
204/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",17.09.2021,24.09.2021,platná,
204/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.06.2022,30.06.2022,platná,
205/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",17.09.2021,24.09.2021,platná,
205/2022,Informačná tabuľa,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6,00 € s DPH",24.06.2022,30.06.2022,platná,
206/2021,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",17.09.2021,24.09.2021,platná,
206/2022,Odvoz odpadových vôd,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, Košice, IČO: 31666744","120,00 € s DPH",24.06.2022,30.06.2022,platná,
207/2021,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","166,00 € s DPH",27.09.2021,30.09.2021,platná,
207/2022,Prenájom priestorov na podujatie,,"dodávateľ: CINEFIL o.z., Mäsiarska 35, Košice, IČO: 42240549","600,00 € s DPH",24.06.2022,30.06.2022,platná,
208/2021,Vystúpenie,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","100,00 € s DPH",28.09.2021,30.09.2021,platná,
208/2022,Dabing textov,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov","200,00 € s DPH",27.06.2022,30.06.2022,platná,
209/2021,Občerstvenie,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111","107,82 € s DPH",28.09.2021,30.09.2021,platná,
209/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","164,01 € s DPH",27.06.2022,30.06.2022,platná,
21/2021,Elektrina - prac.Bidovce,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","135,79 € s DPH",02.02.2021,26.02.2021,platná,
21/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","318,94 € s DPH",14.02.2022,28.02.2022,platná,
210/2021,Reklamné služby,,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","96,00 € s DPH",28.09.2021,30.09.2021,platná,
210/2022,Technický servis na podujatí,,"dodávateľ: Bytový podnik mesta Košice s.r.o., Južné Nábrežie 13, Košice, IČO: 44518684","198,06 € s DPH",27.06.2022,30.06.2022,platná,
211/2021,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","304,00 € s DPH",28.09.2021,30.09.2021,platná,
211/2022,Sprievodná ľudová hudba,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU","600,00 € s DPH",27.06.2022,30.06.2022,platná,
212/2021,Detský tanečný dom,,"dodávateľ: Esztenás Művészeti és Szolgáltató b.t., Tapolcai utca 20/A, Miskolc","300,00 € s DPH",28.09.2021,30.09.2021,platná,
212/2022,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","300,00 € s DPH",06.07.2022,22.07.2022,platná,
213/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","168,43 € s DPH",28.09.2021,30.09.2021,platná,
213/2022,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",06.07.2022,22.07.2022,platná,
214/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","39,70 € s DPH",29.09.2021,30.09.2021,platná,
214/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",06.07.2022,22.07.2022,platná,
215/2021,Ukážka stredovek.života,,"dodávateľ: Michalovsky spolok šermiarsky, Farská 20, Michalovce, IČO: 42322839","650,00 € s DPH",05.10.2021,29.10.2021,platná,
215/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",06.07.2022,22.07.2022,platná,
216/2021,Kamerové a fotografické služby,,"dodávateľ: Silvia Pitoňáková - SiGouPro, Vyšný Čaj 102, IČO: 50299336","300,00 € s DPH",05.10.2021,29.10.2021,platná,
216/2022,"Vodné, stočné - pracovisko Bidovce",,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","75,96 € s DPH",06.07.2022,22.07.2022,platná,
217/2021,Lektorovanie TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","50,00 € s DPH",05.10.2021,29.10.2021,platná,
217/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","116,12 € s DPH",06.07.2022,22.07.2022,platná,
218/2021,Ozvučenie,,"dodávateľ: MISKON s.r.o., Vyšný Čaj 37, 044 16  Bohdanovce pri Košiciach, IČO: 51556546","90,00 € s DPH",05.10.2021,29.10.2021,platná,
218/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",06.07.2022,22.07.2022,platná,
219/2021,Drevený kolotoč,,"dodávateľ: ADAX plus s.r.o., 1. mája 1221, Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",05.10.2021,29.10.2021,platná,
219/2022,Tlač propagačných materiálov na podujatie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","250,20 € s DPH",14.07.2022,22.07.2022,platná,
22/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-492,64 € s DPH",02.02.2021,26.02.2021,platná,
22/2022,Preplatok za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","179,86 € s DPH",14.02.2022,28.02.2022,platná,
220/2021,Lektorovanie TD,,"dodávateľ: Zuzana Rešiti, Malá Lodina 76, IČO: 43364896","165,00 € s DPH",05.10.2021,29.10.2021,platná,
220/2022,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","216,00 € s DPH",14.07.2022,22.07.2022,platná,
221/2021,Modelárska hlina,,"dodávateľ: Zuzana Rešiti, Malá Lodina 76, IČO: 43364896","29,46 € s DPH",05.10.2021,29.10.2021,platná,
221/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,71 € s DPH",14.07.2022,22.07.2022,platná,
222/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",06.10.2021,29.10.2021,platná,
222/2022,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","82,72 € s DPH",14.07.2022,22.07.2022,platná,
