437/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","77,63 € s DPH",09.12.2022,09.12.2022,platná,
438/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","115,55 € s DPH",09.12.2022,09.12.2022,platná,
427/2022,Ubytovanie a stravovanie,,"dodávateľ: HT-PLUS. s.r.o, Staničná 194/17,04402 Turňa nad Bodvou, IČO: 46782478","705,00 € s DPH",08.12.2022,08.12.2022,platná,
428/2022,Tlač propagačného mat.,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","180,00 € s DPH",08.12.2022,08.12.2022,platná,
429/2022,Bábkové predstavenie,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","81,00 € s DPH",08.12.2022,08.12.2022,platná,
430/2022,Bábkové predstavenie,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","350,00 € s DPH",08.12.2022,08.12.2022,platná,
431/2022,TD,,"dodávateľ: Mgr. Tímea Tóthová, Komenského 839/7, Moldava nad Bodvou, IČO: 43341918","800,00 € s DPH",08.12.2022,08.12.2022,platná,
420/2022,Kultúrny program,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","610,00 € s DPH",06.12.2022,06.12.2022,platná,
421/2022,Kultúrny program,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce 56, IČO: 00177171027","200,00 € s DPH",06.12.2022,06.12.2022,platná,
422/2022,TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",06.12.2022,06.12.2022,platná,
423/2022,Kultúrny program,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","250,00 € s DPH",06.12.2022,06.12.2022,platná,
424/2022,Kultúrny program,,"dodávateľ: Obec Janík, Janík 135, 04405, IČO: 00324256","400,00 € s DPH",06.12.2022,06.12.2022,platná,
425/2022,Predstavenie,,"dodávateľ: Utasi Viktória, Erdokertes 2113, Háromhát utca 14, IČO: 59689555133","600,00 € s DPH",06.12.2022,06.12.2022,platná,
426/2022,Ľudová hudba,,"dodávateľ: Tóth Sebestyén, Tura 2194, Szent István út 98, IČO: 67374490133","1 000,00 € s DPH",06.12.2022,06.12.2022,platná,
413/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",05.12.2022,05.12.2022,platná,
414/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",05.12.2022,05.12.2022,platná,
415/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",05.12.2022,05.12.2022,platná,
416/2022,Predplatné časopisu Kozmos,,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, Bratislava, IČO: 31352782","21,00 € s DPH",05.12.2022,05.12.2022,platná,
418/2022,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","20,16 € s DPH",05.12.2022,05.12.2022,platná,
419/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,52 € s DPH",05.12.2022,05.12.2022,platná,
412/2022,Maliarske plátna,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","96,90 € s DPH",02.12.2022,02.12.2022,platná,
411/2022,Čistiace a dezinf.prostriedky,,"dodávateľ: MAXOL PLUS, s.r.o., Krátka 8, Moldava nad Bodvou, IČO: 36589543","226,55 € s DPH",30.11.2022,30.11.2022,platná,
406/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","171,28 € s DPH",28.11.2022,28.11.2022,platná,
407/2022,Lektoring,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","200,00 € s DPH",28.11.2022,28.11.2022,platná,
408/2022,Novembrová tancovačka,,"dodávateľ: Hudák Ľuboslav, Jarná 7, 04001 Košice, IČO: 1037773451","900,00 € s DPH",28.11.2022,28.11.2022,platná,
409/2022,Spoluúčasť - oprava auta,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","75,70 € s DPH",28.11.2022,28.11.2022,platná,
397/2022,Figuranti - Molnárová technika,,"dodávateľ: MRVENICA s.r.o, Františkánska19, IČO: 54357381","250,00 € s DPH",23.11.2022,23.11.2022,platná,
398/2022,Účinkovanie kolektívu,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","600,00 € s DPH",23.11.2022,23.11.2022,platná,
399/2022,Účinkovanie kolektívu,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","400,00 € s DPH",23.11.2022,23.11.2022,platná,
400/2022,Maliarske plátna,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","205,95 € s DPH",23.11.2022,23.11.2022,platná,
401/2022,Prenájom paravanov,,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","35,00 € s DPH",23.11.2022,23.11.2022,platná,
402/2022,Hudobná produkcia,,"dodávateľ: KONJA občianske združenie, Exnárova 8, 04022 Košice, IČO: 50459155","30,00 € s DPH",23.11.2022,23.11.2022,platná,
403/2022,Hosting,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","155,81 € s DPH",23.11.2022,23.11.2022,platná,
404/2022,Doména,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 42104076","15,59 € s DPH",23.11.2022,23.11.2022,platná,
405/2022,Shell konzola,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 42104076","3,60 € s DPH",23.11.2022,23.11.2022,platná,
391/2022,Oprava kotlov,,"dodávateľ: LUTIS s.r.o, Kurská 13, 040 22 Košice, IČO: 36576379","646,80 € s DPH",15.11.2022,15.11.2022,platná,
392/2022,Bábkové predstavenie,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","700,00 € s DPH",15.11.2022,15.11.2022,platná,
393/2022,Služby spojené s výpožičkou,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",15.11.2022,15.11.2022,platná,
394/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",15.11.2022,15.11.2022,platná,
395/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou","408,00 € s DPH",15.11.2022,15.11.2022,platná,
396/2022,Služby OPP,,dodávateľ: Milan Bodnár Mi - Bo - Fin,"100,00 € s DPH",15.11.2022,15.11.2022,platná,
383/2022,Sprievodná ľudová hudba,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","950,00 € s DPH",14.11.2022,14.11.2022,platná,
384/2022,TD,,"dodávateľ: Eva Valiková, Košický Klečenov 11, 04445, IČO: 1032412315","450,00 € s DPH",14.11.2022,14.11.2022,platná,
385/2022,Divadelné predstavenie,,"dodávateľ: KS-KUTTYOMFITTY, Námestia Mája 363/16, Okoč, IČO: 42288321","390,00 € s DPH",14.11.2022,14.11.2022,platná,
386/2022,Autentické drevené hračky,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",14.11.2022,14.11.2022,platná,
387/2022,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",14.11.2022,14.11.2022,platná,
388/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","80,00 € s DPH",14.11.2022,14.11.2022,platná,
389/2022,TD,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva 3794, IČO: 71603957125","450,00 € s DPH",14.11.2022,14.11.2022,platná,
390/2022,Lektoring,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, Košice, IČO: 53975723","250,00 € s DPH",14.11.2022,14.11.2022,platná,
368/2022,Archív - výučtovanie,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","29,94 € s DPH",08.11.2022,11.11.2022,platná,
369/2022,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","40,40 € s DPH",08.11.2022,11.11.2022,platná,
370/2022,Údržba PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",08.11.2022,11.11.2022,platná,
371/2022,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","34,66 € s DPH",08.11.2022,11.11.2022,platná,
372/2022,Pitný režim,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, IČO: 4366708","54,00 € s DPH",08.11.2022,11.11.2022,platná,
373/2022,Hygienické a dezinf. prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","603,12 € s DPH",08.11.2022,11.11.2022,platná,
374/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",11.11.2022,11.11.2022,platná,
375/2022,Internet - Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.11.2022,11.11.2022,platná,
376/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",11.11.2022,11.11.2022,platná,
377/2022,Elektrina Medzev,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","74,88 € s DPH",11.11.2022,11.11.2022,platná,
378/2022,Elektrina Dargov,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","122,26 € s DPH",11.11.2022,11.11.2022,platná,
379/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","117,86 € s DPH",11.11.2022,11.11.2022,platná,
380/2022,Odborná porota - Jazykom tanca,,"dodávateľ: Martin Urban, Slov. nár. povstania 160/124, Zvolenská Slatina, IČO: 1228252049","250,00 € s DPH",11.11.2022,11.11.2022,platná,
381/2022,Lektorovanie prednášky,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",11.11.2022,11.11.2022,platná,
382/2022,Reklama - Slovom a obrazom,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, Košice, IČO: 53975723","100,00 € s DPH",11.11.2022,11.11.2022,platná,
362/2022,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 8967631","300,00 € s DPH",04.11.2022,07.11.2022,platná,
363/2022,TD - Umenie ťa dobehne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","120,00 € s DPH",04.11.2022,07.11.2022,platná,
364/2022,Oprava stroja,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","36,06 € s DPH",04.11.2022,07.11.2022,platná,
365/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",04.11.2022,07.11.2022,platná,
366/2022,Fotodokumentácia výstavy,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","120,00 € s DPH",04.11.2022,07.11.2022,platná,
367/2022,Maliarské plátno,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","308,00 € s DPH",07.11.2022,07.11.2022,platná,
359/2022,Bábkové predstavenie,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","180,00 € s DPH",26.10.2022,27.10.2022,platná,
360/2022,TD-Umenie ťa dobehne,,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, Rožňava, IČO: 54571898","100,00 € s DPH",26.10.2022,27.10.2022,platná,
361/2022,TD - Umenie ťa dobehne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","120,00 € s DPH",26.10.2022,27.10.2022,platná,
357/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","75,44 € s DPH",25.10.2022,26.10.2022,platná,
358/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","172,60 € s DPH",25.10.2022,26.10.2022,platná,
344/2022,Technocko organizačné zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 000,00 € s DPH",20.10.2022,24.10.2022,platná,
345/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","880,00 € s DPH",20.10.2022,24.10.2022,platná,
346/2022,Výučba tanca,,"dodávateľ: Hunyor 2004, Kiscsosz 8494, Károly utca 6, Magyarország, IČO: 21955864119","250,00 € s DPH",20.10.2022,24.10.2022,platná,
347/2022,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Metodova 8, Bratislava","55,74 € s DPH",20.10.2022,24.10.2022,platná,
348/2022,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",20.10.2022,24.10.2022,platná,
349/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 44483767","270,00 € s DPH",20.10.2022,24.10.2022,platná,
350/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou","408,00 € s DPH",20.10.2022,24.10.2022,platná,
351/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",20.10.2022,24.10.2022,platná,
352/2022,Oprava služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","1 530,02 € s DPH",20.10.2022,24.10.2022,platná,
353/2022,Varná konvica,,"dodávateľ: Spektron HK, s.r.o, Vodná 9, 04501 Moldava nad Bodvou, IČO: 362134446","30,90 € s DPH",21.10.2022,24.10.2022,platná,
354/2022,Panely,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","873,00 € s DPH",24.10.2022,24.10.2022,platná,
355/2022,Grafická príprava a tlač knihy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 950,00 € s DPH",24.10.2022,24.10.2022,platná,
356/2022,Prepravné služby,,"dodávateľ: Granma s.r.o, Hostice 117, 98004 Hostice, IČO: 53302541","554,88 € s DPH",24.10.2022,24.10.2022,platná,
328/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",11.10.2022,21.10.2022,platná,
329/2022,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","106,02 € s DPH",11.10.2022,20.10.2022,platná,
330/2022,Vystúpenie FS,,"dodávateľ: Mestská časť Košice - Vyšné Opátske, Nižná Úvrať 25, Košice, IČO: 00691101","70,00 € s DPH",11.10.2022,20.10.2022,platná,
331/2022,Ceny na súťaž - Jazykom tanca,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, IČO: 1084371794","30,00 € s DPH",11.10.2022,20.10.2022,platná,
332/2022,TD - šicKE-košicKE,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1977211025","150,00 € s DPH",11.10.2022,20.10.2022,platná,
333/2022,Odborná porota,,"dodávateľ: Sándor Juhász, č. 159, Málaš 93567, IČO: 1086019011","250,00 € s DPH",11.10.2022,20.10.2022,platná,
334/2022,TD - šicKE-košicKE,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","300,00 € s DPH",11.10.2022,20.10.2022,platná,
335/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","529,66 € s DPH",11.10.2022,20.10.2022,platná,
336/2022,Preprava účinkujúcich,,"dodávateľ: USK Stavebno - dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","300,00 € s DPH",11.10.2022,20.10.2022,platná,
337/2022,Foto a video,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",11.10.2022,20.10.2022,platná,
338/2022,Sprievodná ĽH,,"dodávateľ: Dobroda Kultúralis és Muveszeti Egyesulet, Salgótarján, Rákóczi út 32, IČO: 18629585-1-12","1 000,00 € s DPH",11.10.2022,20.10.2022,platná,
339/2022,Moderovanie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","200,00 € s DPH",17.10.2022,20.10.2022,platná,
340/2022,Prepravné služby,,"dodávateľ: Dustour s.r.o., Narcisová 310/16, IČO: 47655739","150,00 € s DPH",17.10.2022,20.10.2022,platná,
341/2022,Ubytovanie,,"dodávateľ: Daira s.r.o, Lofferova 1, 040 01 Košice, IČO: 36588849","141,00 € s DPH",17.10.2022,20.10.2022,platná,
342/2022,Spolupráca pri tvorbe KP,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov, IČO: 1085040594","150,00 € s DPH",17.10.2022,20.10.2022,platná,
343/2022,Porota,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","100,00 € s DPH",17.10.2022,20.10.2022,platná,
310/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","229,00 € s DPH",03.10.2022,11.10.2022,platná,
311/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35763469","188,72 € s DPH",03.10.2022,11.10.2022,platná,
312/2022,Odborná porota,,"dodávateľ: Mgr. art. Rita Nagyová, Nižný Lánec 79, IČO: 52052729","100,00 € s DPH",03.10.2022,11.10.2022,platná,
313/2022,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Nemcovej 8 Košice, IČO: 51233037","100,00 € s DPH",03.10.2022,11.10.2022,platná,
314/2022,"Plagáty, pozvánky",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","800,00 € s DPH",03.10.2022,11.10.2022,platná,
315/2022,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","364,50 € s DPH",03.10.2022,11.10.2022,platná,
316/2022,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","87,10 € s DPH",03.10.2022,11.10.2022,platná,
317/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",03.10.2022,11.10.2022,platná,
318/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,11.10.2022,platná,
319/2022,Maliarské plátna,,"dodávateľ: Zgabur Štefan, Hrnčiarska 9, Košice, IČO: 34820710","74,00 € s DPH",04.10.2022,11.10.2022,platná,
320/2022,Údržba PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",04.10.2022,11.10.2022,platná,
321/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",04.10.2022,11.10.2022,platná,
322/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,22 € s DPH",05.10.2022,11.10.2022,platná,
324/2022,Občerstvenie,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","800,00 € s DPH",06.10.2022,11.10.2022,platná,
325/2022,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","439,00 € s DPH",06.10.2022,11.10.2022,platná,
326/2022,Video produkcia,,"dodávateľ: Mgr. Martin Krestian, 05332 Hnilčík, IČO: 47808616","300,00 € s DPH",06.10.2022,11.10.2022,platná,
265/2022,Ozvučenie,,"dodávateľ: Pro Production media solutions s.r.o., Opatovská cesta 2391/81, IČO: 47544643","576,00 € s DPH",02.09.2022,30.09.2022,platná,
266/2022,Tech.zabezpečenie,,"dodávateľ: SAKI Slovakia, s.r.o., Benadova 905/23, Košice, IČO: 54818401","1 875,00 € s DPH",02.09.2022,30.09.2022,platná,
267/2022,Preprava návštevníkov,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/3, 044 15  Nižná Myšľa, IČO: 53339398","350,00 € s DPH",02.09.2022,30.09.2022,platná,
268/2022,Údržba počítačovej sieti,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",07.09.2022,30.09.2022,platná,
269/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",07.09.2022,30.09.2022,platná,
270/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",07.09.2022,30.09.2022,platná,
271/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",07.09.2022,30.09.2022,platná,
272/2022,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD., Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","150,00 € s DPH",07.09.2022,30.09.2022,platná,
273/2022,Pitný režim,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, IČO: 43667708","30,00 € s DPH",07.09.2022,30.09.2022,platná,
274/2022,"Výstava, program",,"dodávateľ: KVH Svoboda, o.z, Rusov 80, IČO: 42245141","5 000,00 € s DPH",07.09.2022,30.09.2022,platná,
275/2022,Preprava,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","550,00 € s DPH",07.09.2022,30.09.2022,platná,
277/2022,Sanitárna technika,,"dodávateľ: JOHNNY SERVIS s.r.o, Gajary 90061, IČO: 36238546","255,00 € s DPH",07.09.2022,30.09.2022,platná,
278/2022,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","139,51 € s DPH",09.09.2022,30.09.2022,platná,
279/2022,Kontrola el. pripojenia,,"dodávateľ: Jozef Horniak - ELCAS, Južná trieda 15, Košice, IČO: 40794571","92,00 € s DPH",09.09.2022,30.09.2022,platná,
280/2022,Poplatok za tréning,,"dodávateľ: NOC, Námestie SNP č. 12, 812 34  Bratislava, IČO: 00164615","89,00 € s DPH",09.09.2022,30.09.2022,platná,
281/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","57,60 € s DPH",13.09.2022,30.09.2022,platná,
282/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","79,70 € s DPH",13.09.2022,30.09.2022,platná,
283/2022,Vystúpenie,,"dodávateľ: OZ Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",13.09.2022,30.09.2022,platná,
284/2022,TD-AFS,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","150,00 € s DPH",13.09.2022,30.09.2022,platná,
285/2022,Tvorivé dielne,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1077211025","100,00 € s DPH",13.09.2022,30.09.2022,platná,
286/2022,Tvorivé dielne,,"dodávateľ: Ingrid Ráczová, Háj 123, IČO: 1085750831","150,00 € s DPH",13.09.2022,30.09.2022,platná,
287/2022,Sprievodná ĽH,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 1296611","800,00 € s DPH",13.09.2022,30.09.2022,platná,
288/2022,Vystúpenie AFS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","300,00 € s DPH",13.09.2022,30.09.2022,platná,
289/2022,Prémium shell konzola,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","3,60 € s DPH",16.09.2022,30.09.2022,platná,
290/2022,Občerstvenie,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","414,00 € s DPH",16.09.2022,30.09.2022,platná,
291/2022,"Batéria, oprava",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","31,90 € s DPH",20.09.2022,30.09.2022,platná,
292/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",20.09.2022,30.09.2022,platná,
293/2022,Koncert,,"dodávateľ: Prešovská gotika o.z, Budovateľská 63, Prešov, IČO: 50621769","500,00 € s DPH",20.09.2022,30.09.2022,platná,
294/2022,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664, Imrich Zborai","200,00 € s DPH",20.09.2022,30.09.2022,platná,
295/2022,Úhrada za sluýby,,dodávateľ: Obec Bidovce,"270,00 € s DPH",20.09.2022,30.09.2022,platná,
296/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hviezdoslavova 32, Moldava nad Bodvou","408,00 € s DPH",20.09.2022,30.09.2022,platná,
297/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",20.09.2022,30.09.2022,platná,
298/2022,Foto a video,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","150,00 € s DPH",22.09.2022,30.09.2022,platná,
299/2022,Zdravotný dozor,,"dodávateľ: Slovenský červený kríž, Komenského 19, Košice, IČO: 00416207","224,00 € s DPH",22.09.2022,30.09.2022,platná,
300/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",22.09.2022,30.09.2022,platná,
301/2022,TD,,"dodávateľ: Združenie gemerských remeselníkov, Kr. Dlhá Lúka 2, IČO: 355747332","150,00 € s DPH",22.09.2022,30.09.2022,platná,
302/2022,Vystúpenie FS,,"dodávateľ: Csemadok ZO Seňa, Seňa 342, IČO: 1777170023","400,00 € s DPH",22.09.2022,30.09.2022,platná,
