2007/20,čistenie kanalizačnej šachty pod pavilónom "B" od koreňov stromov,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","300,00 € s DPH",21.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2011/20,odborný kurz pre obsluhu motorovej píly,,"dodávateľ: Jozef Vítkovič, Humenská 554, 067 83  Kamenica nad Cirochou","300,00 € s DPH",25.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2081/19,oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","300,00 € s DPH",27.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
2082/19,prezutie motorových vozidiel,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","300,00 € s DPH",27.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3015/21,údržbársky materiál a upratovací vozík,,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","300,42 € s DPH",20.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3115/21,"údržbársky materiál, vozík upratoací",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","300,42 € s DPH",20.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
5002/23,rakva pre nebohého,,"dodávateľ: ULTIMA Trebišov s.r.o., Komenského 73, 075 01 Trebišov","302,50 € s DPH",11.07.2023,14.07.2023,PaedDr. Štefan Čarný,platná,
3077/22,dosky,,"dodávateľ: Unitrade SK spol. s.r.o., ČSA 987/32, 075 01 Trebišov, IČO: 31705031","302,64 € s DPH",18.08.2022,18.08.2022,PaedDr. Štefan Čarný,platná,
3008/24,"pečiatky, podušky",,"dodávateľ: Stanislav Andreji - Toptlač, Komenského 2222/77,  075 01  Trebišov, IČO: 46856048","304,30 € s DPH",12.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
3068/23,drevo,,"dodávateľ: Jan Bodnár - ZBEDRUS, Sadovská 1,  075 01  Trebišov, IČO: 40384497","305,04 € s DPH",21.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
3064/20,údržbársky materiál,,"dodávateľ: Ján Moňak KOVOMIX, M.R.Štefánika 75, 075 01 Trebišov, IČO: 33152934","306,17 € s DPH",25.05.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
3022/22,"elektromateriál, mikrovlnná rúra",,"dodávateľ: Slovakia Team, s.r.o., M. R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","307,59 € s DPH",11.03.2022,18.03.2022,PaedDr. Štefan Čarný,platná,
2066/23,kurz asertivity a deeskalácie,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1, 81105 Bratislava - Staré Mesto, IČO: 55 698 425","311,00 € s DPH",27.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
3041/21,"vrecia k vozíku, vozík Saekko-Boy",,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","315,30 € s DPH",19.04.2021,23.04.2021,PaedDr. Štefan Čarný,platná,
3031/22,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","319,14 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
2011/21,obj.u Vás čistenie lapača tukov,,"dodávateľ: Espik Group s.r.o., Svornosti 11466/41 , 821 06 Bratislava, IČO: 46754768","320,00 € s DPH",16.03.2021,16.03.2021,PaedDr. Štefan Čarný,platná,
3008/20,pracovné náradie,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","324,48 € s DPH",20.02.2020,27.02.2020,Ing. Róbert Gima,platná,
3124/21,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","324,65 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3050/21,odpadový koš,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2,  010 01 Žilina, IČO: 36413186","328,80 € s DPH",30.04.2021,05.05.2021,PaedDr. Štefan Čarný,platná,
3006/21,drogistický materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","329,72 € s DPH",27.01.2021,29.01.2021,PaedDr. Štefan Čarný,platná,
3039/20,tekuté antibakteriálne mydlo,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","330,00 € s DPH",23.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3097/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","332,69 € s DPH",23.09.2022,26.09.2022,PaedDr: Štefan Čarný,platná,
3108/22,"lamin. podlaha + lišty, komp., podklad",,"dodávateľ: Kamil Petrík - LUKA, T.H. Ševčenka 15/5, 08901  Svidník, IČO: 41905539","335,10 € s DPH",20.10.2022,26.10.2022,PaedDr. Štefan Čarný,platná,
2076/20,vyčistenie kanalizácie,,"dodávateľ: Czaboczky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44 482 477","335,64 € s DPH",29.12.2020,31.12.2020,PaedDr. Štefan Čarný,platná,
3070/22,"údržbársky materiál, aku skrutkovač, akumulátor, nabíjačka",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","337,06 € s DPH",29.07.2022,05.08.2022,PaedDr. Štefan Čarný,platná,
3086/20,interierové vybavenie,,"dodávateľ: Stolaris, s.r.o., Hlavná 68/39   076 17   Čeľovce, IČO: 52772055","337,68 € s DPH",28.07.2020,06.08.2020,PaedDr. Štefan Čarný,platná,
3076/23,rošty GN,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","339,60 € s DPH",09.10.2023,13.10.2023,PaedDr. Štefan Čarný,platná,
2002/23,ročná servisná kontrola na dekontaminačnom zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36 679 607","340,00 € s DPH",06.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
3032/22,kvety,,"dodávateľ: Edward Duč, Kožuchov 61, 076 01 Zemplínske Hradište, IČO: 33154848","342,40 € s DPH",25.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
3040/22,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","342,60 € s DPH",26.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3142/21,"náradie, spojovací materiál",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","344,71 € s DPH",13.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3123/19,LED TV Samsung,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","349,00 € s DPH",12.12.2019,12.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3019/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","349,56 € s DPH",11.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3138/22,pracovné odevy,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","35 617,89 € s DPH",16.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
2012/24,"oprava, výmena sklenených výplní",,"dodávateľ: CGS GLASSIO s.r.o, ČSL. Armády 1305/68, Trebišov 07501, IČO: 55 364 152","350,00 € s DPH",18.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,
4006/23,oprava elektroinštalácii.a rozvádzača v útulku,,"dodávateľ: RONY SERVICE s.r.o, Karpatská 54 A, 911 01 Trenčín, IČO: 53 399 889","350,00 € s DPH",30.05.2023,05.06.2023,PaedDr. Štefan Čarný,platná,
4002/23,výroba a montáž žaluziíí na okná,,"dodávateľ: POSKIMEX, s.r.o, Mierová 480/19, 08901 Svidník, IČO: 36 506 079","350,00 € s DPH",07.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
2020/21,čistenie kanalizácie,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","350,00 € s DPH",22.04.2021,26.04.2021,PaedDr. Štefan Čarný,platná,
3029/21,plech,,"dodávateľ: OTG STEEL, s.r.o., Kapitána Nálepku 1, Trebišov, IČO: 52099890","350,00 € s DPH",30.03.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
2006/20,"diagnostika hardware, software",,"dodávateľ: ComTech - Marián Babič, Ternavská 2247/22, 075 01  Trebišov, IČO: 44 348 223","350,00 € s DPH",13.02.2020,18.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2001/20,čistenie kanalizácie,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","350,00 € s DPH",20.01.2020,27.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
2061/19,odstránenie tukov,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","350,00 € s DPH",02.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2065/19,oprava poškodeného potrubia - sušička,,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43423485","350,00 € s DPH",16.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
3020/23,servírovacie vozíky,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 bardejov, IČO: 52424812","351,34 € s DPH",27.03.2023,28.03.2023,PaedDr. Štefan Čarný,platná,
3037/20,"kalové čerpadlo, príslušenstvo",,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/94, 075 01  Trebišov, IČO: 47 855 282","352,30 € s DPH",06.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3061/20,"elektro materiál, sodastream, mikrovlná rúra",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","352,49 € s DPH",22.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riadieľ",platná,
3104/23,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","354,10 € s DPH",08.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3089/23,kuchynské náčinie a pomôcky,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","355,60 € s DPH",15.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
3034/21,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","355,80 € s DPH",30.03.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
3055/20,vodoinštalačný materiál,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","358,69 € s DPH",06.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3086/23,"drogistický tovar, petriho misky",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","358,90 € s DPH",10.11.2023,14.11.2023,PaedDr.Štefan Čarný,platná,
2041/22,doprava mikrobusom na jednodňový výlet,,"dodávateľ: Ján Vancák, Hencovce 1819, 093 02, IČO: 35341386","36,20 € s DPH",17.06.2022,23.06.2022,PaedDr. Štefan Čarný,platná,
3143/21,ergonomická myš,,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","360,00 € s DPH",13.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3048/20,"jednorázový plášť, jednorázové rukavice",,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","360,00 € s DPH",30.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3117/19,čistiace potreby,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","362,08 € s DPH",28.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3027/21,údržbársky materiál,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","363,60 € s DPH",18.03.2021,22.03.2021,PaedDr. Štefan Čarný,platná,
3062/22,"spojovací materiál, údržbársky materiál",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","364,52 € s DPH",15.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3054/22,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","366,19 € s DPH",18.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
3018/23,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","366,23 € s DPH",24.03.2023,28.03.2023,PaedDr. Štefan Čarný,platná,
3106/22,"drevo palivové, štrkopiesok",,"dodávateľ: Ján Bodnár - ZBEDRUS, Sadovská 1,  075 01  Trebišov, IČO: 40384497","366,44 € s DPH",17.10.2022,21.10.2022,PaedDr. Štefan Čarný,platná,
3084/20,elektroinštalačný materiál,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","366,50 € s DPH",29.07.2020,05.08.2020,PaedDr. Štefan Čarný,platná,
2005/24,ročná servisná kontrola dekontaminačného zariadenia,,"dodávateľ: ARJO-HUMANIC SK, s.r.o, Školského 428, 059 35 Batizovce, IČO: 36 679 607","370,00 € s DPH",25.01.2024,29.01.2024,PaedDr. Štefan Čarný,platná,
2056/21,čistenie kanalizácie - práčovňa,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","370,00 € s DPH",05.10.2021,12.10.2021,PaedDr. Štefan Čarný,platná,
3078/21,kartotéka 4 zásuvková,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","373,60 € s DPH",11.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3128/21,skartovač,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","374,00 € s DPH",29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3067/22,ovládače k lôžku,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","374,40 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
3035/22,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","375,12 € s DPH",18.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
2045/20,oprava riadenia a servis - Opel Vivaro,,"dodávateľ: AUTOLAKOVŇA COLOR CAR s.r.o., A.Dubčeka 3565/10, IČO: 48 272 663","378,22 € s DPH",03.08.2020,07.08.2020,PaedDr. Štefan Čarný,platná,
3112/20,drogistický tovar,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","378,30 € s DPH",01.10.2020,05.10.2020,PaedDr.Štefan Čarný,platná,
3087/20,tlačiareň HP Officejet Pro 8730,,"dodávateľ: Next Team s.r.o., Budovateľská 48,  080 01 Prešov, IČO: 36487104","379,00 € s DPH",07.08.2020,14.08.2020,PaedDr. Štefan Čarný,platná,
3060/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","379,84 € s DPH",28.05.2021,01.06.2021,PaedDr. Štefan Čarný,platná,
3010/23,"spojovací materiál, rukavice  pracovné",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","38,99 € s DPH",24.02.2023,28.02.2023,PaedDr. Štefan Čarný,platná,
2014/24,kurz asertivnej komunikácie a deeskalačných techník,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1,  811 05 Bratislava - mestská časť Staré Mesto, IČO: 55 698 425","380,00 € s DPH",09.04.2024,12.04.2024,PaedDr. Štefan Čarný,platná,
4016/19,čistenie kanalizácie,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","380,00 € s DPH",16.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
5001/21,obj.rakvu a príslušenstvo pre nebohého Alexandra Vargu,,"dodávateľ: ULTIMA TV, spol s.r.o., Komenského 73, 07501 Trebišov, IČO: 45346828","382,01 € s DPH",25.01.2021,27.01.2021,PaedDr. Štefan Čarný,platná,
3066/22,"elektromateriál, telefóny, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","385,79 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
3048/22,"elektromateriál, telefóny, náhlavné mikrofóny",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","386,10 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
2060/21,výroba a montáž fólií,,"dodávateľ: ENAVISTA, s.r.o., Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","388,00 € s DPH",21.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
3031/20,práčka,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","389,00 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2085/23,polep balkónových okien na pavilóne "D",,"dodávateľ: ENAVISTA, s.r.o, Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","390,00 € s DPH",19.12.2023,22.12.2023,PaedDr. Štefan Čarný,platná,
3013/22,Apple iPhone 13 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08 Bratislava, IČO: 35697270","391,56 € s DPH",23.02.2022,23.02.2022,PaedDr. Štefan Čarný,platná,
3106/23,umývačka riadu,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","395,00 € s DPH",13.12.2023,19.12.2023,PaedDr.Štefan Čarný,platná,
3002/20,"šampón proti všiam, vata buničina, návleky na posteľ",,"dodávateľ: JST Zdravie s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","395,00 € s DPH",22.01.2020,05.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3067/21,"údržbársky materiál, ost.nešpec.mater.",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","397,65 € s DPH",28.06.2021,30.06.2021,PaedDr.Štefan Čarný,platná,
3050/20,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46 829 121","397,81 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3022/21,matrace  Care Classic,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","399,20 € s DPH",08.03.2021,10.03.2021,PaedDr. Štefan Čarný,platná,
3053/22,bicykel s príslušenstvom,,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","399,70 € s DPH",26.05.2022,26.05.2022,PaedDr. Štefan Čarný,platná,
2069/19,"stavebný dozor
a ) \"Rekonštrukcia areálu zariadenia\" - oplotenie,  
b) Rekonštrukcia izieb a chodbových priestorov v pavilóne D",,"dodávateľ: REALINVEST spol. s r. o., ul. Čsľ. armády 1045/36, 075 01  Trebišov, IČO: 36171298","4 020,00 € s DPH",24.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
3034/20,umývačka riadu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","4 050,00 € s DPH",06.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3095/20,"dezinfekčný tovar, drogistický tovar",,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","4 305,40 € s DPH",13.08.2020,20.08.2020,PaedDr. Štefan Čarný,platná,
2068/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","4 308,00 € s DPH",24.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
2090/19,hygienická maľba kuchyne,,"dodávateľ: Ivan Samko, J. Jesenského 1345/45, 075 01  Trebišov, IČO: 51 981 572","4 426,59 € s DPH",16.12.2019,17.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3005/21,hydraulická stolička,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","4 455,00 € s DPH",26.01.2021,29.01.2021,PaedDr. Štefan Čarný,platná,
8003/20,oprava prístrešku nad schodiskom,5/2020,"dodávateľ: STAVOSERVIS, s.r.o. Trebišov, Družstevná 195, 076 11  Plechotice, IČO: 31 682 987","4 558,08 € s DPH",13.02.2020,17.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3074/21,"atramenty, tonery a kancelársky materiál",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","4 571,33 € s DPH",06.07.2021,12.07.2021,PaedDr. Štefan Čarný,platná,
3097/21,"polohovatelné postele, antidekubitné matrace",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","4 599,60 € s DPH",28.09.2021,30.09.2021,PaedDr. Štefan Čarný,platná,
2077/22,oprava úpravovne vody pre vykurovaci systém,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","4 692,00 € s DPH",22.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
4002/21,oprava kanalizácie,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","4 748,73 € s DPH",07.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
4007/23,oprava podkladu pod garažom a úprava okolia,,"dodávateľ: SAMOSTAV Slovakia, s.r.o, 155. Vinné 072 31, IČO: 52 227 537","4 780,75 € s DPH",05.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,
2073/20,oprava kanalizácie v objekte útulok,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44 482 477","4 842,43 € s DPH",14.12.2020,18.12.2020,PaedDr. Štefan Čarný,platná,
3103/20,čistiaci a dezinf.prostriedky,,"dodávateľ: Ing. Michaela Timková, Jegorovovo nám. 1, 040 22  Košice, IČO: 41220943","4 903,33 € s DPH",17.09.2020,24.09.2020,PaedDr. Štefan Čarný,platná,
4015/23,oprava bleskozvodu v útulku,,"dodávateľ: ALBA BY, s.r.o, Albínov 1324/65, 078 01 Sečovce, IČO: 51 026 350","4 932,29 € s DPH",30.10.2023,31.10.2023,PaedDr. Štefan Čarný,platná,
3135/22,"rukavice nitrilové, rukavice latexové",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","4 963,20 € s DPH",12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
2036/20,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955","40,00 € s DPH",04.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
4006/20,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955","40,00 € s DPH",04.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
8006/20,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955","40,00 € s DPH",04.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
3116/21,údržbársky materiál,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","40,22 € s DPH",22.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
2073/23,oprava stroja - AGZAT,,"dodávateľ: DANER, s.r.o., M.R.Štefanika 19/71, 075 01 Trebišov, IČO: 36 581 542","400,00 € s DPH",22.11.2023,27.11.2023,PaedDr.Štefan Čarný,platná,
2058/23,servis a kontrola zabezpečovacej signalizácie,,"dodávateľ: ALFA TRONIK, s.r.o, Čsl. Armády 3507/38, 075 01 Trebišov, IČO: 14 337 037","400,00 € s DPH",25.09.2023,28.09.2023,PaedDr. Štefan Čarný,platná,
2046/23,úradná skúška merania spotreby TV306DI,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., na Skotńu 471/54, 013 01 Teplička nad Váhom, IČO: 14 255 791","400,00 € s DPH",23.08.2023,24.08.2023,PaedDr. Štefan Čarný,platná,
2024/23,servisna prehliadka klimatizácii,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","400,00 € s DPH",26.04.2023,28.04.2023,PaedDr. Štefan Čarný,platná,
2015/23,skuška úradného merania k vozidlám TV170BY a TV030BF,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., na Skotńu 471/54, 013 01 Teplička nad Váhom, IČO: 14 255 791","400,00 € s DPH",03.04.2023,05.04.2023,PaedDr. Štefan Čarný,platná,
2005/23,terénne úpravy zadnej časti areálu,,"dodávateľ: MK TRADE SLOVAKIA, s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","400,00 € s DPH",24.02.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
4007/21,nastavenie a oprava plastových okien a dverí,,"dodávateľ: ARIES s.r.o., Alexandra Dubčeka 4015/12, 075 01 Trebišov, IČO: 31720749","400,00 € s DPH",15.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
2036/21,obj.vypracovanie aktualizácie dokumentácie GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice","400,00 € s DPH",07.06.2021,09.06.2021,PaedDr. Štefan Čarný,platná,
2068/20,aktualizácia dokumentácie GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňová 29, 040 01 Košice","400,00 € s DPH",01.12.2020,02.12.2020,PaedDr. Štefan Čarný,platná,
