487/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","558,36 € s DPH",11.09.2023,09.10.2023,platná,č.zml.8/23
487/22,internet,29/2011,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","17,92 € s DPH",07.09.2022,29.09.2022,platná,
487/21,čistenie kanalizácie,2046/21,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","2 785,85 € s DPH",16.08.2021,20.09.2021,platná,
487/20,on line školenie - zákonník práce,,"dodávateľ: Pragmasys, s.r.o., Hlinicka 1165/2, 90701 Myjava, IČO: 47632470","60,00 € s DPH",28.07.2020,03.08.2020,platná,
486/23,revízie výťahov,14/2021,"dodávateľ: Výťahy Naď s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47 999 039","945,00 € s DPH",11.09.2023,09.10.2023,platná,
486/22,internetové služby,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",06.09.2022,03.10.2022,platná,
486/21,čistenie lapača tukov,2043/21,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","1 171,05 € s DPH",16.08.2021,20.09.2021,platná,
486/20,aktualizácia webu,,"dodávateľ: FEMA- Ing. Ferko Marián, Berehovská 2168,075 01 Trebišov, IČO: 34273280","70,00 € s DPH",28.07.2020,10.08.2020,platná,
485/23,preddavok,,"dodávateľ: Poradca podnikateľa, spol.s.r.o, Martina Rázusa 23A,01001 Žilina, IČO: 31592503","50,00 € s DPH",11.09.2023,09.10.2023,platná,
485/22,archivácia dokladov,,"dodávateľ: OREMUS Logistic s.r.o., č.53, 076 32 Malá Bara, IČO: 44228279","288,00 € s DPH",06.09.2022,29.09.2022,platná,
485/21,miska s viečkom,3079/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",16.08.2021,20.09.2021,platná,
485/20,"mäso, mäsové výrobky",,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 478,37 € s DPH",24.07.2020,11.08.2020,platná,
484/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","907,00 € s DPH",11.09.2023,09.10.2023,platná,32/2009 č.zml. dod.č.8
484/22,zdravotná služba,4/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","178,80 € s DPH",06.09.2022,03.10.2022,platná,
484/21,kartotéka 4 zásuvková,3078/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","373,60 € s DPH",16.08.2021,20.09.2021,platná,
484/20,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","125,80 € s DPH",23.07.2020,29.07.2020,platná,
483/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","764,00 € s DPH",14.09.2023,09.10.2023,platná,
483/22,jakel,3082/22,"dodávateľ: Bytový podnik Trebišov, Puškinova 18, 075 01 Trebišov, IČO: 36175706","53,16 € s DPH",06.09.2022,29.09.2022,platná,
483/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","10,40 € s DPH",10.08.2021,17.08.2021,platná,
483/20,za vrecia,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","265,86 € s DPH",23.07.2020,29.07.2020,platná,
482/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","206,14 € s DPH",11.09.2023,19.10.2023,platná,
482/22,kalibrácia alkohol testera,2051/22,"dodávateľ: PK s.r.o., Moyzesova4/A, 90201 Pezinok, IČO: 53228855","65,00 € s DPH",06.09.2022,03.10.2022,platná,
482/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","10,38 € s DPH",10.08.2021,17.08.2021,platná,
481/22,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","440,82 € s DPH",06.09.2022,03.10.2022,platná,
481/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.08.2021,17.08.2021,platná,
481/20,zákusky,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","91,33 € s DPH",23.07.2020,11.08.2020,platná,
480/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 500,47 € s DPH",06.09.2022,03.10.2022,platná,
480/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",10.08.2021,17.08.2021,platná,
480/20,potraviny,,"dodávateľ: TA-TRANS - Ing.Andrej Timko, Štefániková 714,07501 Trebišov, IČO: 10792848","464,12 € s DPH",23.07.2020,12.08.2020,platná,
48/24,vypracovanie posudku pre úsek ochrany ovzdušia,2002/24,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01 Trebišov, IČO: 37 538 471","180,00 € s DPH",05.02.2024,15.02.2024,platná,
48/23,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 005,90 € s DPH",06.02.2023,15.03.2023,platná,
48/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 620,37 € s DPH",01.02.2021,15.02.2021,platná,
48/2022,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","174,24 € s DPH",07.02.2022,11.02.2022,platná,
48/20,čistenie kanalizácie,2001/20,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","348,80 € s DPH",24.01.2020,06.02.2020,platná,
479/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","230,00 € s DPH",11.09.2023,09.10.2023,platná,16/23 č.zml.
479/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 792,34 € s DPH",06.09.2022,03.10.2022,platná,
479/20,mrazené výrobky,,"dodávateľ: INMEDIA , spol s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 082,55 € s DPH",23.07.2020,11.08.2020,platná,
478/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 170,00 € s DPH",11.09.2023,09.10.2023,platná,16/23 č.zml.
478/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 175,18 € s DPH",06.09.2022,03.10.2022,platná,
478/20,"chlieb, pekárenské výrobky",,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","644,36 € s DPH",23.07.2020,11.08.2020,platná,
477/23,tlač,,"dodávateľ: Verlag dashofer vyd.s.r.o, Železničiarska 13,81104Bratislava, IČO: 35730129","90,00 € s DPH",08.09.2023,09.10.2023,platná,
477/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","947,55 € s DPH",06.09.2022,03.10.2022,platná,
477/21,zber a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis, s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","364,19 € s DPH",10.08.2021,17.08.2021,platná,
477/20,"palivá , mazivá",,"dodávateľ: OMV Slovensko , s.r.o., Einsteinova 25, 851 01 Bratislava, IČO: 00604381","46,67 € s DPH",21.07.2020,03.08.2020,platná,
476/23,zber odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","198,00 € s DPH",07.09.2023,09.10.2023,platná,
476/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 758,68 € s DPH",06.09.2022,03.10.2022,platná,
476/21,stavebný materiál,3077/21,"dodávateľ: Stavcentrum TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","44,40 € s DPH",10.08.2021,17.08.2021,platná,
476/20,za pranie a prenájom rohoží,,"dodávateľ: lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","68,93 € s DPH",22.07.2020,27.07.2020,platná,
475/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 812,09 € s DPH",07.09.2023,09.10.2023,platná,
475/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 515,50 € s DPH",06.09.2022,03.10.2022,platná,
475/21,predplatné mesačníka DUO 2022,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","34,00 € s DPH",10.08.2021,17.08.2021,platná,
475/20,"vysávač, batérie, trubice",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","177,10 € s DPH",20.07.2020,27.07.2020,platná,
474/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",07.09.2023,09.10.2023,platná,36/2007 č.zml.
474/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 613,43 € s DPH",06.09.2022,03.10.2022,platná,
474/21,predplatné mesačníka PaM 2022,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,00 € s DPH",10.08.2021,17.08.2021,platná,
474/20,orezávanie stromu,,"dodávateľ: Kaimana company s.r.o., Čsl.armády 1117,07501 Trebišov, IČO: 46 864 482","873,60 € s DPH",20.07.2020,27.07.2020,platná,
473/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",07.09.2023,09.10.2023,platná,65/2003č.zml.
473/22,vypracovanie rozpočtu k maľbám,2046/22,"dodávateľ: Anna Oláhová, ul. Jána Kostru č.1, 075 01 Trebišov, IČO: 35480254","60,00 € s DPH",05.09.2022,29.09.2022,platná,
473/21,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",10.08.2021,17.08.2021,platná,
473/20,čípový prívesok,,"dodávateľ: IRESOFT s.r.o., Cejl 62,  602 00  Brno, IČO: 26297850","224,40 € s DPH",20.07.2020,27.07.2020,platná,
472/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,08 € s DPH",07.09.2023,09.10.2023,platná,37/2007 č.zml.
472/22,pohonné hmoty,20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 604381","379,25 € s DPH",05.09.2022,29.09.2022,platná,
472/21,tlačivá a miska s viečkom,3076/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","510,00 € s DPH",10.08.2021,17.08.2021,platná,
472/20,potraviny,,"dodávateľ: TA-TRANS- Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 454,65 € s DPH",20.07.2020,29.07.2020,platná,
471/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",07.09.2023,09.10.2023,platná,38/2007 č.zml.
471/22,dodávka zemného plynu,40/2021,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",05.09.2022,29.09.2022,platná,
471/21,potraviny,73/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 722,13 € s DPH",09.08.2021,10.09.2021,platná,
471/20,potraviny,,"dodávateľ: TA-TRANS- Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 963,49 € s DPH",20.07.2020,29.07.2020,platná,
470/23,internetové služby,29/2011,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","17,92 € s DPH",06.09.2023,09.10.2023,platná,
470/22,dodávka zemného plynu,40/2021,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",05.09.2022,29.09.2022,platná,
470/21,"ovocie, zelenina",71/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","2 203,53 € s DPH",09.08.2021,10.09.2021,platná,
470/20,potraviny,,"dodávateľ: TA-TRANS, Ing.Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 700,50 € s DPH",20.07.2020,29.07.2020,platná,
47/24,materiál na balenie potravín,3003/24,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","458,40 € s DPH",29.01.2024,14.03.2024,platná,
47/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","856,83 € s DPH",06.02.2023,15.03.2023,platná,
47/21,cintorínske služby a hrobové miesto pre Alexander Varga,5002/21,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2,07501 Trebišov, IČO: 000188433","150,00 € s DPH",25.01.2021,27.01.2021,platná,
47/2022,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","17,92 € s DPH",07.02.2022,11.02.2022,platná,
47/20,čistenie kanalizácie - ŠZ SNP,8002/20,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","225,85 € s DPH",24.01.2020,06.02.2020,platná,
469/23,internetové služby,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",05.09.2023,09.10.2023,platná,43/2013 č.zml.
469/22,kancelársky materiál,,"dodávateľ: K- PRINT, s.r.o., SNP 1944/91, 075 01 Trebišov, IČO: 36202908","196,45 € s DPH",31.08.2022,29.09.2022,platná,
469/21,mlieko a mliečne výrobky,72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 263,94 € s DPH",09.08.2021,10.09.2021,platná,
469/20,potraviny,,"dodávateľ: B.F.R. s.r.o, Varichovská 2337,07501 Trebišov","766,99 € s DPH",20.07.2020,29.07.2020,platná,
468/23,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","298,80 € s DPH",05.09.2023,09.10.2023,platná,
468/22,atramenty,,"dodávateľ: K- PRINT, s.r.o., SNP 1944/91, 075 01 Trebišov, IČO: 36202908","2 265,52 € s DPH",31.08.2022,29.09.2022,platná,
468/21,chlieb a pekárenské výrobky,70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","860,52 € s DPH",09.08.2021,10.09.2021,platná,
468/20,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 696,84 € s DPH",20.07.2020,29.07.2020,platná,
467/23,údržbársky materiál22,3057/23,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","29,28 € s DPH",04.09.2023,09.10.2023,platná,
467/22,ohrievacie telesá,3079/22,"dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","878,40 € s DPH",25.08.2022,29.09.2022,platná,
467/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","536,84 € s DPH",09.08.2021,10.09.2021,platná,
467/20,potraviny,,"dodávateľ: TA_TRANS - Ing.Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 532,05 € s DPH",20.07.2020,27.07.2020,platná,
466/23,"posteľné prádlo, posteľné plachty",3058/23,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 040 01 Košice, IČO: 50778919","17 484,00 € s DPH",04.09.2023,09.10.2023,platná,
466/22,dosky,,"dodávateľ: UNItrade Sk spol.s.r.o., ČSLA 32, 075 01 Trebišov, IČO: 31705031","302,64 € s DPH",23.08.2022,29.09.2022,platná,
466/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 563,16 € s DPH",09.08.2021,10.09.2021,platná,
466/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 038,38 € s DPH",20.07.2020,27.07.2020,platná,
465/23,PHM,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","537,70 € s DPH",04.09.2023,09.10.2023,platná,29/2022 č.zml.
465/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","190,86 € s DPH",09.08.2021,10.09.2021,platná,
465/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","891,30 € s DPH",23.08.2022,30.08.2022,platná,
465/20,potraviny,,"dodávateľ: TA.TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","511,32 € s DPH",20.07.2020,29.07.2020,platná,
464/23,GDPR,1/2023,"dodávateľ: Osobnyudaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","84,00 € s DPH",04.09.2023,09.10.2023,platná,
464/21,elektroinštalačný materiál,3075/21,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","111,72 € s DPH",09.08.2021,17.08.2021,platná,
464/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","763,13 € s DPH",23.08.2022,30.08.2022,platná,
464/20,za opravu robota,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","1 186,08 € s DPH",20.07.2020,27.07.2020,platná,
463/21,"atramenty, tonery a kancelársky materiál",3074/21,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 21144","4 571,33 € s DPH",09.08.2021,17.08.2021,platná,
463/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 048,54 € s DPH",23.08.2022,30.08.2022,platná,
463/20,"za elektr., vodné, stočné,teplo ŠZ",,"dodávateľ: Svet zdravia, a.s. Digital Park II, Einsteinova 25,85101 Bratislava, IČO: 35960884","2 408,58 € s DPH",20.07.2020,27.07.2020,platná,
462/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","764,00 € s DPH",04.09.2023,09.10.2023,platná,34/2009 č.zml.
462/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,79 € s DPH",23.08.2022,30.08.2022,platná,
462/20,"mobily, internet",,"dodávateľ: Orange Slovensko, a.s., Metodova 8,821 08 Bratislava, IČO: 35697270","536,92 € s DPH",14.07.2020,27.07.2020,platná,
461/23,ochrana objektu,,"dodávateľ: Okresné riaditeľstvo policajného zboru, M.R. Štefánika 2319/180, 075 01 Trebišov","12,88 € s DPH",04.09.2023,09.10.2023,platná,
461/21,oprava a výmena zariadenia VN a TS,2044/21,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","491,18 € s DPH",06.08.2021,17.08.2021,platná,
461/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 661,72 € s DPH",23.08.2022,30.08.2022,platná,
461/20,"záloh.údajov, čistenie PC, demontáž a montáž diskov, inštal. software",,"dodávateľ: Marián Babič - COMTECH, Ternavská  2247/22, 075 01  Trebišov, IČO: 44 348 223","530,00 € s DPH",14.07.2020,27.07.2020,platná,
460/23,"elektrospotrebiče, elektromateriál",3055/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 335,16 € s DPH",30.08.2023,09.10.2023,platná,
460/21,internetové služby,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","17,92 € s DPH",06.08.2021,17.08.2021,platná,
460/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 838,80 € s DPH",23.08.2022,30.08.2022,platná,
460/20,dodávka elektrickej energie a prenájom LED,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 694,65 € s DPH",14.07.2020,21.07.2020,platná,
46/24,ochrana objektu,,"dodávateľ: Okresné riaditeľstvo policajného zboru, M.R. Štefánika 2319/180, 075 01 Trebišov","12,88 € s DPH",02.02.2024,15.02.2024,platná,č.zml.9/15
46/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 473,97 € s DPH",06.02.2023,15.03.2023,platná,
46/21,vypracovanie posudku k znečisteniu ovzdušia,2003/21,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01  Trebišov, IČO: 37 538 471","180,00 € s DPH",29.01.2021,01.02.2021,platná,
46/2022,"dezinfekčné a čistiace prostriedky, drogistický tovar",34/2021,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","6 747,44 € s DPH",04.02.2022,21.02.2022,platná,
46/20,čistenie kanalizácie - Útulok,4001/20,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","245,46 € s DPH",24.01.2020,06.02.2020,platná,
459/23,"gravírovaný krígeľ, gravírovaná medaila, stuha",3056/23,"dodávateľ: Mária Štefanková - Mery, Varichovská 1955/62,  075 01 Trebišov, IČO: 17266386","272,00 € s DPH",28.08.2023,09.10.2023,platná,
459/21,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 333,08 € s DPH",06.08.2021,17.08.2021,platná,
459/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","848,45 € s DPH",23.08.2022,30.08.2022,platná,
459/20,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","188,22 € s DPH",14.07.2020,21.07.2020,platná,
458/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","658,61 € s DPH",28.08.2023,09.10.2023,platná,47/21
458/22,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","8 300,50 € s DPH",23.08.2022,29.09.2022,platná,
458/21,dodávka playnu,32/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",04.08.2021,10.08.2021,platná,
458/20,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","242,27 € s DPH",13.07.2020,22.07.2020,platná,
457/23,potravny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","886,85 € s DPH",28.08.2023,09.10.2023,platná,8/23 č. zml.
457/21,dodávka plynu,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",04.08.2021,10.08.2021,platná,
457/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 199,90 € s DPH",22.08.2022,30.08.2022,platná,
457/20,posúdenie projektovej dokumentácie - ŠZ SNP,,"dodávateľ: E.I.C., Volgogradský 8921/13,08001 Prešov, IČO: 36670901","432,00 € s DPH",13.07.2020,12.08.2020,platná,
456/23,LED televízory,3054/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","3 149,00 € s DPH",24.08.2023,08.09.2023,platná,
456/21,vývoz a likvidácia odpadu,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","72,00 € s DPH",04.08.2021,10.08.2021,platná,
456/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","732,78 € s DPH",22.08.2022,30.08.2022,platná,
456/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 812,71 € s DPH",10.07.2020,21.07.2020,platná,
455/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","810,19 € s DPH",23.08.2023,09.10.2023,platná,9/23 č.zml.
455/21,pracovná zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","206,80 € s DPH",04.08.2021,12.08.2021,platná,
455/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","157,28 € s DPH",18.08.2022,22.08.2022,platná,
455/20,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","2 264,10 € s DPH",09.07.2020,22.07.2020,platná,
454/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","2 355,47 € s DPH",23.08.2023,09.10.2023,platná,6/2023 č.zml.
