778/21,výmena a oprava podlahovej krytiny,2073/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","998,80 € s DPH",14.12.2021,28.12.2021,platná,
448/2022,zber a odvoz kuchynského odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","228,36 € s DPH",15.08.2022,22.08.2022,platná,
127/24,ročný prístup .- verejná správa SR,,"dodávateľ: Poradca podnikateľa		spol.s.r.o, Martina Rázusa 23A		01001 Žilina, IČO: 31592503","228,00 € s DPH",14.03.2024,20.03.2024,platná,
689/19,vrecia k vozíku,,"dodávateľ: UNTRACO SR - Ing. Peter Prívracký, Iľjušinova 8, 751 01  Bratislava - Petržalka, IČO: 33764956","227,88 € s DPH",17.10.2019,28.10.2019,platná,
342/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","227,18 € s DPH",23.06.2022,29.06.2022,platná,
330/21,"aku nožnice, nož bub. kosačky, kefa oceľová",3059/21,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36 581 542","226,80 € s DPH",04.06.2021,09.06.2021,platná,
272/23,elektromateriál,3029/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","226,20 € s DPH",01.06.2023,07.07.2023,platná,
47/20,čistenie kanalizácie - ŠZ SNP,8002/20,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","225,85 € s DPH",24.01.2020,06.02.2020,platná,
664/20,zákusky,2069/19,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","225,64 € s DPH",14.10.2020,21.10.2020,platná,
189/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","224,53 € s DPH",07.04.2021,16.04.2021,platná,
775/19,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","224,51 € s DPH",14.11.2019,18.11.2019,platná,
109/2022,zber a vývoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","224,40 € s DPH",07.03.2022,21.03.2022,platná,
473/20,čípový prívesok,,"dodávateľ: IRESOFT s.r.o., Cejl 62,  602 00  Brno, IČO: 26297850","224,40 € s DPH",20.07.2020,27.07.2020,platná,
395/20,oprava okien,,"dodávateľ: STOLARIS,s.r.o., Hlavná 68/39,076 17 Čeľovce, IČO: 52772055","224,40 € s DPH",19.06.2020,25.06.2020,platná,
156/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","223,64 € s DPH",31.03.2022,12.04.2022,platná,
175/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","222,42 € s DPH",30.03.2021,12.04.2021,platná,
2005/20,Poplatok za znečisťovanie ovzdušia,,"dodávateľ: Mesto Trebišov, Úrad ochrany ovzdušia, M. R. Štefánika 862/204, 075 25  Trebišov","222,00 € s DPH",03.02.2020,17.02.2020,platná,
97/23,zber kuchynského odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","221,76 € s DPH",03.03.2023,23.03.2023,platná,
222/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","221,66 € s DPH",06.04.2020,29.04.2020,platná,
381/20,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","221,03 € s DPH",12.06.2020,25.06.2020,platná,
309/2022,zber a likvidácia odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","220,44 € s DPH",06.06.2022,13.06.2022,platná,
173/2022,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","220,44 € s DPH",08.04.2022,14.04.2022,platná,
495/21,elektrina - útulok,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",26.08.2021,10.09.2021,platná,
413/20,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",29.06.2020,10.07.2020,platná,
803/20,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M.R.Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","22,80 € s DPH",14.12.2020,18.12.2020,platná,
207/20,preškolenie vodiča,2020/20,"dodávateľ: AUTOŠKOLA -Igor Maruška, M. R. Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","22,80 € s DPH",02.04.2020,27.04.2020,platná,
146/20,preškolenie vodiča,2012/20,"dodávateľ: AUTOŠKOLA -Igor Maruška, M. R. Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","22,80 € s DPH",06.03.2020,30.03.2020,platná,
877/19,preškolenie vodiča,2088/19,"dodávateľ: Autoškola - Igor Maruška, M. R. Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","22,80 € s DPH",17.12.2019,20.12.2019,platná,
434/23,interiérové vybavenie,3051/23,"dodávateľ: Ing. Suchý Vasil - ROLDOR, Varichovská 213/45, 075 01  Trebišov, IČO: 37541579","22 620,80 € s DPH",10.08.2023,25.08.2023,platná,
244/20,elektrina - Útulok,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","219,40 € s DPH",14.04.2020,21.04.2020,platná,
666/20,chladnička,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","219,00 € s DPH",14.10.2020,21.10.2020,platná,
847/20,zber a odvoz odpadu,,"dodávateľ: ESPIK Group s.r.o, Orlov 133,06543 Orlov, IČO: 46754768","217,93 € s DPH",22.12.2020,05.01.2021,platná,
783/19,"dezinfekčné a čistiace prostriedky, drogistický tovar",09/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","217,92 € s DPH",18.11.2019,02.12.2019,platná,
583/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","217,80 € s DPH",05.10.2021,09.11.2021,platná,
133/23,potraviny,46/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","217,51 € s DPH",21.03.2023,17.04.2023,platná,
130/23,ohrievacie telesa,3013/23,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2,  080 01  Prešov, IČO: 54132932","217,20 € s DPH",16.03.2023,17.04.2023,platná,
845/19,papierové utierky,3118/19,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","217,20 € s DPH",09.12.2019,20.12.2019,platná,
873/19,papierové utierky,3118/19,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","217,20 € s DPH",16.12.2019,20.12.2019,platná,
378/2022,likvidácia odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","217,14 € s DPH",11.07.2022,15.07.2022,platná,
216/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","216,58 € s DPH",28.04.2022,09.05.2022,platná,
792/23,zber a odvoz kuch.odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","216,48 € s DPH",31.12.2023,31.01.2024,platná,
522/21,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","216,48 € s DPH",07.09.2021,16.09.2021,platná,
358/20,poplatok za pripojenie,,"dodávateľ: SPP - distribúcia, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35910739","216,36 € s DPH",03.06.2020,25.06.2020,platná,
54/2024,zapožičanie lešenia,2004/24,"dodávateľ: ŠIMKO a syn, s.r.o, Milhostov 51, 075 01 Trebišov, IČO: 47 358 432","216,00 € s DPH",06.02.2024,14.03.2024,platná,
664/21,revízia a servis plynového zariadenia,4008/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","216,00 € s DPH",09.11.2021,22.11.2021,platná,
353/21,vypracovanie rozpočtov,2027/21,"dodávateľ: Anna Oláhová, Jána Kostru 1, 075 01 Trebišov, IČO: 35480254","216,00 € s DPH",15.06.2021,22.06.2021,platná,
551/21,elektroinštalačný materiál,3090/21,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","215,50 € s DPH",17.09.2021,21.09.2021,platná,
58/2022,oprava kotla,2004/22,"dodávateľ: Jozef Poľacký - TERMOS, Puškinova 18, 075 01 Trebišov, IČO: 10798960","215,40 € s DPH",08.02.2022,16.02.2022,platná,
5/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","215,03 € s DPH",08.01.2024,31.01.2024,platná,č.zml51/23
339/20,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","214,80 € s DPH",28.05.2020,25.06.2020,platná,
721/21,palivá a mazivá,20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 851 01 Bratislava, IČO: 00604381","214,23 € s DPH",02.12.2021,15.12.2021,platná,
196/20,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01  Žilina, IČO: 36 391 000","214,14 € s DPH",25.03.2020,31.03.2020,platná,
86/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","213,64 € s DPH",16.02.2024,14.03.2024,platná,č.zml.48/23
248/23,deratizácia a desinsekcia,4004/23,"dodávateľ: Daniel Repka DERATEX-EKO, ul. Pokroku 16, 040011 Kosičce, IČO: 10 689 877","213,00 € s DPH",12.05.2023,07.06.2023,platná,
287/20,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36 828 661","212,40 € s DPH",06.05.2020,02.06.2020,platná,
895/19,rekonštrukcia budovy zariadenia LUMEN Trebišov - rekonštrukcia strechy,44/2019,"dodávateľ: STAVOSERVIS  s.r.o., Družstevbná 195, 075 01  Plechotice, IČO: 31 682 987","212 360,24 € s DPH",19.12.2019,30.12.2019,platná,
347/21,dodávka plynu,40/2020,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","211,77 € s DPH",09.06.2021,15.06.2021,platná,
714/21,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","211,66 € s DPH",01.12.2021,15.12.2021,platná,
593/22,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol.s.r.o., Kálov 356, 01 001 Žilina, IČO: 36391000","211,36 € s DPH",21.10.2022,02.11.2022,platná,
651/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","210,42 € s DPH",22.11.2023,13.12.2023,platná,6/23č.zml.
800/19,bio roztok,3115/19,"dodávateľ: Petr Mrázek Predaj a aplikácia bioenzymatických prípravkov, Nádražní 527, 281 44  Zásmuky, ČR, IČO: 696 39 485","210,00 € s DPH",27.11.2019,04.12.2019,platná,
540/21,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",16.09.2021,22.09.2021,platná,
490/20,odbor. stanovisko k projekt.dokumentácii VVS ŠZ SNP,,"dodávateľ: Vychodoslov.vod.spol, Komenského 50, 042 48 Košice, IČO: 36570460","21,00 € s DPH",30.07.2020,12.08.2020,platná,
636/22,elekt.energia - útulok,15/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","209,50 € s DPH",09.11.2022,25.11.2022,platná,
59/24,led žiarovky,3005/24,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","209,10 € s DPH",08.02.2024,14.03.2024,platná,
9/20,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","208,88 € s DPH",02.01.2020,22.01.2020,platná,
413/21,elektroinštalačný materiál,3070/21,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","208,86 € s DPH",13.07.2021,16.07.2021,platná,
63/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","207,44 € s DPH",09.02.2023,15.03.2023,platná,č.zmluvy 40/2022
249/21,zber a odvoz odpadu LUMEN,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","207,11 € s DPH",04.05.2021,10.05.2021,platná,
758/19,okrasný kameň,2072/19,"dodávateľ: Oto Bordáš, Zemplín 20, 076 34  Zemplín, IČO: 31315194","207,01 € s DPH",08.11.2019,19.11.2019,platná,
133/24,PZS,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",11.03.2024,14.03.2024,platná,
58/24,PZS,39/2020,"dodávateľ: BALSAM s.r.o., Slovenská 5, 08501 Bardejov, IČO: 36488925","206,80 € s DPH",08.02.2024,14.03.2024,platná,
791/24,prac.zdrav.služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",31.12.2023,31.01.2024,platná,
702/23,PZS,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","206,80 € s DPH",07.12.2023,14.12.2023,platná,
447/23,prac.zdrav.služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",21.08.2023,25.08.2023,platná,
448/23,prac.zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",21.08.2023,25.08.2023,platná,
250/23,pracovná zdrav.služby,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",15.05.2023,07.06.2023,platná,
80/23,prac.zdrav.služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","206,80 € s DPH",23.02.2023,15.03.2023,platná,
240/2022,pracovná zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","206,80 € s DPH",09.05.2022,12.05.2022,platná,
757/21,pracovná zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","206,80 € s DPH",09.12.2021,28.12.2021,platná,
666/21,pracovná zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","206,80 € s DPH",09.11.2021,24.11.2021,platná,
455/21,pracovná zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","206,80 € s DPH",04.08.2021,12.08.2021,platná,
281/20,hutnický materiál,3049/20,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01  Trebišov, IČO: 36 175 706","206,59 € s DPH",05.05.2020,02.06.2020,platná,
640/22,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol.s.r.o., Kálov 356, 01 001 Žilina, IČO: 36391000","206,44 € s DPH",10.11.2022,25.11.2022,platná,
482/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","206,14 € s DPH",11.09.2023,19.10.2023,platná,
488/20,stravné lístky - útulok,,"dodávateľ: Doxx-Stravné lístky, spol.s.r.o., Kálov 356, 01 001 Žilina, IČO: 36391000","206,06 € s DPH",30.07.2020,03.08.2020,platná,
57/23,potraviny,37/2020,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","205,92 € s DPH",08.02.2023,15.03.2023,platná,
202/2022,plastový poklop,,"dodávateľ: Pavol Majerník EKO-MV-Plasty, Mlynská 31, 042 91 Košice, IČO: 37771850","205,80 € s DPH",25.04.2022,29.04.2022,platná,
783/22,úplne znenie zákonov,,"dodávateľ: Poradca podnikateľa spol.s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","205,74 € s DPH",31.12.2022,27.01.2023,platná,
649/21,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","205,68 € s DPH",02.11.2021,24.11.2021,platná,
687/22,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","205,26 € s DPH",06.12.2022,11.01.2023,platná,
181/24,zber odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","204,60 € s DPH",04.04.2024,06.05.2024,platná,
548/23,potraviny,46/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov","204,50 € s DPH",06.10.2023,20.10.2023,platná,
2/20,potraviny,71/2019,"dodávateľ: TA-TRANS - Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","204,38 € s DPH",08.01.2020,31.01.2020,platná,
90/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","204,12 € s DPH",24.02.2022,21.03.2022,platná,
273/23,vodoinštalačný materiál,3031/23,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","204,00 € s DPH",01.06.2023,07.07.2023,platná,
27/23,ročný prístup - verejná správa,,"dodávateľ: Poradca podnikateľa spol.s.r.o, Martina Rázusa 23A, 01 001 Žilina, IČO: 31592503","204,00 € s DPH",25.01.2023,07.02.2023,platná,
730/22,poplatok TKR,,"dodávateľ: Bytový podnik Trebišov, Puškinova 18, 075 01 Trebišov, IČO: 36175706","204,00 € s DPH",15.12.2022,17.01.2023,platná,
53/2022,ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",08.02.2022,16.02.2022,platná,
762/19,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","203,53 € s DPH",08.11.2019,19.11.2019,platná,
666/23,oprava stroja - AGZAT,2073/23,"dodávateľ: DANER, s.r.o., M.R.Štefanika 19/71, 075 01 Trebišov, IČO: 36 581 542","203,43 € s DPH",04.12.2023,13.12.2023,platná,
135/21,zber a vývoz kuch.odpadu,37/2020,"dodávateľ: Espik Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","202,36 € s DPH",10.03.2021,16.03.2021,platná,
536/23,vodoinštalačný materiál,3070/23,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","202,30 € s DPH",02.10.2023,19.10.2023,platná,
812/19,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01  Žilina, IČO: 36 391 000","202,02 € s DPH",02.12.2019,09.12.2019,platná,
17/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","201,60 € s DPH",13.01.2021,26.01.2021,platná,
62/23,elektromateriál,3007/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","201,40 € s DPH",09.02.2023,15.03.2023,platná,
81/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","201,30 € s DPH",16.02.2024,14.03.2024,platná,č.zml.48/23
662/23,materiál na balenie potravín,3091/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","200,40 € s DPH",29.11.2023,14.12.2023,platná,
577/21,revízia zdvíhacích zariadení,2045/21,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","200,40 € s DPH",29.09.2021,09.11.2021,platná,
448/21,preprava osôb,,"dodávateľ: Ján Vancák, Hencovce 1819, 093 02, IČO: 35341386","200,00 € s DPH",29.07.2021,09.08.2021,platná,
858/19,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,76 € s DPH",11.12.2019,20.12.2019,platná,
117/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,36 € s DPH",08.03.2023,23.03.2023,platná,
74/20,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,11 € s DPH",06.02.2020,14.02.2020,platná,
398/23,revízia tlakových nádob,4010/23,"dodávateľ: Pavol Gočik, Komenského 2108/5, 075 01  Trebišov, IČO: 10 797 017","20,00 € s DPH",25.07.2023,01.08.2023,platná,
408/2022,revízie tlakových nádob,4003/22,"dodávateľ: Pavol Gočik, Komenského 2108/5, 075 01  Trebišov, IČO: 10797017","20,00 € s DPH",25.07.2022,10.08.2022,platná,
591/20,realizácia okennej folie na vrátnici,,"dodávateľ: PRO-ART, s.r.o., Popradská 58, 04001 Košice, IČO: 36853682","20,00 € s DPH",10.09.2020,10.09.2020,platná,
552/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","2,99 € s DPH",17.09.2021,22.09.2021,platná,
720/20,elektrina -útulok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","2,94 € s DPH",11.11.2020,13.11.2020,platná,
894/19,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36 570 460","2,80 € s DPH",19.12.2019,30.12.2019,platná,
257/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","2 993,49 € s DPH",16.05.2023,08.06.2023,platná,
704/22,"výrub stromu, vývoz a likvidácia drevnej hmoty",2065/22,"dodávateľ: CAMERON s.r.o., Cukrovarská 32/2, 075 01 Trebišov, IČO: 45 662 134","2 970,00 € s DPH",07.12.2022,11.01.2023,platná,
471/20,potraviny,,"dodávateľ: TA-TRANS- Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 963,49 € s DPH",20.07.2020,29.07.2020,platná,
365/23,"vodné,stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 958,11 € s DPH",06.07.2023,01.08.2023,platná,
705/23,stavebý dozor,2004/23,"dodávateľ: REALINVEST, spol. s.r.o Trebišov, Čsl. Armády 1046/36, 075 01 Trebišov, IČO: 36 171 298","2 900,00 € s DPH",08.12.2023,18.01.2024,platná,č.zml.2004/23
146/23,realizovanie komplexného procesu obstaranie potravín,2080/22,"dodávateľ: TOMIN s.r.o., Ing. Eva Ivančinová, Húskova 1283/11, 040 23 Košice, IČO: 36 59 37 37","2 900,00 € s DPH",27.03.2023,17.04.2023,platná,
310/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 898,61 € s DPH",06.06.2022,13.06.2022,platná,
52/24,"vodné , stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 828,20 € s DPH",05.02.2024,15.02.2024,platná,
592/20,"ovocie, zelenina",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 815,27 € s DPH",10.09.2020,23.09.2020,platná,
213/2022,"rukavice, vedierka na bio odpad",41/2021,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","2 813,90 € s DPH",28.04.2022,09.05.2022,platná,
748/21,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 812,73 € s DPH",08.12.2021,28.12.2021,platná,
475/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 812,09 € s DPH",07.09.2023,09.10.2023,platná,
613/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","2 798,44 € s DPH",06.11.2023,13.11.2023,platná,
612/22,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 791,39 € s DPH",04.11.2022,25.11.2022,platná,
98/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 791,21 € s DPH",06.03.2023,23.03.2023,platná,
487/21,čistenie kanalizácie,2046/21,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","2 785,85 € s DPH",16.08.2021,20.09.2021,platná,
221/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 765,75 € s DPH",04.05.2023,06.06.2023,platná,
510/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 754,67 € s DPH",05.08.2020,27.08.2020,platná,
489/22,"vodné,stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 753,56 € s DPH",08.09.2022,03.10.2022,platná,
540/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 751,59 € s DPH",18.08.2020,11.09.2020,platná,
392/20,licencie office 2019,,"dodávateľ: e-licencie s.r.o., A. Gwerkovej 1537/15, 851 04 Bratislava, IČO: 51183081","2 750,00 € s DPH",18.06.2020,29.06.2020,platná,
365/2020,projektová dokumentácia -Rekonštrukcia vonkajšieho areálu pre voľno časové aktivity klientov,,"dodávateľ: ODYSEA-PROJEKT s.r.o, Popradská 58/B, 040 11 Košice, IČO: 44 466 544","2 750,00 € s DPH",08.06.2020,24.06.2020,platná,
