35/2018,35/2018,kúpna zmluva,dodávka posteľného prádla,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717, Ing. Michal Timko",,,13.12.2018,14.12.2018 -,13.12.2018,13.12.2018,platná,"35/2018 , zmluva 35-2018 - príloha - cenová ponuka",
31/2018,31/2018,zmluva o uverejnení inzercie,uverejnenie inzercie,,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Mediatel, s.r.o., Miletičová 21, 821 08  Bratislava, IČO: 35859415, Zuzana Božiková",,,03.12.2018,04.12.2018 -,04.12.2018,05.12.2018,platná,31/2018,
32/2018,32/2018,dohoda č. 220/52a/2018,zabezpečovanie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Úrad práce, sociálnych vecí a rodiny, M.R.Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico",,,26.11.2018,27.11.2018 -,04.12.2018,,platná,32/2018,
30/2018,30/2018,darovacia zmluva,poskytnutie viazaného finančného daru,,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Essity Slovakia, s.ro., 046 912 Gemerská hôrka č. 400, IČO: 36590941, Ing. Anna Balážová",,"1 500,00 € s DPH",26.11.2018,26.11.2018 -,28.11.2018,29.11.2018,platná,30/2018,
29/2018,29/2018,zmluva o dielo,zhotovenie mreží na balkónoch,,,"odberateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Zváračská škola 117, Čsl. Armdy 1117, 075 01  Trebišov, IČO: 34277145, Jozef Vaňo",,"4 672,80 € s DPH",26.11.2018,27.11.2018 -,26.11.2018,27.11.2018,platná,292018,
28/2018,28/2018,zmluva o podmienkach spolupráce č. OK/TV07/11/2018/03ABB,zabezpečenie praktickej výučby a odbornej praxe,,,"účastník: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: VaV Akademy- BB, s.r.o., Hlavna 50, 080 01  Prešov, IČO: 48020893, Ing. Jaroslav vyboštek",,,08.11.2018,08.11.2018 -,15.11.2018,16.11.2018,platná,28/2018,
27/2018,27/2018,Zmluva o dodávke,Dodávka vaľánd,,,"odberateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: MITRU,s.r.o., Budovateľska 1278, 093 01  Vranov nad Topľou, IČO: 47488565, Michalov Eduard",,"4 410,00 € s DPH",08.11.2018,08.11.2018 -,09.11.2018,10.11.2018,platná,Zmluva 27/2018,
26/2018,26/2018,Darovacia zmluva,"použitý televízor, rádio a posteľ",,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Pavel Hajduch, Kollarová 889/9  Sliač- Hájniky",,"200,00 € s DPH",22.10.2018,22.10.2018 -,25.10.2018,26.10.2018,platná,"26/2018 , Uznesenie",
25/2018,25/2018,darovacia zmluva,použitý televízor zn. Sencor,,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Miroslav Ivanecký, Lesnícka 480/15, 040 01  Košice- Západ",,"100,00 € s DPH",12.10.2018,13.10.2018 -,16.10.2018,17.10.2018,platná,25/2018,
24/2018,24/2018,Kúpna zmluva,Prevod vlastníckeho práva k motorovému vozidlu z predávajúceho na kupujúceho,,,"predávajúci: Lumen - ŠZ, ZpS a DSS, Jilmenického 1707/1, IČO: 00035777, Ing. Jozef Čičatko","kupujúci: Milan Pačuta, Rúžová 110/15, 07615 Veľaty, Milan Pačuta",,"879,00 € s DPH",27.08.2018,27.08.2018 -,30.08.2018,31.08.2018,platná,24/2018,
23/2018,23/2018,poskytovanie príspevku na aktivačnú činnosť formou dobrovoľníckej služby,poskytovanie príspevku na aktivačnú činnosť formou dobrovoľníckej služby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,23.07.2018,-,30.07.2018,31.07.2018,platná,"23/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
22/2018,22/2018,"mlieko, mliečne výrobky, droždie, vajcia","mlieko, mliečne výrobky, droždie, vajcia",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.07.2018,-,27.07.2018,28.07.2018,platná,"22/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
21/2018,21/2018,vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"590,00 € bez DPH",16.06.2018,-,21.06.2018,22.06.2018,platná,"21/2018 , Príloha č. 1 , Príloha č. 2",
19/2018,19/2018,"dodávka rýb, rybacích výrobkov, mrazenej hydiny, mrazenej zeleniny","dodávka rýb, rybacích výrobkov, mrazenej hydiny, mrazenej zeleniny",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,18.05.2018,-,21.05.2018,22.05.2018,platná,"19/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
17/2018,17/2018,deratizačné a dezinsekčné práce,deratizačné a dezinsekčné práce,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,10.05.2018,-,11.05.2018,12.05.2018,platná,"17/2018 , Príloha č. 1 , Príloha č. 2",
15/2018,15/2018,dodávka tonerov a atramenovych náplní,dodávka tonerov a atramenovych náplní,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IKARO, s.r.o., Kukučínová 2596/4, Trebišov, IČO: 31656544",,,26.03.2018,-,26.03.2018,27.03.2018,platná,"15/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
14/2018,14/2018,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,,22.03.2018,-,22.03.2018,23.03.2018,platná,"14/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
13/2018,13/2018,zmluva o praktickej výučbe,zmluva o praktickej výučbe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety v Bratislave detašované pracovisko Michalovce, Michalovce",,,05.03.2018,-,06.03.2018,07.03.2018,platná,"13/2018 , Príloha č. 1 , Príloha č. 2",
12/2018/,12/2018/,poskytnutie služby supervízie,poskytnutie služby supervízie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Zrkadlenie o.z., Banícka 508/4105601 Gelnica",,,23.02.2018,-,23.02.2018,24.02.2018,platná,"12/2018/ , Príloha č. 1 , Príloha č. 2",
9/2018,9/2018,germicídny žiarič PROLUX G,germicídny žiarič PROLUX G,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"535,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"9/2018 , Príloha č. 1",
10/2018,10/2018,podložka prateľná so záložkami,podložka prateľná so záložkami,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"1 060,20 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"10/2018 , Príloha č. 1",
11/2018,11/2018,"antidekubitne matrace, evakuačná podložka","antidekubitne matrace, evakuačná podložka",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"363,60 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"11/2018 , Príloha č. 1",
8/2018,8/2018,nákup snehovej frézy,nákup snehovej frézy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: DANER s.r.o Trebišov, IČO: 36581542",,"1 699,00 € bez DPH",06.02.2018,-,07.02.2018,08.02.2018,platná,"8/2018 , Príloha č. 1 , Príloha č. 2",
dod.12015,dod.12015,servis zdvíhacích zariadení,servis zdvíhacích zariadení,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,30.01.2018,-,30.01.2018,31.01.2018,platná,"dod.12015 , Príloha č. 1",
6/2018,6/2018,dodatok k zmluve o poskytovaní verejných služieb-,dodatok k zmluve o poskytovaní verejných služieb-,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,19.01.2018,-,23.01.2018,24.01.2018,platná,"6/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
7/2018,7/2018,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,19.01.2018,-,23.01.2018,24.01.2018,platná,"7/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
kolektívna zmluva,kolektívna zmluva,kolektívna zmluva 2018-2020,kolektívna zmluva 2018-2020,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.01.2018,-,17.01.2018,18.01.2018,platná,kolektívna zmluva,
4/2018,4/2018,dodávka ostatného spotrebného materiálu,dodávka ostatného spotrebného materiálu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,11.01.2018,-,12.01.2018,13.01.2018,platná,"4/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
5/2018,5/2018,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,11.01.2018,-,12.01.2018,13.01.2018,platná,"5/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1/2018,1/2018,odber a zneškodňovanie biologicky rozložiteľného odpadu,odber a zneškodňovanie biologicky rozložiteľného odpadu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,,09.01.2018,-,10.01.2018,11.01.2018,platná,"1/2018 , Príloha č. 1",
2/2018,2/2018,dodávka dezinfekčného tovaru,dodávka dezinfekčného tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,09.01.2018,-,10.01.2018,11.01.2018,platná,"2/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
3/2018,3/2018,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,09.01.2018,-,10.01.2018,11.01.2018,platná,"3/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
39/2017,39/2017,dodávka ovocia zeleniny,dodávka ovocia zeleniny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Maťaš Lubomír, Hodvábna 1381/4, IČO: 34875727",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"39/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
40/2017,40/2017,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"40/2017 , Príloha č. 1",
41/2017,41/2017,"dodávka mäsa, mäsových výrobkov","dodávka mäsa, mäsových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"41/2017 , Príloha č. 1",
42/2017,42/2017,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP, Obecna 392, Zemplinske Hradiste, IČO: 00332208",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"42/2017 , Príloha č. 1",
43/2017,43/2017,dodávka potravinárskeho tovaru,dodávka potravinárskeho tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"43/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
37/2017,37/2017,dodávka servírovacích stolíkov,dodávka servírovacích stolíkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Gastrotechnika Plus, s.r.o., Slovenská 93, Košice, IČO: 31715095",,"2 358,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,"37/2017 , Príloha č. 1 , Príloha č. 2",
38/2017,38/2017,dlhodobý nájom fliaš na technické plyny,dlhodobý nájom fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Linde Gas k.s., ČSl.armády, IČO: IČO: 31373861 DIČ: 2020337044",,"85,00 € bez DPH",04.12.2017,-,11.12.2017,12.12.2017,platná,38/2017,
dod.č.5/17,dod.č.5/17,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,,,"odberateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,22.11.2017,-,11.12.2017,12.12.2017,platná,dod.č.5/17,
362017,362017,rekonštrukcia vodárne vrátane dodávky príslušnej technologie,rekonštrukcia vodárne vrátane dodávky príslušnej technologie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: K+K servis,s.r.o., Stavebná 2153/57, IČO: 36692689",,"42 646,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,"362017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
35/2017,35/2017,dodávka pracovných odevov,dodávka pracovných odevov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,24.11.2017,-,28.11.2017,29.11.2017,platná,"35/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
33/2017,33/2017,"diplomy, pera, trička s potlačou, pohare plastove,","diplomy, pera, trička s potlačou, pohare plastove,",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: V a V Servis s.r.o.,,"771,15 € bez DPH",02.10.2017,-,04.10.2017,05.10.2017,platná,"33/2017 , Príloha č. 1 , Príloha č. 2",
32/2017,32/2017,valcový mangeľ,valcový mangeľ,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"8 178,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,"32/2017 , Príloha č. 1",
30/2017,30/2017,odborná učebná a výchovna prax žiakov,odborná učebná a výchovna prax žiakov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Súkromná stredná odborná škola DSA, Komenského 12, 075 01 Trebišov, IČO: 00162663",,,07.09.2017,-,11.09.2017,12.09.2017,platná,"30/2017 , Príloha č. 1 , Príloha č. 2",
28/2017,28/2017,uverejnenie inzercie,uverejnenie inzercie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,03.08.2017,-,03.08.2017,04.08.2017,platná,"28/2017 , Príloha č. 1 , Príloha č. 2",
27/2017,27/2017,čističky vzduchu - nakup,čističky vzduchu - nakup,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Salvena s.r.o, Jirasková 52 Prešov, IČO: IČO: 36491535 DIČ: 2021792575",,"2 156,40 € bez DPH",27.07.2017,-,31.07.2017,01.08.2017,platná,"27/2017 , Príloha č. 1 , Príloha č. 2",
262017,262017,polohovacie zdvíhacie elektrické lôžka,polohovacie zdvíhacie elektrické lôžka,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"17 584,80 € bez DPH",26.07.2017,-,27.07.2017,28.07.2017,platná,"262017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
24/2017,24/2017,priemyselna veľkokapacitná práčka,priemyselna veľkokapacitná práčka,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"6 524,00 € bez DPH",10.07.2017,-,10.07.2017,11.07.2017,platná,"24/2017 , Príloha č. 1",
25/2017,25/2017,"dodávka mlieka, mliečných výrobkov, droždie, vajcia","dodávka mlieka, mliečných výrobkov, droždie, vajcia",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,10.07.2017,-,10.07.2017,11.07.2017,platná,"25/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2014- dodatok č. 1,1/2014- dodatok č. 1,zmena mesačného poplatku za televízne kablove rozvody- dodatok,zmena mesačného poplatku za televízne kablove rozvody- dodatok,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,,31.05.2017,-,06.06.2017,07.06.2017,platná,1/2014- dodatok č. 1,
122017,122017,praktická  a odborná prax ucastnikov akreditovaneho vzdelavacieho programu,praktická  a odborná prax ucastnikov akreditovaneho vzdelavacieho programu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VaV Akademy-NR s.r.o., Hlavná 50, 080 01 Prešov",,,30.05.2017,-,30.05.2017,31.05.2017,platná,"122017 , Príloha č. 1 , Príloha č. 2",
10/2017,10/2017,Nájom nebytového priestoru - odborné učebne.,Nájom nebytového priestoru - odborné učebne.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Stredná zdr.škola Michalovce, IČO: 00606782",,"620,00 € bez DPH",18.05.2017,-,23.05.2017,24.05.2017,platná,"10/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
82017,82017,Lavica Rojaplast parková s podrúčkami,Lavica Rojaplast parková s podrúčkami,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VaV servis s.r.o. Prešov, IČO: 36781878",,"1 452,00 € bez DPH",04.05.2017,-,05.05.2017,06.05.2017,platná,"82017 , Príloha č. 1",
42017,42017,poskytnutie supervízie,poskytnutie supervízie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Zrkadlenie o.z., Banícka 41 056 01 Gelnica",,,15.02.2017,-,15.02.2017,16.02.2017,platná,"42017 , Príloha č. 1 , Príloha č. 2",
32017,32017,umiestnenie 1 ks automatu Necta na predaj horúcich nápojov,umiestnenie 1 ks automatu Necta na predaj horúcich nápojov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,26.01.2017,-,26.01.2017,27.01.2017,platná,"32017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
12017,12017,príprava zabezpečenie a vykonanie suvislej bezplatnej odbornej praxe pre ucastnikov vzdelávacieho kurzu,príprava zabezpečenie a vykonanie suvislej bezplatnej odbornej praxe pre ucastnikov vzdelávacieho kurzu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,13.01.2017,-,13.01.2017,14.01.2017,platná,"12017 , Príloha č. 1",
22017,22017,"pranie, žehlenie, mangľovanie a chemické čístenie prádla","pranie, žehlenie, mangľovanie a chemické čístenie prádla",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Regionálny úrad verejného zdravotníctva Trebišov, IČO: Ičo: 17335434 Dič: 2020754483",,,11.01.2017,-,11.01.2017,12.01.2017,platná,"22017 , Príloha č. 1",
422016,422016,nákup polohovacích postelí 8 ks,nákup polohovacích postelí 8 ks,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: ARJO - HUMANIC SK s.r.o.,,"5 971,20 € bez DPH",20.12.2016,-,20.12.2016,21.12.2016,platná,"422016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
402016,402016,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.12.2016,-,15.12.2016,16.12.2016,platná,402016,
392016,392016,dlhodobý nájom fliaš na technické plyny,dlhodobý nájom fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Linde Gas k.s.,,,09.12.2016,-,09.12.2016,10.12.2016,platná,,
362016,362016,oprava plynového kúrenia v KS,oprava plynového kúrenia v KS,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: RAVAR s.r.o., Čeľovská 126, 075 01 Plechotice",,"7 981,28 € bez DPH",28.11.2016,-,01.12.2016,02.12.2016,platná,"362016 , Príloha č. 1 , Príloha č. 2",
342016,342016,kancelárske potreby,kancelárske potreby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,,14.11.2016,-,15.11.2016,16.11.2016,platná,"342016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
302016,302016,pracovné odevy,pracovné odevy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,17.10.2016,-,19.10.2016,20.10.2016,platná,"302016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2016,2016,Kolektívna zmluva na rok 2016- 2017,Kolektívna zmluva na rok 2016- 2017,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,12.10.2016,-,18.10.2016,19.10.2016,platná,Kolektívna zmluva na rok 2016- 2017,
