37/2015,37/2015,potravinársky tovar,potravinársky tovar,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,25.08.2015,-,25.08.2015,26.08.2015,platná,"37/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
37/2017,37/2017,dodávka servírovacích stolíkov,dodávka servírovacích stolíkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Gastrotechnika Plus, s.r.o., Slovenská 93, Košice, IČO: 31715095",,"2 358,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,"37/2017 , Príloha č. 1 , Príloha č. 2",
37/2019,A13869289,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,10.09.2019,10.09.2019 -,12.09.2019,10.09.2019,platná,"Zmluva 37/2019 , Zmluva 37/2019 príloha",
37/2020,37/2020,Rámcová zmluva,Odvoz a zber biologického odpadu,82/21142/21135/21189/21249/21323/21405/21449/21522/21583/21657/21745/2112/2248/2022109/2022132/2022173/2022232/2022309/2022378/2022448/2022496/22611/22692/2297/23780/2257/23138/23169/23220/23278/23444/23412/23476/23612/23681/23792/2351/2020114/24147/24181/24,,"Držiteľ odpadu: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","Odberateľ odpadu: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768, Daniel Magula",,"0,11 € bez DPH",03.09.2020,03.09.2020 -,04.09.2020,05.09.2020,platná,"37/2020 , Príloha č. 1 , Príloha č. 2",
37/2021,9103896166,Dodatok č.007 k Zmluve o dodávke plynu,dodávka plynu,421/2022682/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,11.11.2021,11.11.2021 - 30.11.2022,18.11.2021,01.12.2021,archívna,zmluva 37-2021,
372011,372011,kúpna zmluva - nákup veľkokapacitnej práčky,kúpna zmluva - nákup veľkokapacitnej práčky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"14 052,00 € bez DPH",20.12.2011,-,20.12.2011,21.12.2011,platná,"372011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
372012,372012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: PanEuro spol. s.r.o.,,"24 000,00 € bez DPH",16.11.2012,-,22.11.2012,23.11.2012,platná,"372012 , Príloha č. 1",
372013,372013,kúpno-predajná zmluva,kúpno-predajná zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Maťaš Lubomír, Hodvábna 1381/4, IČO: 34875727",,,09.09.2013,-,10.09.2013,11.09.2013,platná,"372013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
372018,372018,kúpna zmluva,elektrický parný konvektomat,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Gastrotechnika Plus, Slovenská 93, 040 01  Košice, IČO: 33905690, Ing. Martin Kováč",,"15 592,80 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,372018,
38/2013,38/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,16.09.2013,-,17.09.2013,18.09.2013,platná,"38/2013 , Príloha č. 1 , Príloha č. 2",
38/2015,38/2015,nájom oceľových fliaš,nájom oceľových fliaš,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,,27.08.2015,-,27.08.2015,28.08.2015,platná,"38/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
38/2017,38/2017,dlhodobý nájom fliaš na technické plyny,dlhodobý nájom fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Linde Gas k.s., ČSl.armády, IČO: IČO: 31373861 DIČ: 2020337044",,"85,00 € bez DPH",04.12.2017,-,11.12.2017,12.12.2017,platná,38/2017,
38/2019,A7625796,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,10.09.2019,10.09.2019 -,12.09.2019,10.09.2019,platná,"Zmluva 38/2019 , Zmluva 38/2019 príloha",
38/2020,38/2020,Darovacia zmluva,Darovanie kresla 1ks Perfekt G-1-P,192/202254/23,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1j, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: HARTMANN-RICO  spol. s r.o., Einsteinova24, 851 01 Bratislava, IČO: 31351361, Ing. Tomáš Grom, konateľ",,"501,60 € s DPH",06.03.2020,06.03.2020 -,28.09.2020,06.03.2020,platná,38/2020,
38/2021,9103896135,Dodatok č.007 k zmluve o dodávke plynu,dodávka plynu,422/2022681/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,11.11.2021,11.11.2021 - 30.11.2022,18.11.2021,01.12.2021,archívna,zmluva 38-2021,
382011,382011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IGAM, s.r.o., Kochanovská 327, IČO: 36515856",,"6 012,00 € bez DPH",21.12.2011,-,21.12.2011,22.12.2011,platná,"382011 , Príloha č. 1",
382012,382012,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, SPOL. s. r. o.",,"150,00 € bez DPH",02.11.2012,-,06.12.2012,01.01.2013,platná,382012,
382018,382018,kúpna zmluva,škrabka na zemiaky,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Gastrotechnika Plus, Slovenská 93, 040 01  Košice, IČO: 33905690, Ing. Martin Kováč",,"3 693,60 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,382018,
39/2012,39/2012,Zmluva o dielo -rekonštrukcia transformátorovej stanice,Zmluva o dielo -rekonštrukcia transformátorovej stanice,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Elektro controls  s.r.o., Cukrovarská 13/24 Trebišov, IČO: Ičo : 36217379 Dič.2020031475",,"24 000,00 € bez DPH",30.11.2012,-,07.12.2012,30.11.2012,platná,"39/2012 , Príloha č. 1",
39/2017,39/2017,dodávka ovocia zeleniny,dodávka ovocia zeleniny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Maťaš Lubomír, Hodvábna 1381/4, IČO: 34875727",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"39/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
39/2019,A11017890,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,10.09.2019,10.09.2019 -,12.09.2019,10.09.2019,platná,"Zmluva 39/2019 , Zmluva 39/2019 príloha",
39/2020,39/2020,Rámcová zmluva o vykonaní pracovnej zdravotnej služby,Pracovná zdravotná služba,3/2168/21131/21275/21215/21333/21408/21455/21555/21596/21666/21757/21799/21120/2022240/2022298/2022573/22633/22723/2267/2380/23121/23250/23306/23447/23448/23564/23599/23629/23702/23791/24133/2458/24193/24,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925, PhDr. Emília Mihoková, PhD.",,"30 452,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2024,29.09.2020,01.10.2020,platná,"39/2020 , Príloha č. 1 39/2020 , Príloha č. 2 39/2020 , Príloha č. 3 39/2020 , Príloha č. 4 39/2020",
39/2021,39/2021,Zmluva o dielo,oprava malieb stravovacieho zariadenia,720/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269",,"4 820,30 € s DPH",24.11.2021,24.11.2021 -,29.11.2021,30.11.2021,platná,"zmluva 39-2021 , zmluva 39-2021 priloha",
392011,392011,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"7 250,00 € bez DPH",21.11.2011,-,21.12.2011,22.12.2011,platná,"392011 , Príloha č. 1",
392013,392013,dohoda na absolventskú prax,dohoda na absolventskú prax,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,17.09.2013,-,18.09.2013,18.09.2013,platná,"392013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
392016,392016,dlhodobý nájom fliaš na technické plyny,dlhodobý nájom fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Linde Gas k.s.,,,09.12.2016,-,09.12.2016,10.12.2016,platná,,
392018,392018,kúpna zmluva,plynový varný kotol,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Gastrotechnika Plus, Slovenská 93, 040 01  Košice, IČO: 33905690, Ing. Martin Kováč",,"6 994,80 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,392018,
4/2011,4/2011,praktická výučba a odborná prax pre záujemcov o cert.kurz opatrovania,praktická výučba a odborná prax pre záujemcov o cert.kurz opatrovania,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VaV Servis, s.r.o., Masarykova 10, IČO: 36781878",,,,-,12.04.2011,01.02.2011,platná,,
4/2012,4/2012,uverejnenie inzercie,uverejnenie inzercie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,,21.12.2011,-,11.01.2012,12.01.2012,platná,"4/2012 , Príloha č. 1 , Príloha č. 2",
4/2018,4/2018,dodávka ostatného spotrebného materiálu,dodávka ostatného spotrebného materiálu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,11.01.2018,-,12.01.2018,13.01.2018,platná,"4/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
4/2019,A0812895,Dodatok k Zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácií účastníckeho programu, o predaji zariadenia",,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko , a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 4/2019 , príloha dodatku k zmluve",
4/2020,4/2020,Dohoda o zániku Zmluvy o poskytovaní verejných služieb,zánik Zmluvy o poskytovaní verejných služieb,232/20484/22,,"účastník: Košický samosprávny kraj, Nám. Maratónu mieru 68/1, 040 01 Košice 1, IČO: 35541016, Ing. Rastislav Trnka","podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková",,,24.01.2020,-,31.01.2020,01.02.2020,platná,zmluva 4-2020,
4/2022,4/2022,Zmluva o poskytovaní verejných služieb cez pevné pripojenie,zriadenie internetu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Michal Hamaďak","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,11.01.2022,11.01.2022 -,11.01.2022,12.01.2022,platná,Zmluva č. 4 s prílohami,
40/2012,40/2012,Dodatok č. 2 k zmluve o dodávke plynu,Dodatok č. 2 k zmluve o dodávke plynu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,17.11.2012,-,18.12.2012,19.12.2012,platná,"40/2012 , Príloha č. 1",
40/2017,40/2017,Kúpna zmluva,úprava vzťahov vzniknutých medzi predávajúcim a kupujúcim pri dodávaní a odoberaní tovarov,694/19748/19766/19786/19838/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Jaroslav Jacko PALOMINO, M. R. Štefánika 994/67, 078 01 Sečovce, IČO: 33868115, Jaroslav Jacko",,,18.12.2017,18.12.2017 - 31.12.2019,09.07.2019,01.01.2018,archívna,Zmluva 40/2017,
40/2017,40/2017,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"40/2017 , Príloha č. 1",
40/2019,40/2019,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,dohoda na aktivácii účastníckeho programu a predaji zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,03.09.2019,03.09.2019 -,12.09.2019,13.09.2019,platná,Zmluva 40/2019,
40/2020,5100000064,Zmluva o dodávke plynu,Dodávka plynu,80/2181/21129/21228/21266/21258/21181/21213/21347/21383/21406/212005/21497/21581/21585/21598/21597/21586/21674/21715/21716/21746/21772/21675/21,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777+, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, IČO: 35815256, Ing. Štefan Kolesár",,,01.10.2020,01.01.2021 - 31.12.2021,01.10.2020,01.01.2021,archívna,"40/2020 , Príloha č. 1 z.č. 40/2020 , Príloha č. 2 z.č. 40/2020 , Príloha č. 3 z.č. 40/2020 , Príloha č. 4 z.č. 40/2020",
40/2021,5100000064,Zmluva o dodávke plynu,dodávka plynu,830/2113/2214/21832/21833/2138/202239/202252/202296/202295/2022108/2022159/2022160/2022171/2022217/2022218/2022233/2022289/2022290/2022323/2022373/2022367/2022368/2022431/2022471/22470/22495/22546/22566/22631/22701/22789/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,24.11.2021,24.11.2021 - 31.12.2022,29.11.2021,01.01.2022,archívna,zmluva 40-2021,
402013,402013,zmluva o uverejnení firmy,zmluva o uverejnení firmy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"150,00 € bez DPH",17.09.2013,-,01.10.2013,02.10.2013,platná,402013,
402015,402015,dodávka chleba,dodávka chleba,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,30.09.2015,-,01.10.2015,02.10.2015,platná,"402015 , Príloha č. 1 , Príloha č. 2",
402016,402016,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.12.2016,-,15.12.2016,16.12.2016,platná,402016,
41/2012,41/2012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"9 823,00 € bez DPH",15.12.2012,-,20.12.2012,21.12.2012,platná,,
41/2015,41/2015,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP, Obecna 392, Zemplinske Hradiste, IČO: 00332208",,,28.09.2015,-,01.10.2015,02.10.2015,platná,"41/2015 , Príloha č. 1",
41/2017,41/2017,"dodávka mäsa, mäsových výrobkov","dodávka mäsa, mäsových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"41/2017 , Príloha č. 1",
41/2019,41/2019,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,dohoda na aktivácii účastníckeho programu a predaji zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,06.09.2019,06.09.2019 -,12.09.2019,13.09.2019,platná,Zmluva 41/2019,
41/2020,006,Dodatok k Zmluve o dodávke plynu,Dodávka plynu,651/21,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Śtefan Kolesár",,,01.10.2020,01.12.2020 - 30.11.2021,01.10.2020,01.12.2020,archívna,41/2020,
41/2021,41/2021,Rámcová dohoda,"zdravotnícky materiál, prístroje a vybavenie",791/21213/2022672/22673/22,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Balsam, s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925",,"65 005,08 € s DPH",26.11.2021,26.11.2021 - 25.11.2022,29.11.2021,30.11.2021,archívna,"zmluva 41-2021 , zmluva 41-2021 prilohy",
412013,412013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"19 800,00 € bez DPH",05.11.2013,-,14.11.2013,15.11.2013,platná,"412013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
412018,412018,zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,odber a zneškodňovanie biologicky rozložiteľného odpadu,,,"účastník: LUMEN- ŠZ, ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Čičatko Jozef","účastník: CONTAX EKO, s.r.o., Nový Ruskov 172, 075 01  p. Trebišov, IČO: 36596507, Ing.  Juraj Štefanko",,,18.12.2018,19.12.2018 -,20.12.2018,,platná,412018,
42/2012,42/2012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"5 589,10 € bez DPH",15.12.2012,-,20.12.2012,21.12.2012,platná,"42/2012 , Príloha č. 1 , Príloha č. 2",
42/2017,42/2017,Kúpna zmluva,záväzok predávajúceho dodať pekárenské výrobky v dohodnutom množstve a druhu podľa objednávky,708/19787/19840/19874/19905/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: OP-SOP, Obec Zemplínske Hradište, Obecná 392, IČO: 00332208, Ján Oláh",,,18.12.2017,18.12.2017 - 31.12.2019,09.07.2019,18.12.2017,archívna,Zmluva 42/2017,
42/2017,42/2017,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP, Obecna 392, Zemplinske Hradiste, IČO: 00332208",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"42/2017 , Príloha č. 1",
42/2019,42/2019,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,dohoda na aktivácii účastníckeho programu a predaji zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1,0075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,06.09.2019,06.09.2019 -,12.09.2019,13.09.2019,platná,Zmluva 42/2019,
42/2020,006,Dodatok k Zmluve o dodávke plynu,Dodávka plynu,650/21,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Śtefan Kolesár",,,01.10.2020,01.12.2020 - 30.11.2021,01.10.2020,01.12.2020,archívna,42/2020,
42/2021,42/2021,Rámcová dohoda,Pracovné odevy a ochranné pracovné pomôcky,794/2167/2022430/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Balsam, s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925",,"78 173,98 € s DPH",26.11.2021,26.11.2021 - 25.11.2022,29.11.2021,30.11.2021,archívna,"zmluva 42-2021 , zmluva 42-2021 priloha 1 , zmluva 42-2021 priloha 2",
42017,42017,poskytnutie supervízie,poskytnutie supervízie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Zrkadlenie o.z., Banícka 41 056 01 Gelnica",,,15.02.2017,-,15.02.2017,16.02.2017,platná,"42017 , Príloha č. 1 , Príloha č. 2",
422013,422013,zmluva o podmienkach spolupráce,zmluva o podmienkach spolupráce,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: VaV Akademy - VS s.r.o.,,,23.10.2013,-,18.11.2013,19.11.2013,platná,"422013 , Príloha č. 1 , Príloha č. 2",
422016,422016,nákup polohovacích postelí 8 ks,nákup polohovacích postelí 8 ks,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: ARJO - HUMANIC SK s.r.o.,,"5 971,20 € bez DPH",20.12.2016,-,20.12.2016,21.12.2016,platná,"422016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
43/2012,43/2012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IGAM, s.r.o., Kochanovská 327, IČO: 36515856",,"10 000,00 € bez DPH",20.12.2012,-,20.12.2012,21.12.2012,platná,"43/2012 , Príloha č. 1",
43/2017,43/2017,dodávka potravinárskeho tovaru,dodávka potravinárskeho tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"43/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
43/2019,43/2019,Zmluva o poskytovaní reklamných služieb,poskytovanie reklamných služieb,,,"zadávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Register obchodných spoločností, s.r.o., Gorkého 1, 811 01 Bratislava, IČO: 46440305, Andrea Jakubíková",,,17.09.2019,17.09.2019 - 17.09.2020,18.09.2019,19.09.2019,archívna,Zmluva 43/2019,
43/2021,43/2021,Kúpna zmluva,posteľné prádlo,795/21182/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Xepap spo. s.r.o., Jesenského 4703, 960 01 Zvolen, IČO: 31628605",,"14 203,08 € s DPH",06.12.2021,06.12.2021 -,06.12.2021,06.12.2021,platná,"zmluva 43-2021 , zmluva 43-2021 priloha",
