75/21,,,,,,,platná,
107/21,,,,,,,platná,
727/22,,,,,,,platná,
795/22,,,,,,,platná,
2012,,,,,,,platná,
451/23,,,,,,,platná,
517/23,,,,,,,platná,
548/2,,,,,,,platná,
759/23,,,,,,,platná,
158/24,,,,,,,platná,
743/23,oprava dezinfekčných strojov,2068/23,"dodávateľ: \" 	 ENERGYCOM, s. r. o.    \", Študentská 273/5, Košice 040 01, IČO: 46 173 056","468,00 € s DPH",18.12.2023,18.01.2024,platná,
717/22,"masážny olej, masážny gél, éterický olej, vata buničitá",3132/22,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","107,80 € s DPH",12.12.2022,11.01.2023,platná,
406/2022,zdravotnícky materiál,,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","77,60 € s DPH",25.07.2022,27.07.2022,platná,
200/2022,aróma difuzér a éterický olej,3034/22,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","45,80 € s DPH",21.04.2022,29.04.2022,platná,
82/2022,"utierky na lôžko, masážny olej, masážna vazelina",3011/22,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","124,30 € s DPH",21.02.2022,21.03.2022,platná,
39/21,"sprchovacia stolička, rukavice jednoraz. na hygienu",3004/21,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","185,79 € s DPH",26.01.2021,29.01.2021,platná,
840/20,teplomer bezkont.,,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","26,00 € s DPH",18.12.2020,21.12.2020,platná,
732/20,ochranné obleky,,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","642,00 € s DPH",12.11.2020,18.11.2020,platná,
698/20,"oxymeter, sedatko pvc, nádoba na odpad",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","91,50 € s DPH",03.11.2020,06.11.2020,platná,
681/21,online seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","45,00 € s DPH",15.11.2021,03.12.2021,platná,
225/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 074,33 € s DPH",24.04.2024,23.05.2024,platná,č.zml.50/23
194/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 262,07 € s DPH",09.04.2024,07.05.2024,platná,č.zml.50/23
204/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 006,25 € s DPH",15.04.2024,07.05.2024,platná,č.zml.50/23
160/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 009,87 € s DPH",21.03.2024,06.05.2024,platná,č.zml.50/23
145/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","859,18 € s DPH",13.03.2024,12.04.2024,platná,č.zml.50/23
118/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 112,88 € s DPH",05.03.2024,12.04.2024,platná,č.zml. 50/23
38/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 213,49 € s DPH",02.02.2024,15.03.2024,platná,č.zml.50/23
99/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","898,40 € s DPH",22.02.2024,14.03.2024,platná,č.zml.50/23
84/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 452,11 € s DPH",16.02.2024,14.03.2024,platná,č.zml.50/23
10/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","647,65 € s DPH",15.01.2024,31.01.2024,platná,č.zml.50/23
795/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 886,61 € s DPH",31.12.2023,31.01.2024,platná,č.zml.50/23
24/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 255,00 € s DPH",23.01.2024,31.01.2024,platná,č.zml.50/23
740/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 210,38 € s DPH",18.12.2023,18.01.2024,platná,č.zml.9/23
714/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","876,56 € s DPH",12.12.2023,18.01.2024,platná,č.zml.9/23
689/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","682,26 € s DPH",05.12.2023,14.12.2023,platná,
653/23,potraviny,3009/23,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","883,79 € s DPH",22.11.2023,13.12.2023,platná,9/23č.zml.
656/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 137,55 € s DPH",29.11.2023,13.12.2023,platná,č.zml.9/23
644/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 291,95 € s DPH",13.11.2023,24.11.2023,platná,č.zml. 9/23
597/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","853,41 € s DPH",27.10.2023,13.11.2023,platná,
575/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 510,33 € s DPH",16.10.2023,03.11.2023,platná,č.zml.9/23
551/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 629,46 € s DPH",06.10.2023,20.10.2023,platná,
552/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","965,69 € s DPH",06.10.2023,20.10.2023,platná,č.zml. 9/23
520/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","831,50 € s DPH",27.09.2023,19.10.2023,platná,
491/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 895,47 € s DPH",11.09.2023,09.10.2023,platná,9/23 č.zml.
455/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","810,19 € s DPH",23.08.2023,09.10.2023,platná,9/23 č.zml.
449/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 517,51 € s DPH",22.08.2023,09.10.2023,platná,9/23 č.zml.
415/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","842,08 € s DPH",03.08.2023,18.08.2023,platná,9/23 č.zml.
363/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 380,68 € s DPH",06.07.2023,01.08.2023,platná,č.zml.9/2023
387/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 408,23 € s DPH",17.07.2023,01.08.2023,platná,č.zml.9/2023
394/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 679,68 € s DPH",24.07.2023,01.08.2023,platná,č.zml.9/23
290/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","874,81 € s DPH",07.06.2023,07.07.2023,platná,č.zml.9/23
321/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 206,64 € s DPH",16.06.2023,07.07.2023,platná,č.zml.9/23
329/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 751,59 € s DPH",22.06.2023,07.07.2023,platná,č.zml.9/23
264/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 352,45 € s DPH",25.05.2023,08.06.2023,platná,9/2023 č.zml.
264/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 352,45 € s DPH",25.05.2023,08.06.2023,platná,
253/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 619,93 € s DPH",16.05.2023,08.06.2023,platná,9/23 č.zml
254/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","809,17 € s DPH",16.05.2023,08.06.2023,platná,9/23 č.zmluvy
216/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 242,36 € s DPH",02.05.2023,06.06.2023,platná,
198/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 536,74 € s DPH",26.04.2023,17.05.2023,platná,
168/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","2 013,37 € s DPH",05.04.2023,25.04.2023,platná,
142/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 318,30 € s DPH",27.03.2023,24.04.2023,platná,
526/23,drevo,3068/23,"dodávateľ: Jan Bodnár - ZBEDRUS, Sadovská 1,  075 01  Trebišov, IČO: 40384497","305,04 € s DPH",28.09.2023,19.10.2023,platná,
357/2022,výmena výplne eurookna,2022/22,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebisov","96,00 € s DPH",28.06.2022,12.07.2022,platná,
358/2022,výmena izolačného dvojskla,4001/22,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebisov, IČO: 50772554","95,00 € s DPH",28.06.2022,12.07.2022,platná,
489/21,oprava a výmena výplne okna,2045/21,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebišov, IČO: 50772554","90,00 € s DPH",16.08.2021,20.09.2021,platná,
720/23,revízia plynových zariadení,2070/23,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","1 071,36 € s DPH",12.12.2023,18.01.2024,platná,
757/22,revízia plynových zariadení,2081/22,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","684,00 € s DPH",27.12.2022,17.01.2023,platná,
721/23,revízia plynového zariadenia,4017/23,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","240,72 € s DPH",12.12.2023,18.01.2024,platná,
747/20,oprava kurenar.potrubia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","591,64 € s DPH",23.11.2020,24.11.2020,platná,
706/20,oprava 3 cestného ventilu,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","526,82 € s DPH",05.11.2020,06.11.2020,platná,
793/19,revízie plynových zariadení,2057/19,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2, 075 01  Trebišov, IČO: 10798960","2 564,05 € s DPH",21.11.2019,02.12.2019,platná,
80/20,oprava signalizácie hav. stavov,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","394,92 € s DPH",10.02.2020,06.03.2020,platná,
738/21,preskúšanie a zoradenie regulácií a oprava signalizácie,2047/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","1 175,66 € s DPH",07.12.2021,28.12.2021,platná,
739/21,výmena stupačiek,2048/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","1 188,41 € s DPH",07.12.2021,28.12.2021,platná,
740/21,oprava a údržba solárneho systému,2063/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","504,48 € s DPH",07.12.2021,28.12.2021,platná,
742/21,oprava kotla,2074/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","1 163,38 € s DPH",07.12.2021,28.12.2021,platná,
743/21,oprava kotla,2061/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","1 067,74 € s DPH",07.12.2021,28.12.2021,platná,
663/21,revízia a servis plynových zariadení,2053/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","1 162,08 € s DPH",09.11.2021,22.11.2021,platná,
664/21,revízia a servis plynového zariadenia,4008/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","216,00 € s DPH",09.11.2021,22.11.2021,platná,
744/20,revízia a servis plynových zariadení,2062/20,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","827,38 € s DPH",23.11.2020,01.12.2020,platná,
291/2022,oprava solárneho systému,2016/22,"dodávateľ: Jozef Poľacký - TERMOS, Puškinova 18, 075 01 Trebišov, IČO: 10798960","3 751,27 € s DPH",02.06.2022,29.06.2022,platná,
292/2022,oprava regulácie ústredného kúrenia,2025/22,"dodávateľ: Jozef Poľacký - TERMOS, Puškinova 18, 075 01 Trebišov, IČO: 10798960","5 495,69 € s DPH",02.06.2022,29.06.2022,platná,
293/2022,oprava kotla,2024/22,"dodávateľ: Jozef Poľacký - TERMOS, Puškinova 18, 075 01 Trebišov, IČO: 10798960","665,40 € s DPH",02.06.2022,13.06.2022,platná,
58/2022,oprava kotla,2004/22,"dodávateľ: Jozef Poľacký - TERMOS, Puškinova 18, 075 01 Trebišov, IČO: 10798960","215,40 € s DPH",08.02.2022,16.02.2022,platná,
590/23,oprava kúrenia v zariadení (montáž termostatických hlavíc a čerpadla),2061/23,"dodávateľ: Jozef Poľacký TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10 798 960","7 867,20 € s DPH",20.10.2023,03.11.2023,platná,
160/20,základný kurz obsluhy mot. píly,2011/20,"dodávateľ: Jozef Vitkovič, Humenská 554, 067 83  Kamenica nad Cirochou, IČO: 32 387 709","240,00 € s DPH",10.03.2020,31.03.2020,platná,
673/20,,,"dodávateľ: Juraj Kušnirik, Nižný Žipov 92,076 17 Nižný Žipov, IČO: 31 228 968","326,40 € s DPH",15.10.2020,21.10.2020,platná,
673/20,vývoz konárov,,"dodávateľ: Juraj Kušnirik, Nižný Žipov 92,076 17 Nižný Žipov, IČO: 31 228 968","326,40 € s DPH",15.10.2020,21.10.2020,platná,
758/23,kompletné čistenie kanalizácie,4018/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské Nové Město, IČO: 44 482 477","1 291,23 € s DPH",20.12.2023,18.01.2024,platná,
760/23,čistenie lapača tukov,2080/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","593,60 € s DPH",20.12.2023,18.01.2024,platná,
572/23,čistenie kanaliziácie - monitoring,2062/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","393,10 € s DPH",16.10.2023,20.10.2023,platná,
516/23,čistenie lapača tukov,2057/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","593,60 € s DPH",27.09.2023,19.10.2023,platná,
517/23,čistenie kanalizačnej šachty,2056/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","300,00 € s DPH",27.09.2023,19.10.2023,platná,
323/23,prebíjanie odpadov a čistenie kanalizácie,2031/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","475,27 € s DPH",20.06.2023,07.07.2023,platná,
193/23,čistenie lapača tukov,2017/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","486,00 € s DPH",20.04.2023,17.05.2023,platná,
756/23,kompletné prečistenie kanalizačných šácht a celej kanalizácie,2083/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44482477","2 196,14 € s DPH",20.12.2023,18.01.2024,platná,
902/19,dvojopolica chrom. drátená,3126/19,"dodávateľ: Ján Moňak KOVOMIX, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","494,70 € s DPH",20.12.2019,30.12.2019,platná,
379/20,vodoinštalačný materiál,,"dodávateľ: Ján Moňák KOVOMIX, Kašov 65, 076 02, IČO: 33152934","306,17 € s DPH",11.06.2020,25.06.2020,platná,
360/2022,prepava osôb,2029/22,"dodávateľ: Ján Vancák, Hencovce 1819, 093 02, IČO: 35341386","36,20 € s DPH",30.06.2022,12.07.2022,platná,
321/2022,preprava osôb,,"dodávateľ: Ján Vancák, Hencovce 1819, 093 02, IČO: 35341386","230,00 € s DPH",09.06.2022,29.06.2022,platná,
448/21,preprava osôb,,"dodávateľ: Ján Vancák, Hencovce 1819, 093 02, IČO: 35341386","200,00 € s DPH",29.07.2021,09.08.2021,platná,
554/21,obj.autobus na prepravu osôb,2050/21,"dodávateľ: Ján Vancák, Hencovská 1819, 09302 Vranov nad Topľou, IČO: 35341386","160,40 € s DPH",17.09.2021,28.09.2021,platná,
469/22,kancelársky materiál,,"dodávateľ: K- PRINT, s.r.o., SNP 1944/91, 075 01 Trebišov, IČO: 36202908","196,45 € s DPH",31.08.2022,29.09.2022,platná,
468/22,atramenty,,"dodávateľ: K- PRINT, s.r.o., SNP 1944/91, 075 01 Trebišov, IČO: 36202908","2 265,52 € s DPH",31.08.2022,29.09.2022,platná,
180/24,"miska na polievku jednorázová, menu box",3015/24,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 095,90 € s DPH",04.04.2024,06.05.2024,platná,
183/24,kancel.materiál,3012/24,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","525,32 € s DPH",04.04.2024,06.05.2024,platná,
750/23,kancelárske potreby,3108/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","3 090,19 € s DPH",19.12.2023,18.01.2024,platná,
567/23,kancelárske potreby,3073/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","763,81 € s DPH",10.10.2023,20.10.2023,platná,
570/23,"miska na polievku jednorázová, menu box",3074/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 302,76 € s DPH",16.10.2023,20.10.2023,platná,
312/23,misa na polievku jenorázová,3032/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 008,00 € s DPH",13.06.2023,07.07.2023,platná,
311/23,kancelárske potreby,3033/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","656,88 € s DPH",13.06.2023,07.07.2023,platná,
283/23,kancelárske potreby,3030/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","869,22 € s DPH",05.06.2023,30.06.2023,platná,
192/23,kancelárske potreby,3016/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","252,79 € s DPH",19.04.2023,17.05.2023,platná,
191/23,toner xerox,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","112,44 € s DPH",19.04.2023,17.05.2023,platná,
61/23,miska na polievku jednorázová,3006/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","600,00 € s DPH",09.02.2023,15.03.2023,platná,
767/22,"atramenty, tonery",3148/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","12 248,14 € s DPH",28.12.2022,17.01.2023,platná,
745/22,"atramenty, tonery",3143/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","3 061,41 € s DPH",22.12.2022,17.01.2023,platná,
746/22,kancelárske potreby,3142/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 883,79 € s DPH",22.12.2022,17.01.2023,platná,
670/22,kancelárske potreby,3120/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","146,06 € s DPH",29.11.2022,22.12.2022,platná,
669/22,"atramenty, tonery",3121/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","2 277,40 € s DPH",29.11.2022,22.12.2022,platná,
"641/,22","menu box, miska na polievku jednorázová",3114/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 800,00 € s DPH",14.11.2022,28.11.2022,platná,
615/22,tlačivá,3112/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","612,60 € s DPH",07.11.2022,25.11.2022,platná,
530/22,kancelárske potreby,3094/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","52,90 € s DPH",27.09.2022,28.10.2022,platná,
543/22,kancelárske potreby,3097/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","332,69 € s DPH",03.10.2022,28.10.2022,platná,
272/21,menu box,3049/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","285,60 € s DPH",10.05.2021,17.05.2021,platná,
505/22,"menu box, miska na polievku jednorazová",3083/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","1 600,00 € s DPH",14.09.2022,13.10.2022,platná,
128/21,tlačivá,3016/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","15,50 € s DPH",05.03.2021,08.03.2021,platná,
40/21,"papierové tácky. menu box, miska na polievku jednorázová",3003/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","1 171,80 € s DPH",26.01.2021,27.01.2021,platná,
834/20,"mebu box jedlo, mika na polievku + viečko",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","672,40 € s DPH",18.12.2020,21.12.2020,platná,
767/20,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","100,00 € s DPH",07.12.2020,11.12.2020,platná,
566/20,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","425,00 € s DPH",04.09.2020,09.09.2020,platná,
449/2022,"kancelárske potreby, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","2 059,95 € s DPH",15.08.2022,22.08.2022,platná,
268/2022,propagačný materiál,3045/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","81,37 € s DPH",23.05.2022,27.05.2022,platná,
104/2022,"menu box, jednorazová miska na polievku",3017/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","1 450,00 € s DPH",07.03.2022,21.03.2022,platná,
80/2022,"menu box, miska na polievku, tlačivá",3009/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","998,60 € s DPH",17.02.2022,10.03.2022,platná,
604/21,"menu box, miska na polievku",3107/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","900,00 € s DPH",13.10.2021,24.11.2021,platná,
484/21,kartotéka 4 zásuvková,3078/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","373,60 € s DPH",16.08.2021,20.09.2021,platná,
485/21,miska s viečkom,3079/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",16.08.2021,20.09.2021,platná,
472/21,tlačivá a miska s viečkom,3076/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","510,00 € s DPH",10.08.2021,17.08.2021,platná,
192/21,menu box a polievková miska,3034/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","355,80 € s DPH",08.04.2021,21.04.2021,platná,
148/24,výroba a gravírovanie k akcii v zariadení LUMEN,,"dodávateľ: K-PRINT, s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","145,00 € s DPH",14.03.2024,12.04.2024,platná,
140/20,tlačivá,3016/20,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36 202 908","42,50 € s DPH",04.03.2020,30.03.2020,platná,
379/2022,oprava kanalizačného potrubia,2032/22,"dodávateľ: KABYS s.r.o., Okružná 365, 951 41 Lužianky, IČO: 43837476","2 680,80 € s DPH",11.07.2022,15.07.2022,platná,
781/19,výrub stromu,2076/19,"dodávateľ: KAIMANA COMPANY, s.r.o., Čsl. armády 1117, 075 01  Trebišov, IČO: 46 864 482","2 580,00 € s DPH",18.11.2019,22.11.2019,platná,
814/19,kontrola komína a dymovodu,2084/19,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01  Trebišov, IČO: 35 478 853","98,00 € s DPH",02.12.2019,20.12.2019,platná,
336/23,čistenie komínov,2035/23,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","113,78 € s DPH",26.06.2023,07.07.2023,platná,
697/22,kontrola komínov a dymovodu,2067/22,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",07.12.2022,11.01.2023,platná,
789/20,kontrola komína,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",09.12.2020,14.12.2020,platná,
