95/20,"diagnostika hardware, software, siete",,"dodávateľ: Marián Babič - ComTech, Ternavská 2247/22, 075 01 Trebišov, IČO: 44348223","353,50 € s DPH",14.02.2020,06.03.2020,platná,
741/23,"elektromateriál, elektrospotrebiče",3104/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","354,10 € s DPH",18.12.2023,18.01.2024,platná,
661/23,kuchynské náčinie a pomôcky,3089/23,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","355,60 € s DPH",29.11.2023,14.12.2023,platná,
619/21,čistenie kanalizácie,2056/21,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","355,67 € s DPH",20.10.2021,09.11.2021,platná,
192/21,menu box a polievková miska,3034/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","355,80 € s DPH",08.04.2021,21.04.2021,platná,
275/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","356,10 € s DPH",16.05.2024,13.06.2024,platná,č.zml.48/23
312/20,vodoinštalačný materiál,3055/20,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","358,69 € s DPH",14.05.2020,02.06.2020,platná,
648/23,"drogistický tovar, petriho misky",3086/23,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","358,90 € s DPH",20.11.2023,24.11.2023,platná,
44/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","359,90 € s DPH",02.02.2024,15.02.2024,platná,č.zml.49/23
50/24,preklopenie databázy,2006/24,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",05.03.2024,14.03.2024,platná,
519/21,predplatné publikácií,,"dodávateľ: Poradca s.r.o., Pri Celulozke 40, 01 001 Žilina, IČO: 36371271","36,00 € s DPH",02.09.2021,16.09.2021,platná,
400/21,publikácie,,"dodávateľ: PORADCA s.r.o., Pri Celulozke 40, 01001 Žilina, IČO: 36371271","36,00 € s DPH",06.07.2021,16.07.2021,platná,
374/21,vystavenie duplikátov ceritifikát,2035/21,"dodávateľ: Technická inšpekcia a.s., Ternavská cesta 56, 821 01 Bratislava, IČO: 36653004","36,00 € s DPH",24.06.2021,01.07.2021,platná,
357/21,predplatné poradca 2022,,"dodávateľ: PORADCA s.r.o., Pri Celulozke 40, 01 001 Žilina, IČO: 36371271","36,00 € s DPH",21.06.2021,22.06.2021,platná,
605/20,online prístup k mesačníkom,,"dodávateľ: PORADCA s.r.o., Pri Celulozke 40,01001 Žilina, IČO: 36371271","36,00 € s DPH",23.09.2020,01.10.2020,platná,
360/2022,prepava osôb,2029/22,"dodávateľ: Ján Vancák, Hencovce 1819, 093 02, IČO: 35341386","36,20 € s DPH",30.06.2022,12.07.2022,platná,
844/19,"temperové farby, lepiaca pasta, kalkulačka",15/2019,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","36,88 € s DPH",09.12.2019,20.12.2019,platná,
787/21,bezdrôtová ergonomická myš,3143/21,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","360,00 € s DPH",16.12.2021,28.12.2021,platná,
301/20,jednorázový plášť a overal,3048/20,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","360,00 € s DPH",12.05.2020,02.06.2020,platná,
682/22,dodávka zemného plynu,37/2021,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","362,00 € s DPH",02.12.2022,22.12.2022,platná,
816/19,"dezinfekčné prostriedky, drogistický tovar",3117/19,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","362,08 € s DPH",02.12.2019,20.12.2019,platná,
331/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","362,26 € s DPH",15.06.2022,29.06.2022,platná,
65/24,ročná servisná kontrola dekontaminačného zariadenia,2005/24,"dodávateľ: ARJO-HUMANIC SK, s.r.o, Školského 428, 059 35 Batizovce, IČO: 36 679 607","363,54 € s DPH",08.02.2024,14.03.2024,platná,
164/21,materiál na opravu a údržbu,47/2020,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","363,60 € s DPH",24.03.2021,21.04.2021,platná,
34/21,oprava kopírky,2002/21,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady l/9, 821 05  Bratislava, IČO: 44 773 293","363,91 € s DPH",19.01.2021,29.01.2021,platná,
477/21,zber a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis, s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","364,19 € s DPH",10.08.2021,17.08.2021,platná,
356/2022,spojovací a údržbársky materiál,3062/22,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","364,52 € s DPH",28.06.2022,12.07.2022,platná,
161/20,pracovná zdravotná služba,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36 828 661","365,20 € s DPH",10.03.2020,31.03.2020,platná,
221/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","365,49 € s DPH",24.04.2024,23.05.2024,platná,č.zml.48/23
294/2022,údržbársky materiál,3054/22,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","366,19 € s DPH",02.06.2022,29.06.2022,platná,
156/23,údržbarský materiál,3018/23,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","366,23 € s DPH",03.04.2023,24.04.2023,platná,
595/22,"drevo palivové, štrkopiesok",3106/22,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","366,44 € s DPH",21.10.2022,02.11.2022,platná,
505/20,"elektroinštal.materiál, spotrebiče",,"dodávateľ: Slovakia Team s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","366,50 € s DPH",04.08.2020,12.08.2020,platná,
272/24,separovaný odpad,,"dodávateľ: Technické služby města Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 188 433","367,20 € s DPH",16.05.2024,13.06.2024,platná,č.zml.2/2024
199/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","368,69 € s DPH",20.04.2022,28.04.2022,platná,
195/24,potraviny,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","369,36 € s DPH",10.04.2024,07.05.2024,platná,č.zml.53/23
30/21,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","369,52 € s DPH",18.01.2021,22.01.2021,platná,
562/20,pracovná zdravotná služba,,"dodávateľ: PZS SM. Praca a zdravie, s.r.o, Saleziánov 1248/8,07101 Michalovce, IČO: 36828661","369,60 € s DPH",03.09.2020,17.09.2020,platná,
202/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","369,66 € s DPH",26.04.2023,17.05.2023,platná,
484/21,kartotéka 4 zásuvková,3078/21,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","373,60 € s DPH",16.08.2021,20.09.2021,platná,
723/21,skartovač,3128/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","374,00 € s DPH",02.12.2021,15.12.2021,platná,
418/2022,ovládač k lôžku,3067/22,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","374,40 € s DPH",02.08.2022,10.08.2022,platná,
201/2022,vrecia na odpad,3035/22,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","375,12 € s DPH",22.04.2022,29.04.2022,platná,
802/21,mrazené výrobky,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","375,17 € s DPH",21.12.2021,28.01.2022,platná,
353/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","375,81 € s DPH",12.06.2024,14.06.2024,platná,č.zml.48/24
389/21,oprava panvice,2029/21,"dodávateľ: Elektorservis VV. S.r.o, Čemerjanská 50, Vranov nad Topľou, IČO: 44 602 731","376,80 € s DPH",30.06.2021,01.07.2021,platná,
316/20,potraviny,73/2019,"dodávateľ: TA-TRANS, Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","377,90 € s DPH",15.05.2020,04.06.2020,platná,
345/24,"oprava, výmena sklenených výplní",2012/24,"dodávateľ: CGS GLASSIO s.r.o, ČSL. Armády 1305/68, Trebišov 07501, IČO: 55 364 152","378,00 € s DPH",11.06.2024,14.06.2024,platná,
646/20,drogistický tovar,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","378,30 € s DPH",07.10.2020,14.10.2020,platná,
8/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","378,44 € s DPH",15.01.2024,31.01.2024,platná,č.zml.48/23
601/20,"oprava riadenia , servis - Opel Vivaro",,"dodávateľ: Autolakovňa Color Car,s.r.o., A.Dubčeka 3565/10, IČO: 48 272 663","378,72 € s DPH",22.09.2020,01.10.2020,platná,
534/20,tlačiareň HP Officejet Pro 8730,,"dodávateľ: Next Team s.r.o., Budovateľská 48,  080 01 Prešov, IČO: 36487104","379,00 € s DPH",12.08.2020,14.08.2020,platná,
472/22,pohonné hmoty,20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 604381","379,25 € s DPH",05.09.2022,29.09.2022,platná,
751/19,zdravotná služba,,"dodávateľ: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36 828 661","379,60 € s DPH",07.11.2019,19.11.2019,platná,
331/21,vodoinštalačný materiál,3060/21,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","379,84 € s DPH",04.06.2021,09.06.2021,platná,
87/23,"spojovací materiál, rukavice  pracovné",3010/23,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","38,99 € s DPH",28.02.2023,23.03.2023,platná,
60/21,rakva a príslušenstvo nebohého,5001/21,"dodávateľ: ULTIMA TV, spol.s.r.o., Komenského 73, 075 01 Trebišov, IČO: 45346828","382,01 € s DPH",03.02.2021,08.02.2021,platná,
9/24,potraviny,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","382,46 € s DPH",15.01.2024,31.01.2024,platná,č.zml.53/23
298/23,oprava elektroinštalacie a rozvádzača,,"dodávateľ: RONY service, s.r.o, Karpatska 54A, Trenčín 911 01, IČO: 53 399 889","384,00 € s DPH",07.06.2023,07.07.2023,platná,č.zml.4006/23
799/21,pracovná zdravotná služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","385,40 € s DPH",20.12.2021,31.12.2021,platná,
417/2022,"elektro materiál, telefóny, elektro spotrebiče",3066/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","385,79 € s DPH",01.08.2022,10.08.2022,platná,
254/2022,"elektro materiál, telefóny, mikrofóny",3048/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","386,10 € s DPH",12.05.2022,19.05.2022,platná,
511/21,nastavenie a oprava plastových okien a dverí,4007/21,"dodávateľ: ARIES, s.r.o., Alexandra Dubčeka 4015/12, 075 01 Trebišov, IČO: 31720749","386,70 € s DPH",31.08.2021,21.09.2021,platná,
628/21,výroba a montáž fólií,2060/21,"dodávateľ: ENAVISTA, s.r.o., Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","388,00 € s DPH",26.10.2021,24.11.2021,platná,
41/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","388,36 € s DPH",02.02.2024,15.03.2024,platná,č.zml.47/23
220/20,zdravotná služba,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36 828 661","388,40 € s DPH",06.04.2020,27.04.2020,platná,
526/22,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","388,71 € s DPH",27.09.2022,13.10.2022,platná,
777/23,polep balkónových okien na pavilóne "D",2085/23,"dodávateľ: ENAVISTA, s.r.o, Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","389,00 € s DPH",22.12.2023,18.01.2024,platná,
209/20,práčka,3031/20,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","389,00 € s DPH",02.04.2020,27.04.2020,platná,
146/2022,predplatné mesačníka,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","39,00 € s DPH",24.03.2022,21.04.2022,platná,
172/21,predplatné,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","39,00 € s DPH",26.03.2021,21.04.2021,platná,
35/23,zabezpečenie výkonu činnosti zodpov.osoby GDPR,,"dodávateľ: Osobnyudaj,sk-KE, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 2121586500","39,48 € s DPH",02.02.2023,15.03.2023,platná,"1/2023 č,zmluvy"
277/21,deratizácia - útulok,4001/21,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","39,60 € s DPH",10.05.2021,17.05.2021,platná,
196/23,oprava rozvádzača,2013/23,"dodávateľ: RONY service, s.r.o., Karpatská 54A, 911 01 Trenčín, IČO: 53399889","391,20 € s DPH",24.04.2023,17.05.2023,platná,
93/2022,mobilný telefón,3013/22,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","391,56 € s DPH",01.03.2022,21.03.2022,platná,
488/22,čistenie kanalizačných odtokov,2048/22,"dodávateľ: Alena Czáboczká, Hranicna13/10, 076 33 Slovenské nove Mesto, IČO: 47950218","392,41 € s DPH",08.09.2022,03.10.2022,platná,
572/23,čistenie kanaliziácie - monitoring,2062/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","393,10 € s DPH",16.10.2023,20.10.2023,platná,
702/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","393,22 € s DPH",25.11.2021,03.12.2021,platná,
98/20,výmena zariadenia na dverách,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, 075 01 Trebišov, IČO: 14337037","394,20 € s DPH",19.02.2020,06.03.2020,platná,
87/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","394,40 € s DPH",16.02.2024,14.03.2024,platná,č.zml.49/23
714/22,predplatné novín,,"dodávateľ: Slovenská pošta,, Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","394,62 € s DPH",09.12.2022,11.01.2023,platná,
80/20,oprava signalizácie hav. stavov,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","394,92 € s DPH",10.02.2020,06.03.2020,platná,
745/23,umývačka riadu,3106/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","395,00 € s DPH",18.12.2023,18.01.2024,platná,
657/22,oprava chladničky,2063/22,"dodávateľ: Martin Sedlák, MASED, Čsl. Armády  1782/2, 075 01 Trebišov, IČO: 50 247 131","395,00 € s DPH",22.11.2022,28.11.2022,platná,
70/20,"šampón, návleky",,"dodávateľ: JST Zdravie s.r.o., J. Zaborskeho 3718 6/A, IČO: 36664570","395,00 € s DPH",06.02.2020,06.03.2020,platná,
136/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","395,97 € s DPH",11.03.2024,12.04.2024,platná,č.zml.49/23
874/19,potraviny,42/2017,"dodávateľ: OP-SOP Obec Z. Hradište, Obecná 392, 076 01  Zemplínske Hradište, IČO: 00 332 208","397,29 € s DPH",16.12.2019,30.12.2019,platná,
391/21,"údržbarský materiál, ost.nešpec.mater.",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01 Trebišov, IČO: 46829121","397,65 € s DPH",02.07.2021,08.07.2021,platná,
298/20,údržbársky a spojovací materiál,3050/20,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46 829 121","397,81 € s DPH",07.05.2020,02.06.2020,platná,
174/23,PHM,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","398,01 € s DPH",12.04.2023,25.04.2023,platná,
148/21,matrace,3022/21,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","399,20 € s DPH",15.03.2021,21.04.2021,platná,
285/2022,bicykel s príslušenstvom,3053/22,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 36175064","399,70 € s DPH",27.05.2022,09.06.2022,platná,
313/21,elektrina - LUMEN,28/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 050,00 € s DPH",31.05.2021,31.05.2021,platná,
237/20,umývačka riadu,3034/20,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","4 050,00 € s DPH",08.04.2020,27.04.2020,platná,
781/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","4 082,41 € s DPH",27.12.2023,18.01.2024,platná,č.zml.6/23
634/22,hygienické maľby -útulok,,"dodávateľ: J&J Partners, spol.s.r.o., Exnárova 803/15,  040 22 Košice, IČO: 36586293","4 086,20 € s DPH",08.11.2022,25.11.2022,platná,
235/23,dodávka elekt.energie - útulok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 090,00 € s DPH",09.05.2023,06.06.2023,platná,16/2023 č.zmluvy
612/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 110,00 € s DPH",13.10.2021,09.11.2021,platná,
580/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 130,00 € s DPH",29.09.2021,09.11.2021,platná,
215/24,elektrina,2016/23,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 140,00 € s DPH",09.04.2024,31.05.2024,platná,č.zml.16/23
381/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika , a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 140,00 € s DPH",09.06.2021,01.07.2021,platná,
626/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 150,00 € s DPH",09.11.2023,15.11.2023,platná,
52/21,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 160,00 € s DPH",01.02.2021,03.02.2021,platná,
478/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 170,00 € s DPH",11.09.2023,09.10.2023,platná,16/23 č.zml.
380/23,dodávka elekt.energie,,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","4 190,00 € s DPH",11.07.2023,01.08.2023,platná,
307/23,dodávka energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 200,00 € s DPH",08.06.2023,07.07.2023,platná,
156/24,energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 220,00 € s DPH",25.03.2024,04.04.2024,platná,č.zml.16/23
124/2022,dodávka elektriny,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 220,00 € s DPH",10.03.2022,21.04.2022,platná,
712/23,elekt.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 230,00 € s DPH",12.12.2023,18.01.2024,platná,č.zml.16/23
709/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 230,00 € s DPH",01.12.2021,15.12.2021,platná,
2003/21,dodávka elektriny,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 230,00 € s DPH",02.08.2021,17.08.2021,platná,
721/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","4 232,24 € s DPH",12.12.2022,17.01.2023,platná,
216/24,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 265,00 € s DPH",22.04.2024,31.05.2024,platná,č.zml. 44/2022
307/20,dodávka plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","4 296,08 € s DPH",13.05.2020,02.06.2020,platná,
546/20,"dezinfekčné, čistiace potreby",,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326  075 01  Trebišov, IČO: 10812717","4 305,40 € s DPH",27.08.2020,28.08.2020,platná,
779/21,výmena a oprava schodových hrán a podlahovej krytiny,2068/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","4 308,00 € s DPH",14.12.2021,28.12.2021,platná,
774/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 350,00 € s DPH",13.12.2021,28.12.2021,platná,
74/24,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 370,00 € s DPH",09.02.2024,14.03.2024,platná,č.zml.16/2023
226/21,dodávka elektriny,28/2020,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 370,00 € s DPH",22.04.2021,10.05.2021,platná,
85/21,dodávka elektriny,28/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 370,00 € s DPH",15.02.2021,25.02.2021,platná,
155/21,elektrina,28/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 400,00 € s DPH",17.03.2021,23.03.2021,platná,
900/19,hygienická maľba v kuchyni a skladových priestoroch,2090/19,"dodávateľ: Ivan Samko, J. Jesenského 1345/45, 075 01  Trebišov, IČO: 51 981 572","4 426,59 € s DPH",20.12.2019,30.12.2019,platná,
65/21,zdvihacia stolička,04/2021,"dodávateľ: ARJO-HUMANIC, Školská 428, 059 35 Batizovce, IČO: 36679607","4 455,00 € s DPH",05.02.2021,02.03.2021,platná,
362/20,deratizácia a dezinsekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","4 498,82 € s DPH",04.06.2020,25.06.2020,platná,
831/20,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 500,00 € s DPH",17.12.2020,18.12.2020,platná,
862/19,"elektrina, prenájom LED",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 528,86 € s DPH",12.12.2019,20.12.2019,platná,
71/2022,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 530,00 € s DPH",15.02.2022,10.03.2022,platná,
110/20,oprava prístrešku nad schodiskom,5/2020,"dodávateľ: Stavoservis s.r.o., Družstevná 195, 075 01 Plechotice, IČO: 31682987","4 558,08 € s DPH",21.02.2020,17.03.2020,platná,
903/19,zdravotnícky materiál,77/2019,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","4 568,96 € s DPH",20.12.2019,13.01.2020,platná,
463/21,"atramenty, tonery a kancelársky materiál",3074/21,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 21144","4 571,33 € s DPH",09.08.2021,17.08.2021,platná,
774/19,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 587,67 € s DPH",14.11.2019,22.11.2019,platná,
15/20,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 597,10 € s DPH",14.01.2020,22.01.2020,platná,
571/21,polohovateľné lôžko,29/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","4 599,60 € s DPH",29.09.2021,09.11.2021,platná,
380/20,"dodávka elektrickej energie, prenájom LED",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 601,08 € s DPH",12.06.2020,25.06.2020,platná,
758/22,oprava úpravovne vody pre vykurovaci systém,2077/22,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","4 692,00 € s DPH",28.12.2022,17.01.2023,platná,
460/20,dodávka elektrickej energie a prenájom LED,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 694,65 € s DPH",14.07.2020,21.07.2020,platná,
794/19,"dezinfekčné a čistiace prostriedky, drogistický tovar",09/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","4 733,89 € s DPH",21.11.2019,02.12.2019,platná,
282/21,oprava kanalizácie - útulok,4002/21,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","4 748,73 € s DPH",11.05.2021,17.05.2021,platná,
