2050/21,preprava osôb,,"dodávateľ: Ján Vancák, Hencovská 1819, 09302 Vranov nad Topľou, IČO: 35341386","160,40 € s DPH",02.09.2021,07.09.2021,PaedDr. Štefan Čarný,platná,
3094/22,kancelárske potreby,,"dodávateľ: K- PRINT, s.r.o., SNP1944/91, 075 01 Trebišov, IČO: 36202908","52,90 € s DPH",23.09.2022,26.09.2022,PaedDr. Štefan Čarný,platná,
3015/24,"miska na polievku jednorázová, menu box",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 095,90 € s DPH",27.03.2024,29.03.2024,PaedDr. Štefan Čarný,platná,
3012/24,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","300,00 € s DPH",15.03.2024,19.03.2024,PaedDr. Štefan čarný,platná,
3012/24,kancelársky tovar,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","525,32 € s DPH",15.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,
3108/23,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","3 090,19 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3074/23,"miska na polievku jednorázová, menu box",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 302,76 € s DPH",09.10.2023,13.10.2023,PaedDr. Štefan Čarný,platná,
3073/23,kancelársky tovar,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","763,81 € s DPH",02.10.2023,06.10.2023,PaedDr. Štefan Čarný,platná,
3032/23,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 008,00 € s DPH",02.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
3030/23,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","869,22 € s DPH",23.05.2023,26.05.2023,PaedDr. Štefan Čarný,platná,
3023/23,toner,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","112,44 € s DPH",27.03.2023,31.03.2023,PaedDr. Štefan Čarný,platná,
3016/23,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","252,79 € s DPH",22.03.2023,27.03.2023,PadeDr. Štefan Čarný,platná,
3006/23,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","600,00 € s DPH",06.02.2023,08.02.2023,PaedDr. Štefan Čarný,platná,
3148/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","12 248,14 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3143/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","3 061,41 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3142/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 883,79 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3121/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","2 277,40 € s DPH",21.11.2022,25.11.2022,PaedDr.Štefan Čarný,platná,
3120/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","146,06 € s DPH",21.11.2022,25.11.2022,PaedDr. Štefan Čarný,platná,
3114/22,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 800,00 € s DPH",07.11.2022,11.11.2022,PaedDr. Štefan Čarný,platná,
3112/22,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","612,60 € s DPH",01.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
3049/21,menu box,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","285,60 € s DPH",30.04.2021,05.05.2021,PaedDr. Štefan Čarný,platná,
3033/23,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908, PaedDr. Štefan Čarný","656,88 € s DPH",02.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
3097/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","332,69 € s DPH",23.09.2022,26.09.2022,PaedDr: Štefan Čarný,platná,
3073/22,"kancelárske potreby, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","2 059,95 € s DPH",04.08.2022,05.08.2022,PaedDr. Štefan Čarný,platná,
3016/21,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","15,50 € s DPH",03.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
3003/21,"papierové tácky. menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","1 171,80 € s DPH",14.01.2021,20.01.2021,PaedDr. Štefan Čarný,platná,
3149/20,"mebu box jedlo, mika na polievku + viečko",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","672,40 € s DPH",16.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
3137/20,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","100,00 € s DPH",02.12.2020,08.12.2020,PaedDr. Štefan Čarný,platná,
3099/20,tlačicá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","425,00 € s DPH",27.08.2020,02.09.2020,PaedDr. Štefan Čarný,platná,
3016/20,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","42,50 € s DPH",24.02.2020,05.03.2020,Ing. Róbert Gima,platná,
3083/22,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","1 600,00 € s DPH",09.09.2022,15.09.2022,PaedDr. Štefan Čarný,platná,
3080/22,atramenty,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","2 265,52 € s DPH",22.08.2022,26.08.2022,PaedDr. Štefan Čarný,platná,
3081/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","196,45 € s DPH",24.08.2022,26.08.2022,PaedDr. Štefan Čarný,platná,
3045/22,propagačný materiál,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","81,37 € s DPH",09.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3017/22,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","1 450,00 € s DPH",23.02.2022,23.02.2022,PaedDr. Štefan Čarný,platná,
3009/22,"menu box, miska na polievku jednorázová, tlačivá, strav. lístky",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","998,60 € s DPH",09.02.2022,10.02.2022,PaedDr. Štefan Čarný,platná,
3107/21,"menu box, miska na polievku",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","900,00 € s DPH",06.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3078/21,kartotéka 4 zásuvková,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","373,60 € s DPH",11.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3079/21,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",11.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3076/21,tlačivá a miska s viečkom,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","510,00 € s DPH",02.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
3034/21,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","355,80 € s DPH",30.03.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
2007/24,výroba a gravírovanie k akcii v zariadení LUMEN,,"dodávateľ: K-PRINT, s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","200,00 € s DPH",07.02.2024,12.02.2024,PaedDr. Štefan Čarný,platná,
2032/22,oprava kanalizačného potrubia - havária,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta 076 13, IČO: 43837476",,31.05.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
2076/19,výrub stromu,,"dodávateľ: KAIMANA COMPANY, s.r.o., Čsl. armády 1117, 075 01  Trebišov, IČO: 46 864 482","2 580,00 € s DPH",14.11.2019,21.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
4008/20,obj.orezávanie stromu -útulok,,"dodávateľ: KAIMANA COMPANY,s.r.o, Čsl.armády 1117,075 01  Trebišov, IČO: 46 864 482","873,60 € s DPH",01.07.2020,01.07.2020,PaedDr. Štefan Čarný,platná,
2084/19,čistenie a kontrola komína,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01  Trebišov, IČO: 35 478 853","100,00 € s DPH",27.11.2019,06.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
2022/24,čistenie komína pre LUMEN,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","150,00 € s DPH",02.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
2035/23,kontrola hasiacich prístrojov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","113,78 € s DPH",21.06.2023,23.06.2023,PaedDr. Štefan Čarný,platná,
2067/22,čistenie komínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2061/20,čistenie a kontrola komínov pre LUMEN,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","100,00 € s DPH",03.11.2020,06.11.2020,PaedDr. Štefan Čarný,platná,
2033/22,čistenie komnínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853",,02.06.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
2062/21,čistenie komnínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","150,00 € s DPH",28.10.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
4005/20,kontrola komína a dymovodu,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","30,00 € s DPH",22.05.2020,29.05.2020,PaedDr. Štefan Čarný,platná,
2034/20,kontrola komína a dymovodu,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","160,00 € s DPH",22.05.2020,29.05.2020,PaedDr. Štefan Čarný,platná,
2071/22,"oprava sprchy, šatne v práčovni, oprava stropov",,"dodávateľ: KOMPLET STVAVBA, s.r.o, Zbudza 62, 07223 Michalovce, IČO: 53 956 125","5 100,62 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
2025/20,vývoz a uskladnenie objemného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46  Košice, IČO: 36 205 214","200,00 € s DPH",14.04.2020,20.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3055/20,vodoinštalačný materiál,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","358,69 € s DPH",06.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3126/19,dvojpolica chrom. drátená,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","494,70 € s DPH",19.12.2019,20.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3121/19,vodoinštalačný materiál,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","87,64 € s DPH",28.11.2019,10.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
2051/23,kalibrácia alkohol testera,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53 228 855","70,00 € s DPH",11.09.2023,13.09.2023,PaedDr.Štefan Čarný,platná,
2051/22,kalibrácia alkohol testera,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53228855","65,00 € s DPH",02.09.2022,07.09.2022,PaedDr. Štefan Čarný,platná,
3108/22,"lamin. podlaha + lišty, komp., podklad",,"dodávateľ: Kamil Petrík - LUKA, T.H. Ševčenka 15/5, 08901  Svidník, IČO: 41905539","335,10 € s DPH",20.10.2022,26.10.2022,PaedDr. Štefan Čarný,platná,
2076/23,oprava podlahových krytín,,"dodávateľ: Koberce a podlahoviny, s.r.o, Dobrovoľnícka 1160/6, 075 01 Trebišov, IČO: 54 352 037","9 983,00 € s DPH",05.12.2023,05.12.2023,PaedDr.Štefan Čarný,platná,
2058/22,oprava podlahových krytín v pavilóne B,,"dodávateľ: Koberce a podlahoviny, s.r.o, Dobrovoľnícka 1160/6, 075 01 Trebišov, IČO: 54 352 037","9 996,00 € s DPH",26.09.2022,27.09.2022,PaedDr.Štefan Čarný,platná,
4008/23,čistenie komínov,,"dodávateľ: Kominárstvo Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","30,00 € s DPH",05.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
4004/21,čistenie a kontrola komína pre útulok,,"dodávateľ: Kominárstvo Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","50,00 € s DPH",02.06.2021,04.06.2021,PaedDr. Štefan Čarný,platná,
2033/21,čistenie a kontrola komína pre - LUMEN,,"dodávateľ: Kominárstvo Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","200,00 € s DPH",02.06.2021,04.06.2021,PaedDr. Štefan  Čarný,platná,
4004/22,čistenie komínov,,"dodávateľ: Kominárstvo Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853",,02.06.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
3051/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","425,71 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3044/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","60,94 € s DPH",20.04.2020,30.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3019/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","349,56 € s DPH",11.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3020/20,atramenty,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","653,82 € s DPH",11.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2037/23,servisná prehliadka kanalizačných čerpadiel,,"dodávateľ: LK Pumpservice Bratislava, s.r.o, Kalinčiakova 27, 831 04 Bratislava, IČO: 31 395 830","500,00 € s DPH",27.06.2023,30.06.2023,PaedDr. Štefan Čarný,platná,
2050/20,"oprava plavákov, servis a revízna prehliadka čepadiel -kanalizácia",,"dodávateľ: LK Pumpservice Bratislava, s.r.o., Komárovská 56, 076 16  Úpor, IČO: 31 395 830","244,08 € s DPH",17.09.2020,21.09.2020,PaedDr. Štefan Čarný,platná,
2031/20,oprava čerpadiel v prečerpávacej stanici a ich kontrola,,"dodávateľ: LK Pumpservice Bratislava, s.r.o., Komárovská 56, 076 16  Úpor, IČO: 31 395 830","500,00 € s DPH",20.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
8002/20,geodetické práce k stavbe budovy Lumen,,"dodávateľ: LUPO - GEO s.r.o., Jána Husa 1460/23, 075 01  Trebišov, IČO: 36 587 656","996,00 € s DPH",23.01.2020,27.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
2071/21,deratizácia,,"dodávateľ: Ladislav Lechman, 072 34 Zalužice, IČO: 32673108",,29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
4011/21,deratizácia,,"dodávateľ: Ladislav Lechman, 072 34 Zalužice, IČO: 32673108",,29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
4003/24,deratizácia a dezinsekcia útulku,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","432,00 € s DPH",16.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2019/24,deratizácia a dezinsekcia zariadenia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",16.04.2024,17.04.2024,PaedDr. Štefan ´Čarný,platná,
4019/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","432,00 € s DPH",27.12.2023,29.12.2023,PaedDr. Štefan Čarný,platná,
2086/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",27.12.2023,29.12.2023,PaedDr. Štefan Čarný,platná,
2065/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 000,00 € s DPH",25.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
4014/23,deratizácia a desinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","520,00 € s DPH",25.10.2023,30.10.2023,Paeddr. Štefan Čarný,platná,
4012/23,dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","900,00 € s DPH",11.10.2023,13.10.2023,PaedDr. Štefan Čarný,platná,
4002/24,servis klimatizácií,,"dodávateľ: MAZOX klimatizácie s.r.o, Rakovec nad Ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54 247 802","200,00 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
3058/22,klimatizácie VIVAX,,"dodávateľ: MAZOX klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54247802","2 310,00 € s DPH",08.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
2041/23,montáž klimatizáciina pavilóne D,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","500,00 € s DPH",27.07.2023,01.08.2023,PaedDr. Štefan Čarný,platná,
2024/23,servisna prehliadka klimatizácii,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","400,00 € s DPH",26.04.2023,28.04.2023,PaedDr. Štefan Čarný,platná,
2003/23,oprava vzduchotechniky v kuchyni,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","1 500,00 € s DPH",07.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
2013/24,servis klimatizácií a vzduchotechniky,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54247802","1 200,00 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
4003/23,servis klimatizácii,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54 247 802","200,00 € s DPH",26.04.2023,28.04.2023,PaedDr. Štefan Čarný,platná,
3092/21,nástenná klimatizácia VIVAX,,"dodávateľ: MAZOX, s.r.o., Nový sad 935/28,  08501  Bardejov, IČO: 44641397","5 652,00 € s DPH",10.09.2021,15.09.2021,PaedDr. Štefan Čarný,platná,
3010/20,výpočtová technika,,"dodávateľ: MB Tech BB s.r.o., Zvolenská cesta 37  974 01 Banská Bystrica","9 284,90 € s DPH",28.02.2020,03.03.2020,Ing. Róbert Gima,platná,
3102/19,kontajner na separovaný odpad,,"dodávateľ: MEVA - SK s.r.o., Rožňava, Krátka 574, 049 51  Brzotín, IČO: 31681051","713,00 € s DPH",29.10.2019,04.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
2054/22,čistenie kanalizácie,,"dodávateľ: MH LINE s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51 915 804","138,00 € s DPH",14.09.2022,19.09.2022,PaedDr.Štefan Čarný,platná,
2054/23,oprava kanalizačného potrubia,,"dodávateľ: MK TRADE SLOVAKIA, s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","5 610,90 € s DPH",13.09.2023,19.09.2023,PaedDr.Štefan Čarný,platná,
2005/23,terénne úpravy zadnej časti areálu,,"dodávateľ: MK TRADE SLOVAKIA, s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","400,00 € s DPH",24.02.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
2069/22,objednávame si u Vás výmenu kanalizačného potrubia,,"dodávateľ: MK Trade Slovakia , s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","12 788,40 € s DPH",28.11.2022,29.11.2022,PaedDr. Štefan Čarný,platná,
2069/20,vývoz a likvid.bio odpadu,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","8 184,00 € s DPH",07.12.2020,09.12.2020,PardDr.Štefan Čarný,platná,
2070/20,oprava potrubia B pav.,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","150,00 € s DPH",07.12.2020,09.12.2020,PaedDr. Štefan Čarný,platná,
2022/20,vývoz konárov,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","420,00 € s DPH",03.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2070/19,školenie obsluhy dávkového čerpadla,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46787615","250,00 € s DPH",25.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2077/22,oprava úpravovne vody pre vykurovaci systém,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","4 692,00 € s DPH",22.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
2014/22,"likvidácia bio odpadu, drobného stavebného odpadu a terénne úpravy",,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615",,26.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2025/21,odvoz bio-zmiešaného odpadu,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","900,00 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
2019/21,oprava ventilu,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","250,00 € s DPH",20.04.2021,21.04.2021,PaedDr. Štefan Čarný,platná,
2014/21,preprava zeminy a terénne úpravy,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","1 000,00 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
2015/21,búracie práce a vývoz sute,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","1 000,00 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
3069/20,soľ tabletová 25kg,,"dodávateľ: MK Trade s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46787615","42,00 € s DPH",19.06.2020,26.06.2020,PaedDr. Štefan Čarný,platná,
3117/22,"mobilné telefóny, ochranné sklá, kryt na mobil",,"dodávateľ: MOBILEXPERT s.r.o., M.R.Štefánika 719/332, 075 01  Trebišov, IČO: 45542678","229,97 € s DPH",17.11.2022,21.11.2022,PaedDr. Štefan Čarný,platná,
2063/19,oprava a výmena stúpačiek na pavilóne "D",,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43423485","900,00 € s DPH",15.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
8007/19,oprava strhnutého radiátora,,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43423485","200,00 € s DPH",23.09.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2065/19,oprava poškodeného potrubia - sušička,,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43423485","350,00 € s DPH",16.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2035/22,oprava chladiacej jednotky,,"dodávateľ: Marek Melindžák, Športová 405/17, 076 05 Cejkov",,06.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
2041/20,"zálohovanie údajov, čistenie PC, demontáž starých a montáž nových diskov, inštalácia a nastavenie softw.",,"dodávateľ: Marián Babič - COMTECH, Ternavská 2247/22, 075 01 Trebišov, IČO: 44348223","530,00 € s DPH",08.07.2020,15.07.2020,PaedDr. Štefan Čarný,platná,
2033/20,"inštalácia a zapojenie PC zostáv, výmena monitorov, inštalácia software, záloha a obnova dát",,"dodávateľ: Marián Babič - COMTECH, Ternavská 2247/22, 075 01 Trebišov, IČO: 44348223","990,00 € s DPH",22.05.2020,27.05.2020,PaedDr. Štefan Čarný,platná,
2040/20,"zálohovanie údajov, čistenie PC, demontáž starých a montáž nových diskov, inštalácia a nastavenie softw.",,"dodávateľ: Marián Babič - ComTech, Ternavská 2247/22,07501 Trebišov, IČO: 44 348 223","530,00 € s DPH",22.06.2020,29.06.2020,PaedDr. Štefan Čarný,platná,
2078/23,oprava a výmena hlavného elektrického rozvádzača,,"dodávateľ: Marián Chomišák, Kutnohorská 2112/3, 075 01 Trebišov, IČO: 37 536 940","5 730,00 € s DPH",06.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
2023/23,vývoz a likvidácia konárov,,"dodávateľ: Marián Majovský - MARMAX, Milhostov 72, 075 01 Trebišov, IČO: 44 222 190","450,00 € s DPH",21.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
