3140/21,pracovné odevy,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","19 011,95 € s DPH",10.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3138/21,"postelné prádlo, paplóny, vankúše",,"dodávateľ: Xepap, spol. s.r.o., Jesenského 4703, 96001  Zvolen, IČO: 31628605","14 203,08 € s DPH",07.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3141/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","500,50 € s DPH",10.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3139/21,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","875,50 € s DPH",07.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3144/21,subli kľúčenky,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","111,00 € s DPH",13.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
2073/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","1 200,00 € s DPH",02.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2074/21,oprava kotla č.2,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,02.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2075/21,odpojenie trafostanice VN pre účely revízie,,"dodávateľ: RONY SERVICE s.r.o., Karpatská 54/A, 911 01 Trenčín, IČO: 53399889","483,00 € s DPH",08.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2076/21,odpojenie trafostanice VN pre účely revízie,,"dodávateľ: RONY SERVICE s.r.o., Karpatská 54/A, 911 01 Trenčín, IČO: 53399889","483,00 € s DPH",08.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
7001/21,darčekové poukážky pre zamestnancov,,"dodávateľ: TESCO STORES, a.s., Trebišov, M.R. Štefánika 3822, IČO: 31321828","7 250,00 € s DPH",30.11.2021,06.12.2021,PaedDr. Štefan Čarný,platná,
2069/21,oprava a výmena výpustných ventilov na kotli v kuchyni,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2070/21,oprava malého bubnového výťahu,,"dodávateľ: Výťahy NAĎ, Staničná 234/53, 07622 Vojčice, IČO: 47999039",,26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2071/21,deratizácia,,"dodávateľ: Ladislav Lechman, 072 34 Zalužice, IČO: 32673108",,29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2072/21,výroba a motáž krycej plachty na altánok,,"dodávateľ: Tomáš Petro, Krátka 716/1, 093 02 Vranov nad Topľou, IČO: 53426274","1 000,00 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3126/21,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365, 951 41 Lužianky, IČO: 53022416","551,76 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3128/21,skartovač,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","374,00 € s DPH",29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3129/21,stoličky,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","826,94 € s DPH",29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3131/21,nerezové vozíky,,"dodávateľ: Miroslav Ušala - MIRO, Ternavská 2238/5, 075 01  Trebišov, IČO: 43335229","5 560,00 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3127/21,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 006,48 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3130/21,"atramenty, tonery",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 483,20 € s DPH",29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3133/21,vstavaná skriňa,,"dodávateľ: Stolaris, s.r.o., Hlavná 68/39   076 17   Čeľovce, IČO: 52772055","883,20 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3134/21,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","733,00 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3132/21,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 442,59 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3135/21,"údržbársky materiál, ost.nešpec.mater.",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","243,14 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
4010/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","1 190,00 € s DPH",24.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
4011/21,deratizácia,,"dodávateľ: Ladislav Lechman, 072 34 Zalužice, IČO: 32673108",,29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
4012/21,výroba a motáž krycej plachty na altánok,,"dodávateľ: Tomáš Petro, Krátka 716/1, 093 02 Vranov nad Topľou, IČO: 53426274","1 000,00 € s DPH",29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
2068/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","4 308,00 € s DPH",24.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
2066/21,vyčistenie prečerpávacej stanice,,"dodávateľ: Alena Czáboczká čistenie kanalizácii - monitoring, Hraničná 13/10, 076 33 Slovenské nové Mesto, IČO: 47950218","1 150,00 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
2067/21,oprava a čistenie zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,23.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3123/21,"TV LED, držiak TV",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","818,00 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3124/21,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","324,65 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3125/21,"záhradná technika, píla, ochranné pomôcky",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","1 762,64 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3093/21,"vodítko postranice, ručný ovládač",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","1 021,92 € s DPH",08.10.2021,24.11.2021,PaedDr. Štefan Čarný,platná,
3121/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","744,74 € s DPH",08.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
3122/21,"vrecia k vozíku, vozík Saekko-Boy",,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","265,86 € s DPH",10.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
3120/21,"mlynček na mäso, baliaci stroj",,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","2 447,02 € s DPH",08.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
2065/21,výroba a motáž nerezového opláštenia - práčovňa,,"dodávateľ: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,04.11.2021,11.11.2021,PaedDr. Štefan Čarný,platná,
3119/21,aku uhlová brúska,,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","57,00 € s DPH",03.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
3118/21,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 578,60 € s DPH",03.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
2062/21,čistenie komnínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","150,00 € s DPH",28.10.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
2064/21,vypracovanie rozpočtovej dokumentácie k výmene strešnej krytiny,,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","100,00 € s DPH",28.10.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
2063/21,oprava a údržba solárneho systému,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960","550,00 € s DPH",26.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
3100/21,"rukavice latexové, ruk. nitrilové, vata buničitá",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","13 719,60 € s DPH",27.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
3101/21,ochranný jednorázový plášť,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 152,00 € s DPH",27.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
3100/21,"rukavice latexové, ruk. nitrilové, vata buničitá",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","13 702,00 € s DPH",27.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3101/21,"ochranný jednorázový plášť /200 ks á 4,80 € bez DPH/",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 152,00 € s DPH",27.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
2061/21,oprava kotla,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960","900,00 € s DPH",25.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3117/21,"dezinfekčné a čistiace prostriedky, drogistický tovar",,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","12 911,27 € s DPH",22.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3116/21,údržbársky materiál,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","40,22 € s DPH",22.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3099/21,balička potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","282,00 € s DPH",20.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
3098/21,tyčový mixér,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","183,00 € s DPH",19.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
2059/21,oprava záhradnej techniky,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","61,08 € s DPH",20.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
2060/21,výroba a montáž fólií,,"dodávateľ: ENAVISTA, s.r.o., Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","388,00 € s DPH",21.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
3113/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3014/21,údržbársky materiál,,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","116,68 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3015/21,údržbársky materiál a upratovací vozík,,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","300,42 € s DPH",20.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3115/21,"údržbársky materiál, vozík upratoací",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","300,42 € s DPH",20.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3114/21,údržbársky materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","116,68 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
2058/21,orezávanie stromov a vývoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 188433","900,00 € s DPH",12.10.2021,19.10.2021,PaedDr. Štefan Čarný,platná,
4009/21,riečny štrk,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","44,99 € s DPH",13.10.2021,19.10.2021,PaedDr. Štefan Čarný,platná,
3111/21,elektronáradie,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","924,24 € s DPH",11.10.2021,15.10.2021,PaedDr. Štefan Čarný,platná,
3112/21,"sedák, ovládač, zámky a nabíjačka",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","827,40 € s DPH",15.10.2021,15.10.2021,PaedDr. Štefan Čarný,platná,
2056/21,čistenie kanalizácie - práčovňa,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","370,00 € s DPH",05.10.2021,12.10.2021,PaedDr. Štefan Čarný,platná,
2057/21,čistenie zdvíhacích zariadení na pavilóne D1 a D2,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce",,07.10.2021,12.10.2021,PaedDr. Štefan Čarný,platná,
3107/21,"menu box, miska na polievku",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","900,00 € s DPH",06.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3110/21,práčka,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","609,00 € s DPH",08.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3108/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",06.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3106/21,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","866,33 € s DPH",04.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3105/21,invalidný vozík,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","242,42 € s DPH",04.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3109/21,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 641,91 € s DPH",08.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
2055/21,"oprava motorových vozidiel, TV170 BY, TV 030 BF",,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., Dopravná 3931, 07501 Trebišov, IČO: 48272663","900,00 € s DPH",01.10.2021,08.10.2021,PaedDr. Štefan Čarný,platná,
3102/21,"náhradné diely, záhr. technika, záhradné nástroje, olej",,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","1 473,72 € s DPH",28.09.2021,05.10.2021,PaedDr. Štefan Čarný,platná,
3103/21,"kancelárske potreby, atramenty, tonery",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","3 411,28 € s DPH",28.09.2021,05.10.2021,PaedDr. Štefan Čarný,platná,
3104/21,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","403,80 € s DPH",28.09.2021,05.10.2021,PaedDr. Štefan Čarný,platná,
3097/21,"polohovatelné postele, antidekubitné matrace",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","4 599,60 € s DPH",28.09.2021,30.09.2021,PaedDr. Štefan Čarný,platná,
2054/21,revízia zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607",,23.09.2021,27.09.2021,PaedDr. Štefan Čarný,platná,
3095/21,sieťka na okná s falcom,,"dodávateľ: Poskimex, s.r.o., Mierová 480/19,  08901  Svidník, IČO: 36506079","632,16 € s DPH",20.09.2021,27.09.2021,PaedDr. Štefan Čarný,platná,
3094/21,"svietidla nabíjacie, elektromateriál",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","289,90 € s DPH",20.09.2021,27.09.2021,PaedDr.Štefan Čarný,platná,
3096/21,"údržbársky materiál, ost.nešpec.mater.",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","461,68 € s DPH",22.09.2021,27.09.2021,PaedDr. Štefan Čarný,platná,
2051/21,oprava záhradnej techniky,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542",,20.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2051/21,oprava záhradnej techniky,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542",,20.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
4008/21,revízia plynového zariadenia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960",,22.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2093/21,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960",,22.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2053/21,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","900,00 € s DPH",22.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2052/21,oprava motorového vozidla TV306 DI,,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., Dopravná 3931, 07501 Trebišov, IČO: 48272663","900,00 € s DPH",21.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
3092/21,nástenná klimatizácia VIVAX,,"dodávateľ: MAZOX, s.r.o., Nový sad 935/28,  08501  Bardejov, IČO: 44641397","5 652,00 € s DPH",10.09.2021,15.09.2021,PaedDr. Štefan Čarný,platná,
3091/21,batéria k zdvih. zar. Carendo,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","677,60 € s DPH",10.09.2021,15.09.2021,PaedDr. Štefan Čarný,platná,
2050/21,preprava osôb,,"dodávateľ: Ján Vancák, Hencovská 1819, 09302 Vranov nad Topľou, IČO: 35341386","160,40 € s DPH",02.09.2021,07.09.2021,PaedDr. Štefan Čarný,platná,
3088/21,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","294,91 € s DPH",30.08.2021,03.09.2021,PaedDr.Štefan Čarný,platná,
3090/21,,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","215,50 € s DPH",30.08.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
3089/21,,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","245,08 € s DPH",30.08.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
2047/21,"preskúšanie a zoradenie regulácií, oprava signalizácie v kotolni",,"dodávateľ: Jozef Poľacky - TERMOS, M.R. Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960",,30.08.2021,31.08.2021,PaedDr. Štefan Čarný,platná,
2048/21,výmena stupačiek na pavilóne "D",,"dodávateľ: Jozef Poľacky - TERMOS, M.R. Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960",,30.08.2021,31.08.2021,PaedDr. Štefan Čarný,platná,
2049/21,prístup na informačný portál,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košice, IČO: 36191337","286,20 € s DPH",31.08.2021,31.08.2021,PaedDr. Štefan Čarný,platná,
3083/21,vrecia k vozíku,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","189,90 € s DPH",23.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
3084/21,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","8 487,35 € s DPH",25.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
3086/21,"spojovací materiál, údržbársky materiál",,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","248,53 € s DPH",25.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
3087/21,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","597,41 € s DPH",25.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
3085/21,pojazdná klietka,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","918,00 € s DPH",25.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
3082/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","159,80 € s DPH",19.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
3081/21,"čistiace a dezinfekčné prostriedky, drogistický tovar",,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","6 769,49 € s DPH",16.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
3080/21,elektrospotrebiče a elektromateriál,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","564,50 € s DPH",16.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
2046/21,čistenie kanalizácie,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","1 080,00 € s DPH",10.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3078/21,kartotéka 4 zásuvková,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","373,60 € s DPH",11.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3079/21,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",11.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3076/21,tlačivá a miska s viečkom,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","510,00 € s DPH",02.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
3077/21,elektroinštalačný materiál,,"dodávateľ: Stavcentrum TV s.r.o., Dopravná 1907/3,  07501  Trebišov, IČO: 47041056","44,40 € s DPH",02.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
2045/21,oprava a výmena výplne okna,,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebišov, IČO: 50772554","150,00 € s DPH",03.08.2021,03.08.2021,PaedDr. Štefan Čarný,platná,
2044/21,oprava a výmena zariadení VN a TS,,"dodávateľ: VSD a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","491,18 € s DPH",26.07.2021,02.08.2021,PaedDr. Štefan Čarný,platná,
3075/21,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","111,72 € s DPH",28.07.2021,02.08.2021,PaedDr. Štefan Čarný,platná,
2042/21,preprava osôb,,"dodávateľ: Ján Vancák, Hencovce 1819, 093 02, IČO: 35341386","200,00 € s DPH",20.07.2021,26.07.2021,PaedDr. Štefan Čarný,platná,
2043/21,čistenie lapača tukov,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","500,00 € s DPH",22.07.2021,23.07.2021,PaedDr. Štefan Čarný,platná,
4007/21,nastavenie a oprava plastových okien a dverí,,"dodávateľ: ARIES s.r.o., Alexandra Dubčeka 4015/12, 075 01 Trebišov, IČO: 31720749","400,00 € s DPH",15.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
2041/21,oprava oplotenia v zadnej časti areálu,,"dodávateľ: Šimko a Syn s.r.o., Milhostov 51, 075 01 Trebišov, IČO: 47358432","1 250,00 € s DPH",15.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
2040/21,výroba a montáž dverí,,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055","500,00 € s DPH",15.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
3071/21,prenosný párty reproduktor,,"dodávateľ: JAMA elektro DLT s.r.o., M.R.Štefánika 2330,  075 01 Trebišov, IČO: 36574082","294,00 € s DPH",16.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
3072/21,sušička prádla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","11 760,00 € s DPH",06.07.2021,12.07.2021,PaedDr. Štefan Čarný,platná,
3073/21,veľkokapacitná automatická práčka,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","6 984,00 € s DPH",06.07.2021,12.07.2021,PaedDr. Štefan Čarný,platná,
3074/21,"atramenty, tonery a kancelársky materiál",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","4 571,33 € s DPH",06.07.2021,12.07.2021,PaedDr. Štefan Čarný,platná,
3069/21,"rukavice na hygienu, manžeta k tlakomeru",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","586,40 € s DPH",02.07.2021,07.07.2021,PaedDr. Štefan Čarný,platná,
