3034/21,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","355,80 € s DPH",30.03.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
3034/22,"aromadifuzer, etericke oleje",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","45,80 € s DPH",18.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
3034/23,"čistič, odvapňovač",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","510,00 € s DPH",02.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
3035/20,"ochranné sklo, púzdro",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35 697 270","79,98 € s DPH",27.03.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3035/2023,ovládače k  poloh.lôžkam,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","947,40 € s DPH",07.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,
3035/21,ochranné sklo NUVO,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08 Bratislava, IČO: 35697270","29,99 € s DPH",07.04.2021,12.04.2021,PaedDr. Štefan Čarný,platná,
3035/22,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","375,12 € s DPH",18.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
3036/20,vrecia k vozíku,,"dodávateľ: UNTRACO SR, Iľjušinova 8, 851 01  Bratislava 5, IČO: 33 764 956","265,86 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3036/21,atrament,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","2 588,64 € s DPH",12.04.2021,16.04.2021,PaedDr. Štefan Čarný,platná,
3036/22,"rukavice nitrilové, rukavice latexové, vedierka na bio odpad",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","2 813,90 € s DPH",20.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
3036/23,"toner, klávesnica",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","167,00 € s DPH",19.06.2023,21.06.2023,PaedDr. Štefan Čarný,platná,
3037/20,"kalové čerpadlo, príslušenstvo",,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/94, 075 01  Trebišov, IČO: 47 855 282","352,30 € s DPH",06.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3037/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","459,37 € s DPH",12.04.2021,16.04.2021,PaedDr. Štefan Čarný,platná,
3037/22,"kancelárske potreby, atramenty",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 722,22 € s DPH",20.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
3037/23,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","950,40 € s DPH",19.06.2023,23.06.2023,PaedDr. Štefan Čarný,platná,
3038/20,tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, 080 01  Prešov, IČO: 36 487 104","148,60 € s DPH",06.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3038/21,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","457,22 € s DPH",14.04.2021,20.04.2021,PaedDr. Štefan Čarný,platná,
3038/22,"el. drvič liekov s príslušenstvom, sprchovacia stolička",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 916,66 € s DPH",22.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
3038/23,"soľ tabletová, čistiaci prostriedok, baliaca fólia, obaly",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","271,20 € s DPH",21.06.2023,23.06.2023,PaedDr. Štefan Čarný,platná,
3039/20,tekuté antibakteriálne mydlo,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","330,00 € s DPH",23.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3039/21,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","5 804,78 € s DPH",19.04.2021,23.04.2021,PaedDr. Štefan Čarný,platná,
3039/22,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","63,60 € s DPH",24.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3039/23,údržbársky materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","86,63 € s DPH",26.06.2023,27.06.2023,PaedDr. Štefan Čarný,platná,
3040/20,dezinfekčný gél,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 090,18 € s DPH",26.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3040/21,krajčírske potreby,,"dodávateľ: Galantéria TOTH, Komenského 2136/69, 07501 Trebišov, IČO: 33152730","483,00 € s DPH",19.04.2021,23.04.2021,PaedDr. Štefan Čarný,platná,
3040/22,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","342,60 € s DPH",26.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3040/23,hutnícky materiál,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01 Trebišov, IČO: 36175706","126,37 € s DPH",28.06.2023,29.06.2023,PaedDr. Štefan Čarný,platná,
3041/20,antibakteriálny gél na ruky,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","720,00 € s DPH",14.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3041/21,"vrecia k vozíku, vozík Saekko-Boy",,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","315,30 € s DPH",19.04.2021,23.04.2021,PaedDr. Štefan Čarný,platná,
3041/22,"lišta, reťaz, olej",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","63,36 € s DPH",26.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3041/23,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","47,87 € s DPH",28.06.2023,29.06.2023,PaedDr. Štefan Čarný,platná,
3042/20,kôš s pedálom,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 120,00 € s DPH",15.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3042/21,stavebný materiál,,"dodávateľ: Stavcentrum TV s.r.o., Dopravná 1907/3,  07501  Trebišov, IČO: 47041056","234,77 € s DPH",26.04.2021,03.05.2021,PaedDr. Štefan Čarný,platná,
3042/22,"rúra 1\",  rukavice pracovné",,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01 Trebišov, IČO: 36175706","112,20 € s DPH",28.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3042/23,"matrace antidekubitné, toaletné vozíky",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","3 698,00 € s DPH",28.06.2023,29.06.2023,PaedDr. Štefan čarný,platná,
3043/20,ochranný štít,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","190,00 € s DPH",17.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3043/21,rukavice nitrilové,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","6 216,00 € s DPH",26.04.2021,28.04.2021,PaedDr. Štefan Čarný,platná,
3043/22,kvety,,"dodávateľ: BIBA - BOJKUN, J. Jesenského 472/23, 075 01 Trebišov, IČO: 52122689","284,59 € s DPH",09.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3043/23,"náhradné diely, oleje, spotrebný materiál",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","278,23 € s DPH",10.07.2023,17.07.2023,PaedDr. Štefan Čarný,platná,
3044/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","60,94 € s DPH",20.04.2020,30.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3044/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","1 490,08 € s DPH",26.04.2021,28.04.2021,PaedDr. Štefan Čarný,platná,
3044/22,športové potreby,,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","188,30 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3044/23,práčka prim. Elektrolux WH6-27,,"dodávateľ: Elektroservis VV,s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","19 110,00 € s DPH",10.07.2023,11.07.2023,PaedDr.Štefan Čarný,platná,
3045/20,ohrevné teleso práčky,,"dodávateľ: BL technics, s.r.o., Švábska 57A, 080 05  Prešov, IČO: 36 502 944","98,60 € s DPH",28.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3045/21,údržbársky materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","93,94 € s DPH",29.04.2021,03.05.2021,PaedDr. Štefan Čarný,platná,
3045/22,propagačný materiál,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","81,37 € s DPH",09.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3045/23,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 138,12 € s DPH",10.07.2023,14.07.2023,PaedDrˇ.Štefan Čarný,platná,
3046/20,výstražná tabuľa,,"dodávateľ: Ing. Bibiana Bakytová PROTEXT, Berehovská 2214/15, 075 01  Trebišov, IČO: 51 008 068","190,00 € s DPH",28.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3046/21,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","491,24 € s DPH",29.04.2021,03.05.2021,PaedDr. Štefan Čarný,platná,
3046/22,vozík s bočnicami,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","479,00 € s DPH",18.03.2022,23.03.2022,PaedDr. Štefan Čarný,platná,
3046/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 182,48 € s DPH",10.07.2023,14.07.2023,PaedDr. Štefan Čarný,platná,
3047/20,nitrilové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",29.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3047/21,"údržbársky materiál, ost.nešpec.mater.",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","288,19 € s DPH",29.04.2021,04.05.2021,PaedDr. Štefan čarný,platná,
3047/22,"vodoinštalačný materiál, odpadové koše",,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","1 600,50 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3047/23,"vata buničitá, papier na lôžko",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","100,50 € s DPH",18.07.2023,21.07.2023,PaedDr. Štefan Čarný,platná,
3048/20,"jednorázový plášť, jednorázové rukavice",,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","360,00 € s DPH",30.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3048/21,el. panvica,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","3 396,00 € s DPH",20.04.2021,26.04.2021,PaedDr. Štefan Čarný,platná,
3048/22,"elektromateriál, telefóny, náhlavné mikrofóny",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","386,10 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3048/23,miska na polievku jednorázová + viečka,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","95,40 € s DPH",14.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
3049/20,hutnícky materiál,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01  Trebišov, IČO: 36 175 706","206,59 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3049/21,menu box,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","285,60 € s DPH",30.04.2021,05.05.2021,PaedDr. Štefan Čarný,platná,
3049/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","244,80 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3049/23,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","502,96 € s DPH",18.07.2023,20.07.2023,PaedDr. Štefan Čarný,platná,
3050/20,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46 829 121","397,81 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3050/21,odpadový koš,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2,  010 01 Žilina, IČO: 36413186","328,80 € s DPH",30.04.2021,05.05.2021,PaedDr. Štefan Čarný,platná,
3050/22,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","78,00 € s DPH",09.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3050/23,elektroinštal.materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","65,20 € s DPH",24.07.2023,25.07.2023,PaedDr. Štefan Čarný,platná,
3051/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","425,71 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3051/21,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365, 951 41 Lužianky, IČO: 53022416","551,76 € s DPH",06.05.2021,13.05.2021,PaedDr. Štefan Čarný,platná,
3051/22,skartovač,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","405,00 € s DPH",12.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
3051/23,interiérové vybavenie,,"dodávateľ: Ing. Suchý Vasil - ROLDOR, Varichovská 213/45, 075 01  Trebišov, IČO: 37541579","22 620,80 € s DPH",24.07.2023,28.07.2023,PaedDr. Štefan Čarný,platná,
3052/21,topné teleso,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","545,28 € s DPH",04.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
3052/22,"vodoinštalačný materiál, odvlhčovač vzduchu",,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","750,90 € s DPH",18.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
3052/23,návleky na postele,,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","150,00 € s DPH",17.08.2023,22.08.2023,PaedDr. štefan Čarný,platná,
3053/20,ochranná kombinéza,,"dodávateľ: JST Zdravie s.r.o., J. Záborského 3718/61, 075 01  Trebišov, IČO: 36 664 570","250,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3053/21,skriňa nerezová,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19,  08501  Bardejov, IČO: 52424812","1 053,00 € s DPH",14.05.2021,20.05.2021,Paedr:Štefan Čarný,platná,
3053/22,bicykel s príslušenstvom,,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","399,70 € s DPH",26.05.2022,26.05.2022,PaedDr. Štefan Čarný,platná,
3053/23,soľ tabletová,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","69,60 € s DPH",26.07.2023,31.07.2023,PaedDr. Štefan Čarný,platná,
3054/20,jednorázové rúška,,"dodávateľ: REMPO - Ing. Michal Timko, M.R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 000,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3054/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","297,60 € s DPH",14.05.2021,20.05.2021,PaedDr. Štefan Čarný,platná,
3054/22,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","366,19 € s DPH",18.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
3054/23,LED televízory,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","3 149,00 € s DPH",17.08.2023,21.08.2023,PaedDr. Štefan Čarný,platná,
3055/20,vodoinštalačný materiál,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","358,69 € s DPH",06.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3055/21,upratovacie vozíky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 990,00 € s DPH",18.05.2021,25.05.2021,PaedDr. Štefan Čarný,platná,
3055/22,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 243,03 € s DPH",18.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
3055/23,"elektrospotrebiče, elektromateriál",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 335,16 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3056/20,kríky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01  Trebišov, IČO: 45 978 891","108,82 € s DPH",11.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3056/21,"košíky, kliešte na mäso, škrabka na zeleninu",,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","113,83 € s DPH",18.05.2021,25.05.2021,PaedDr. Štefan Čarný,platná,
3056/22,odpadové koše,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","1 700,00 € s DPH",02.06.2022,06.06.2022,PaedDr. Štefan Čarný,platná,
3056/23,"gravírovaný krígeľ, gravírovaná medaila, stuha",,"dodávateľ: Mária Štefanková - Mery, Varichovská 1955/62,  075 01 Trebišov, IČO: 17266386","272,00 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3057/21,aquacel krytie na rany,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","543,02 € s DPH",13.05.2021,18.05.2021,PaedDr. Štefan Čarný,platná,
3057/22,vrecia k vozíku Saekko-Boy,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","265,86 € s DPH",10.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3057/23,údržbársky materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","29,28 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3058/20,jednorázové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",11.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3058/21,"štetce, záves, misky PVC, škrabky, obracačky, špajdle, vosk. pl.",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","188,16 € s DPH",28.05.2021,01.06.2021,PaedDr. Štefan Čarný,platná,
3058/22,klimatizácie VIVAX,,"dodávateľ: MAZOX klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54247802","2 310,00 € s DPH",08.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3058/23,"posteľné prádlo, posteľné plachty",,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 040 01 Košice, IČO: 50778919","17 484,00 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3059/20,čistiace prostriedky,,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","214,80 € s DPH",20.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3059/21,"aku nožnice, nož bub. kosačky, kefa oceľová",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36 581 542","226,80 € s DPH",28.05.2021,01.06.2021,PaedDr. Štefan Čarný,platná,
3059/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","133,20 € s DPH",10.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3059/23,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","298,80 € s DPH",28.08.2023,29.08.2023,PaedDr. Štefan Čarný,platná,
3060/20,údržbársky materiál,,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","84,30 € s DPH",21.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3060/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","379,84 € s DPH",28.05.2021,01.06.2021,PaedDr. Štefan Čarný,platná,
3060/22,trička s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","48,00 € s DPH",10.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3060/23,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","237,29 € s DPH",28.08.2023,30.08.2023,PaedDr. Štefan Čarný,platná,
3061/20,"elektro materiál, sodastream, mikrovlná rúra",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","352,49 € s DPH",22.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riadieľ",platná,
3061/21,filtre k čističke vzduchu Tion Clever,,"dodávateľ: Tion s.r.o., Hlavná 133,  080 01 Prešov, IČO: 47573309","900,00 € s DPH",01.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
3061/22,"vrecia na odpad, dezinfekcia vnútorná",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","544,32 € s DPH",15.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3061/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 220,26 € s DPH",28.08.2023,30.08.2023,PaedDr.Štefan Čarný,platná,
3062/20,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefanika 81, 075 01 Trebišov, IČO: 14339668","177,00 € s DPH",22.05.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
3062/21,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","454,37 € s DPH",07.06.2021,11.06.2021,PaedDr. Štefan Čarný,platná,
3062/22,"spojovací materiál, údržbársky materiál",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","364,52 € s DPH",15.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3062/23,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",15.09.2023,21.09.2023,PaedDr.Štefan Čarný,platná,
3063/20,Office 2019 licencia,,"dodávateľ: e-licencie s.r.o., A. Gwerkovej 1573/15, 851 04 Bratislava, IČO: 51183081","2 750,00 € s DPH",10.06.2020,16.06.2020,PaedDr.Štefan Čarný,platná,
3063/21,"vrecia k vozíku, vozík Saekko-Boy",,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","189,90 € s DPH",17.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
3063/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","581,18 € s DPH",18.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
3063/23,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 602,47 € s DPH",15.09.2023,19.09.2023,PaedDr. Štefan Čarný,platná,
3064/20,údržbársky materiál,,"dodávateľ: Ján Moňak KOVOMIX, M.R.Štefánika 75, 075 01 Trebišov, IČO: 33152934","306,17 € s DPH",25.05.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
