36/2021,36/2021,Zmluva o dielo,Oprava strechy na objekte vrátnice,691/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: SAMOSTAV Slovakia s.r.o., Vinné 155, 072 31 Vinné, IČO: 52227537",,"5 507,32 € s DPH",10.11.2021,10.11.2021 - 15.12.2021,11.11.2021,12.11.2021,archívna,"zmluva 36-2021 , zmluva 36-2021 priloha",
36/2020,36/2020,Kúpna zmluva,Obstaranie nákladného výťahu na transport stravy pre imobilných klientov,9/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","kupujúci: Výťahy naď, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"18 990,00 € s DPH",27.08.2020,-,28.08.2020,29.08.2020,platná,"Zmluva č. 36/2020 , Príloha č.1 Návrh na plnenie kritérií , Príloha č. 2 Podrobný popis predmetu zákazky",
36/2019,A13869289,Zmluva o poskytovaní verejných služieb,Sprístupnenie služieb účastníkovi,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbet Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,Zmluva 36/2019,
36/2015,36/2015,potravinársky tovar 1,potravinársky tovar 1,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,25.08.2015,-,25.08.2015,26.08.2015,platná,"36/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
36/2013,36/2013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Vladimír  Koval,,"2 503,08 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,"36/2013 , Príloha č. 1 , Príloha č. 2",
36/2011,36/2011,kúpna zmluva - nákup chladničky,kúpna zmluva - nákup chladničky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Gastrotechnika Plus, s.r.o., Slovenská 93, Košice, IČO: 31715095",,"2 598,00 € bez DPH",20.12.2011,-,20.12.2011,21.12.2011,platná,"36/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
36/2006 dodatok č. 1,36/2006 dodatok č. 1,spravovanie dokumentov,spravovanie dokumentov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Document Management Services, s.r.o., Cukrovarská 32/2, IČO: 36608017",,"270,00 € bez DPH",20.02.2012,-,21.02.2012,22.02.2012,platná,"36/2006 dodatok č. 1 , Príloha č. 1",
352013,352013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MC Trebišov, M.R.Štefánika 3836/54, IČO: 45293171",,"23 450,00 € bez DPH",05.08.2013,-,28.08.2013,29.08.2013,platná,"352013 , Príloha č. 1",
352012,352012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.11.2012,-,09.11.2012,12.11.2012,platná,"352012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
35/2021,35/2021,Rámcová dohoda,"Režijný, drogistický a ostatný spotrebný tovar",425/2022620/22,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717",,"22 871,28 € s DPH",08.11.2021,08.11.2021 - 11.11.2022,11.11.2021,12.11.2021,archívna,"zmluva 35-2021 , zmluva 35-2021 príloha",
35/2019,Dodatok č. 3,Dodatok č. 3 ku Kolektívnej zmluve na roky 2018 - 2020,Zmena a doplnenie článku 30 časti IV./ Zamestnanosť a pracovné podmienky,,,"zamestnávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbet Gima","účastník: SOZZaSS, ZOO, Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, Ing. Marcela Balážová",,,11.09.2019,11.09.2019 - 31.12.2020,11.09.2019,12.09.2019,archívna,Zmluva 35/2019,
35/2018,35/2018,kúpna zmluva,dodávka posteľného prádla,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717, Ing. Michal Timko",,,13.12.2018,14.12.2018 -,13.12.2018,13.12.2018,platná,"35/2018 , zmluva 35-2018 - príloha - cenová ponuka",
35/2017,35/2017,dodávka pracovných odevov,dodávka pracovných odevov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,24.11.2017,-,28.11.2017,29.11.2017,platná,"35/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
35/2015,35/2015,uverejnenie inzerncie,uverejnenie inzerncie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,,04.08.2015,-,10.08.2015,11.08.2015,platná,"35/2015 , Príloha č. 1 , Príloha č. 2",
35/2011,35/2011,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Miroslav Nad a spol., Staničná 234, IČO: 14336332",,"3 600,00 € bez DPH",15.11.2011,-,07.12.2011,08.12.2011,platná,"35/2011 , Príloha č. 1",
342016,342016,kancelárske potreby,kancelárske potreby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,,14.11.2016,-,15.11.2016,16.11.2016,platná,"342016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
342013,342013,dohoda na vykonanie aktivačnej činnosti formou dobrovoľnickej služby,dohoda na vykonanie aktivačnej činnosti formou dobrovoľnickej služby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"424,00 € bez DPH",21.08.2013,-,23.08.2013,24.08.2013,platná,"342013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
342012,342012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.11.2012,-,09.11.2012,12.11.2012,platná,"342012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
34/2021,34/2021,Rámcová dohoda,"Čistiace, dezinfekčne prostriedky, hygienické potreby",46/2022314/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717",,"62 992,32 € s DPH",08.11.2021,08.11.2021 - 11.11.2022,11.11.2021,12.11.2021,archívna,"zmluva 34-2021 , zmluva 34-2021 priloha",
34/2019,dodatok č. 1,dodatok č. 1,Zánik rámcovej dohody,,34/2019,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,,05.02.2020,05.02.2020 -,11.02.2020,12.02.2020,platná,zmluva 34/2019 dodatok,
34/2019,34/2019,Rámcová dohoda o poskytovaní služieb,Vypracovanie projektových a rozpočtových dokumentácií stavieb,825/1934/2019631/20,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,"22 000,00 € s DPH",05.09.2019,05.09.2019 - 10.09.2020,09.09.2019,10.09.2019,archívna,"Zmluva 34/2019 , 34/2019 príloha",
34/2018,34/2018,zmluva o dlhodobom nájme fliaš,dlhodobý nájom fliaš na technické plyny,698/19760/196/20,,"nájomca: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","prenajímateľ: Linde Gas, Čsl.Armády 1177, 075 01  Trebišov, IČO: 31373861",,,05.12.2018,06.12.2018 -,12.12.2018,13.12.2018,platná,342018,
34/2011,34/2011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Gejza Jestrebsky, Brehov Hlavna 46",,"759,74 € bez DPH",30.11.2011,-,06.12.2011,07.12.2011,platná,"34/2011 , Príloha č. 1",
332011,332011,zmluva o dodavke plynu,zmluva o dodavke plynu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,09.11.2011,-,11.11.2011,01.01.2012,platná,"332011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
33/2021,33/2021,Kúpna zmluva,Zatavovacia balička s príslušenstvom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731",,"1 650,00 € s DPH",08.11.2021,08.11.2021 -,09.11.2021,09.11.2021,platná,"zmluva 33-2021 , zmluva 33-2021 priloha",
33/2020,33/2020,Kúpna zmluva,Obstaranie univerzálneho kuchynského robota s príslušenstvom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731, Pavol Iľko",,"9 614,40 € s DPH",11.08.2020,11.08.2020 -,11.08.2020,12.08.2020,platná,"zmluva 33-2020 , zmluva 33-2020 priloha 1 , zmluva 33-2020 priloha 2",
33/2019,Dodatok č. 4/2019,Dodatok č. 4/2019 k zmluve o dodávke plynu,dodávka plynu,736/19737/19738/19818/19819/19820/19851/1921/2022/2025/2026/2029/2061/2062/2083/20159/20131/20132/20241/20275/20276/20307/20,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, Ing. Róbert Gima","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, IČO: 35815256, Ing. Juraj Shmiedl, PhD.",,,19.08.2019,19.08.2019 - 31.12.2020,19.08.2019,01.01.2020,archívna,Zmluva č. 33/2019,
33/2017,33/2017,"diplomy, pera, trička s potlačou, pohare plastove,","diplomy, pera, trička s potlačou, pohare plastove,",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: V a V Servis s.r.o.,,"771,15 € bez DPH",02.10.2017,-,04.10.2017,05.10.2017,platná,"33/2017 , Príloha č. 1 , Príloha č. 2",
33/2015,33/2015,prístavba priestorov pre realizáciu voľnočasových aktivít klientov,prístavba priestorov pre realizáciu voľnočasových aktivít klientov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Stavoservis spoločnosť s ručením obmedzeným Trebišov,,"115 654,80 € bez DPH",30.07.2015,-,31.07.2015,01.08.2015,platná,"33/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
33/2013,33/2013,dohoda na vykonávanie aktívačnej činnosti formou dobrovolníckej služby,dohoda na vykonávanie aktívačnej činnosti formou dobrovolníckej služby,33/24,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"636,00 € bez DPH",16.08.2013,-,23.08.2013,24.08.2013,platná,"33/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
33/2012,33/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"2 192,39 € bez DPH",15.10.2012,-,08.11.2012,09.11.2012,platná,"33/2012 , Príloha č. 1",
32017,32017,umiestnenie 1 ks automatu Necta na predaj horúcich nápojov,umiestnenie 1 ks automatu Necta na predaj horúcich nápojov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,26.01.2017,-,26.01.2017,27.01.2017,platná,"32017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
32/2021,32/2021,rámcová zmluva,nákup potravín,706/21705/21748/219/22781/21802/21816/21817/2130/202231/202232/202264/202274/202288/2022126/20227/2022149/2022185/2022194/2022209/2022246/2022280/2022304/2022333/2022301/2022352/2021384/2022395/2022412/2022435/2022460/2022463/2022479/22537/22529/22576/22583/22598/22625/22666/22661/22689/22721/22762/22765/22772/2213/2322/2348/2377/2383/23103/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"116 260,24 € s DPH",28.10.2021,28.10.2021 - 27.10.2023,04.11.2021,04.11.2021,archívna,"zmluva 32-2021 , zmluva 32-2021 priloha 1 , zmluva 32-2021 priloha 2 , zmluva 32-2021 priloha 3",
32/2020,32/2020,Dodatok č. 4 ku Kolektívnej zmluve na roky 2018-2020,Zmena a doplnenie časti IV. Zamestnanosť a pracovné podmienky,318/21394/21395/21458/21516/21547/22,,"zamestnávateľ: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: SOZZaSS, ZOO, LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, Ing. Marcela Balážová",,,15.07.2020,15.07.2020 - 31.12.2020,20.07.2020,21.07.2020,archívna,Dodatok č. 4 - 32/2020,
32/2019,19/0919/0007,"Zmluva o zriadení a poskytovaní pripojenia k sieti INTERNET, zriadení a poskytovaní VEREJNEJ TECHNICKEJ SLUŽBY a zriadení služby TANGO DIGITÁLNA TELEVÍZIA","zriadenie a poskytovanie pripojenia k sieti internet, zriadenie a poskytovanie verejnej telefónnej služby a zriadenie služby Tango digitálna televízia",732/19834/19913/1969/20139/20212/20286/20639/206/21,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400, Ing. Igor Kolla",,,02.08.2019,02.08.2019 -,07.08.2019,02.08.2019,platná,"Zmluva 32/2019 , 32/2019 príloha 1 , 32/2019 príloha 2 , 32/2019 príloha 3 , 32/2019 príloha 4",
32/2018,32/2018,dohoda č. 220/52a/2018,zabezpečovanie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Úrad práce, sociálnych vecí a rodiny, M.R.Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico",,,26.11.2018,27.11.2018 -,04.12.2018,,platná,32/2018,
32/2017,32/2017,valcový mangeľ,valcový mangeľ,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"8 178,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,"32/2017 , Príloha č. 1",
32/2012,32/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"3 303,79 € bez DPH",20.09.2012,-,05.10.2012,06.10.2012,platná,"32/2012 , Príloha č. 1",
312013,312013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Čižstav stavebné práce, Košická 68, Trebišov, IČO: 10795588",,"876,65 € bez DPH",24.07.2013,-,07.08.2013,08.08.2013,platná,"312013 , Príloha č. 1",
31/2021,31/2021,Kúpna zmluva,nerezové vozíky do práčovne,727/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,"5 560,00 € s DPH",02.11.2021,02.11.2021 -,04.11.2021,04.11.2021,platná,"zmluva 31-2021 , zmluva 31-2021 priloha",
31/2020,31/2020,Dodatok,Dodatok č. 6 k protokolu o zverení nehnuteľností do správy,,,"správca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,"4 968 619,01 € s DPH",24.06.2020,24.06.2020 -,06.07.2020,07.07.2020,platná,31/2020,
31/2019,31/2019,Zmluva o elektronickej komunikácii a poskytovaní iných elektronických služieb,dohoda o právach a povinnostiach zmluvných strán,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poisťovateľ: Dôvera zdravotná poisťovňa, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35942436, Ing. Martin Kultan",,,22.07.2019,22.07.2019 -,24.07.2019,22.07.2019,platná,Zmluva 31/2019,
31/2018,31/2018,zmluva o uverejnení inzercie,uverejnenie inzercie,,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Mediatel, s.r.o., Miletičová 21, 821 08  Bratislava, IČO: 35859415, Zuzana Božiková",,,03.12.2018,04.12.2018 -,04.12.2018,05.12.2018,platná,31/2018,
31/2015,31/2015,"reklamné služby, balík profesional","reklamné služby, balík profesional",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"300,00 € bez DPH",30.07.2015,-,30.07.2015,31.07.2015,platná,"31/2015 , Príloha č. 1",
31/2012,31/2012,dohoda o poskytnutí príspevku na aktivačnú činnosť,dohoda o poskytnutí príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"777,00 € bez DPH",25.09.2012,-,01.10.2012,02.10.2012,platná,"31/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
302016,302016,pracovné odevy,pracovné odevy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,17.10.2016,-,19.10.2016,20.10.2016,platná,"302016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
302013,302013,dohoda na vykonanie aktivačnej činnosti,dohoda na vykonanie aktivačnej činnosti,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"424,00 € bez DPH",22.07.2013,-,01.08.2013,02.08.2013,platná,"302013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
30/2021,30/2021,zmluva o poskytnutí dotácie,poskytnutie dotácie,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00681156, Ing. Soňa Filípková",,"7 260,00 € s DPH",11.10.2021,-,14.10.2021,15.10.2021,archívna,"zmluva 30-2021 , zmluva 30-2021 priloha",
30/2020,30/2020,Zmluva o dielo,Rekonštrukcia vonkajšieho areálu pre voľnočasové aktivity klientov,815/20,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Milan Mantič,  IZO - TREND, Hlavná 71/20, 076 22 Vojčice, IČO: 33146161, Milan Mantič",,"45 657,43 € s DPH",01.07.2020,01.07.2020 - 30.11.2020,03.07.2020,04.07.2020,archívna,"30/2020 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
30/2019,78ZSDD000219,Zmluva o poskytovaní ošetrovateľskej starostlivosti,poskytovanie ošetrovateľskej starostlivosti,,,"poskytovateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poisťovateľ: Dôvera zdravotná poisťovňa, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 35942436, JUDr. Elena Báthoryová",,,24.06.2019,01.07.2019 -,01.07.2019,01.07.2019,platná,"Zmluva 30/2019 , 30/2019 príloha",
30/2018,30/2018,darovacia zmluva,poskytnutie viazaného finančného daru,,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: Essity Slovakia, s.ro., 046 912 Gemerská hôrka č. 400, IČO: 36590941, Ing. Anna Balážová",,"1 500,00 € s DPH",26.11.2018,26.11.2018 -,28.11.2018,29.11.2018,platná,30/2018,
30/2017,30/2017,odborná učebná a výchovna prax žiakov,odborná učebná a výchovna prax žiakov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Súkromná stredná odborná škola DSA, Komenského 12, 075 01 Trebišov, IČO: 00162663",,,07.09.2017,-,11.09.2017,12.09.2017,platná,"30/2017 , Príloha č. 1 , Príloha č. 2",
30/2012,30/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"3 137,32 € bez DPH",20.08.2012,-,14.09.2012,15.09.2012,platná,"30/2012 , Príloha č. 1",
30/2011,30/2011,oprava pavilonu /bývala psychiatria NsP TV/,oprava pavilonu /bývala psychiatria NsP TV/,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"22 599,60 € bez DPH",17.10.2011,-,31.10.2011,02.11.2011,platná,"30/2011 , Príloha č. 1",
3/XX/2013/§54,3/XX/2013/§54,dohoda o poskytnutí finančného príspevku""podpora zamestnávania,dohoda o poskytnutí finančného príspevku""podpora zamestnávania,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,27.03.2013,-,15.04.2013,16.04.2013,platná,,
3/2022,3/2022,Zmluva o praktickej výučbe,poskytnutie odbornej pomoci formou zabezpečenia odbornej praxe,,,"zariadenie: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","organizácia: Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof. ThDr. Peter Vansač, PhD.",,,01.02.2022,01.02.2022 -,07.02.2022,07.02.2022,platná,zmluva 3-2022,
3/2020,3/2020,Dodatok k zmluve o poskytovaní verejných služieb,zmena o úprava rozsahu Zmluvy o poskytovaní verejných služieb,263/21236/2022317/2022367/23542/23630/23717/23,,"predávajúci: Košický samosprávny kraj, Nám. Maratónu mieru 68/1, 040 01 Košice 1, IČO: 35541016, Ing. Rastislav Trnka","podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková",,,24.01.2020,24.01.2020 -,31.01.2020,01.02.2020,platná,zmluva 3-2020,
3/2019,A5408644,Dodatok k zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, o predaji zariadenia",780/19722/22,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko , a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 3/2019 , príloha dodatku k zmluve",
