392011,392011,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"7 250,00 € bez DPH",21.11.2011,-,21.12.2011,22.12.2011,platná,"392011 , Príloha č. 1",
39/2021,39/2021,Zmluva o dielo,oprava malieb stravovacieho zariadenia,720/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269",,"4 820,30 € s DPH",24.11.2021,24.11.2021 -,29.11.2021,30.11.2021,platná,"zmluva 39-2021 , zmluva 39-2021 priloha",
39/2020,39/2020,Rámcová zmluva o vykonaní pracovnej zdravotnej služby,Pracovná zdravotná služba,3/2168/21131/21275/21215/21333/21408/21455/21555/21596/21666/21757/21799/21120/2022240/2022298/2022573/22633/22723/2267/2380/23121/23250/23306/23447/23448/23564/23599/23629/23702/23791/24133/2458/24193/24268/24328/24,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925, PhDr. Emília Mihoková, PhD.",,"30 452,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2024,29.09.2020,01.10.2020,platná,"39/2020 , Príloha č. 1 39/2020 , Príloha č. 2 39/2020 , Príloha č. 3 39/2020 , Príloha č. 4 39/2020",
39/2017,39/2017,dodávka ovocia zeleniny,dodávka ovocia zeleniny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Maťaš Lubomír, Hodvábna 1381/4, IČO: 34875727",,,18.12.2017,-,03.01.2018,04.01.2018,platná,"39/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
39/2012,39/2012,Zmluva o dielo -rekonštrukcia transformátorovej stanice,Zmluva o dielo -rekonštrukcia transformátorovej stanice,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Elektro controls  s.r.o., Cukrovarská 13/24 Trebišov, IČO: Ičo : 36217379 Dič.2020031475",,"24 000,00 € bez DPH",30.11.2012,-,07.12.2012,30.11.2012,platná,"39/2012 , Príloha č. 1",
382018,382018,kúpna zmluva,škrabka na zemiaky,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Gastrotechnika Plus, Slovenská 93, 040 01  Košice, IČO: 33905690, Ing. Martin Kováč",,"3 693,60 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,382018,
382012,382012,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, SPOL. s. r. o.",,"150,00 € bez DPH",02.11.2012,-,06.12.2012,01.01.2013,platná,382012,
382011,382011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IGAM, s.r.o., Kochanovská 327, IČO: 36515856",,"6 012,00 € bez DPH",21.12.2011,-,21.12.2011,22.12.2011,platná,"382011 , Príloha č. 1",
38/2020,38/2020,Darovacia zmluva,Darovanie kresla 1ks Perfekt G-1-P,192/202254/23,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1j, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: HARTMANN-RICO  spol. s r.o., Einsteinova24, 851 01 Bratislava, IČO: 31351361, Ing. Tomáš Grom, konateľ",,"501,60 € s DPH",06.03.2020,06.03.2020 -,28.09.2020,06.03.2020,platná,38/2020,
38/2017,38/2017,dlhodobý nájom fliaš na technické plyny,dlhodobý nájom fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Linde Gas k.s., ČSl.armády, IČO: IČO: 31373861 DIČ: 2020337044",,"85,00 € bez DPH",04.12.2017,-,11.12.2017,12.12.2017,platná,38/2017,
38/2015,38/2015,nájom oceľových fliaš,nájom oceľových fliaš,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,,27.08.2015,-,27.08.2015,28.08.2015,platná,"38/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
38/2013,38/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,16.09.2013,-,17.09.2013,18.09.2013,platná,"38/2013 , Príloha č. 1 , Príloha č. 2",
372018,372018,kúpna zmluva,elektrický parný konvektomat,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Gastrotechnika Plus, Slovenská 93, 040 01  Košice, IČO: 33905690, Ing. Martin Kováč",,"15 592,80 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,372018,
372013,372013,kúpno-predajná zmluva,kúpno-predajná zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Maťaš Lubomír, Hodvábna 1381/4, IČO: 34875727",,,09.09.2013,-,10.09.2013,11.09.2013,platná,"372013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
372012,372012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: PanEuro spol. s.r.o.,,"24 000,00 € bez DPH",16.11.2012,-,22.11.2012,23.11.2012,platná,"372012 , Príloha č. 1",
372011,372011,kúpna zmluva - nákup veľkokapacitnej práčky,kúpna zmluva - nákup veľkokapacitnej práčky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"14 052,00 € bez DPH",20.12.2011,-,20.12.2011,21.12.2011,platná,"372011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
37/2020,37/2020,Rámcová zmluva,Odvoz a zber biologického odpadu,82/21142/21135/21189/21249/21323/21405/21449/21522/21583/21657/21745/2112/2248/2022109/2022132/2022173/2022232/2022309/2022378/2022448/2022496/22611/22692/2297/23780/2257/23138/23169/23220/23278/23444/23412/23476/23612/23681/23792/2351/2020114/24147/24181/24235/24317/24,,"Držiteľ odpadu: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","Odberateľ odpadu: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768, Daniel Magula",,"0,11 € bez DPH",03.09.2020,03.09.2020 -,04.09.2020,05.09.2020,platná,"37/2020 , Príloha č. 1 , Príloha č. 2",
37/2017,37/2017,dodávka servírovacích stolíkov,dodávka servírovacích stolíkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Gastrotechnika Plus, s.r.o., Slovenská 93, Košice, IČO: 31715095",,"2 358,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,"37/2017 , Príloha č. 1 , Príloha č. 2",
37/2015,37/2015,potravinársky tovar,potravinársky tovar,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,25.08.2015,-,25.08.2015,26.08.2015,platná,"37/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
362018,362018,zmluva o dielo,výmena a oprava podlahových krytín,,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","zhotoviteľ: Koberce a podlahoviny, M.R.Štefánika 56, 075 01  Trebišov, IČO: 14304571, Ing. Marián Maščuk",,"3 428,00 € s DPH",17.12.2018,17.12.2018 -,17.12.2018,18.12.2018,platná,362018,
362017,362017,rekonštrukcia vodárne vrátane dodávky príslušnej technologie,rekonštrukcia vodárne vrátane dodávky príslušnej technologie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: K+K servis,s.r.o., Stavebná 2153/57, IČO: 36692689",,"42 646,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,"362017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
362016,362016,oprava plynového kúrenia v KS,oprava plynového kúrenia v KS,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: RAVAR s.r.o., Čeľovská 126, 075 01 Plechotice",,"7 981,28 € bez DPH",28.11.2016,-,01.12.2016,02.12.2016,platná,"362016 , Príloha č. 1 , Príloha č. 2",
362012,362012,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.11.2012,-,09.11.2012,12.11.2012,platná,"362012 , Príloha č. 1 , Príloha č. 2",
361443990,361443990,dlhodobý nájom fliaš na technické plyny,dlhodobý nájom fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Linde Gas k.s.,,,09.12.2014,-,17.12.2014,18.12.2014,platná,361443990,
36/2021,36/2021,Zmluva o dielo,Oprava strechy na objekte vrátnice,691/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: SAMOSTAV Slovakia s.r.o., Vinné 155, 072 31 Vinné, IČO: 52227537",,"5 507,32 € s DPH",10.11.2021,10.11.2021 - 15.12.2021,11.11.2021,12.11.2021,archívna,"zmluva 36-2021 , zmluva 36-2021 priloha",
36/2020,36/2020,Kúpna zmluva,Obstaranie nákladného výťahu na transport stravy pre imobilných klientov,9/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","kupujúci: Výťahy naď, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"18 990,00 € s DPH",27.08.2020,-,28.08.2020,29.08.2020,platná,"Zmluva č. 36/2020 , Príloha č.1 Návrh na plnenie kritérií , Príloha č. 2 Podrobný popis predmetu zákazky",
36/2015,36/2015,potravinársky tovar 1,potravinársky tovar 1,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,25.08.2015,-,25.08.2015,26.08.2015,platná,"36/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
36/2013,36/2013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Vladimír  Koval,,"2 503,08 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,"36/2013 , Príloha č. 1 , Príloha č. 2",
36/2011,36/2011,kúpna zmluva - nákup chladničky,kúpna zmluva - nákup chladničky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Gastrotechnika Plus, s.r.o., Slovenská 93, Košice, IČO: 31715095",,"2 598,00 € bez DPH",20.12.2011,-,20.12.2011,21.12.2011,platná,"36/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
36/2006 dodatok č. 1,36/2006 dodatok č. 1,spravovanie dokumentov,spravovanie dokumentov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Document Management Services, s.r.o., Cukrovarská 32/2, IČO: 36608017",,"270,00 € bez DPH",20.02.2012,-,21.02.2012,22.02.2012,platná,"36/2006 dodatok č. 1 , Príloha č. 1",
352013,352013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MC Trebišov, M.R.Štefánika 3836/54, IČO: 45293171",,"23 450,00 € bez DPH",05.08.2013,-,28.08.2013,29.08.2013,platná,"352013 , Príloha č. 1",
352012,352012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.11.2012,-,09.11.2012,12.11.2012,platná,"352012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
35/2021,35/2021,Rámcová dohoda,"Režijný, drogistický a ostatný spotrebný tovar",425/2022620/22,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717",,"22 871,28 € s DPH",08.11.2021,08.11.2021 - 11.11.2022,11.11.2021,12.11.2021,archívna,"zmluva 35-2021 , zmluva 35-2021 príloha",
35/2018,35/2018,kúpna zmluva,dodávka posteľného prádla,,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717, Ing. Michal Timko",,,13.12.2018,14.12.2018 -,13.12.2018,13.12.2018,platná,"35/2018 , zmluva 35-2018 - príloha - cenová ponuka",
35/2017,35/2017,dodávka pracovných odevov,dodávka pracovných odevov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,24.11.2017,-,28.11.2017,29.11.2017,platná,"35/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
35/2015,35/2015,uverejnenie inzerncie,uverejnenie inzerncie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,,04.08.2015,-,10.08.2015,11.08.2015,platná,"35/2015 , Príloha č. 1 , Príloha č. 2",
35/2011,35/2011,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Miroslav Nad a spol., Staničná 234, IČO: 14336332",,"3 600,00 € bez DPH",15.11.2011,-,07.12.2011,08.12.2011,platná,"35/2011 , Príloha č. 1",
01/2021,3439/2020/OSM-35324,Dodatok č. 7 k Protokolu o zverení nehnuteľností do správy zo dňa 09.4.2015,zverenie nehnuteľnosti do správy,,,"správca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda",,"5 084 819,51 € s DPH",14.12.2020,14.12.2020 -,27.01.2021,15.12.2020,platná,"01/2021 , Príloha č.1 k zmluve 1/2021",
342016,342016,kancelárske potreby,kancelárske potreby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,,14.11.2016,-,15.11.2016,16.11.2016,platná,"342016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
342013,342013,dohoda na vykonanie aktivačnej činnosti formou dobrovoľnickej služby,dohoda na vykonanie aktivačnej činnosti formou dobrovoľnickej služby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"424,00 € bez DPH",21.08.2013,-,23.08.2013,24.08.2013,platná,"342013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
342012,342012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.11.2012,-,09.11.2012,12.11.2012,platná,"342012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
34/2021,34/2021,Rámcová dohoda,"Čistiace, dezinfekčne prostriedky, hygienické potreby",46/2022314/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717",,"62 992,32 € s DPH",08.11.2021,08.11.2021 - 11.11.2022,11.11.2021,12.11.2021,archívna,"zmluva 34-2021 , zmluva 34-2021 priloha",
34/2019,34/2019,Rámcová dohoda o poskytovaní služieb,Vypracovanie projektových a rozpočtových dokumentácií stavieb,825/1934/2019631/20,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,"22 000,00 € s DPH",05.09.2019,05.09.2019 - 10.09.2020,09.09.2019,10.09.2019,archívna,"Zmluva 34/2019 , 34/2019 príloha",
34/2018,34/2018,zmluva o dlhodobom nájme fliaš,dlhodobý nájom fliaš na technické plyny,698/19760/196/20,,"nájomca: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","prenajímateľ: Linde Gas, Čsl.Armády 1177, 075 01  Trebišov, IČO: 31373861",,,05.12.2018,06.12.2018 -,12.12.2018,13.12.2018,platná,342018,
34/2011,34/2011,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Gejza Jestrebsky, Brehov Hlavna 46",,"759,74 € bez DPH",30.11.2011,-,06.12.2011,07.12.2011,platná,"34/2011 , Príloha č. 1",
332011,332011,zmluva o dodavke plynu,zmluva o dodavke plynu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,09.11.2011,-,11.11.2011,01.01.2012,platná,"332011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
33/2021,33/2021,Kúpna zmluva,Zatavovacia balička s príslušenstvom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731",,"1 650,00 € s DPH",08.11.2021,08.11.2021 -,09.11.2021,09.11.2021,platná,"zmluva 33-2021 , zmluva 33-2021 priloha",
33/2020,33/2020,Kúpna zmluva,Obstaranie univerzálneho kuchynského robota s príslušenstvom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731, Pavol Iľko",,"9 614,40 € s DPH",11.08.2020,11.08.2020 -,11.08.2020,12.08.2020,platná,"zmluva 33-2020 , zmluva 33-2020 priloha 1 , zmluva 33-2020 priloha 2",
33/2017,33/2017,"diplomy, pera, trička s potlačou, pohare plastove,","diplomy, pera, trička s potlačou, pohare plastove,",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: V a V Servis s.r.o.,,"771,15 € bez DPH",02.10.2017,-,04.10.2017,05.10.2017,platná,"33/2017 , Príloha č. 1 , Príloha č. 2",
33/2015,33/2015,prístavba priestorov pre realizáciu voľnočasových aktivít klientov,prístavba priestorov pre realizáciu voľnočasových aktivít klientov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Stavoservis spoločnosť s ručením obmedzeným Trebišov,,"115 654,80 € bez DPH",30.07.2015,-,31.07.2015,01.08.2015,platná,"33/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
33/2013,33/2013,dohoda na vykonávanie aktívačnej činnosti formou dobrovolníckej služby,dohoda na vykonávanie aktívačnej činnosti formou dobrovolníckej služby,33/24,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"636,00 € bez DPH",16.08.2013,-,23.08.2013,24.08.2013,platná,"33/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
33/2012,33/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"2 192,39 € bez DPH",15.10.2012,-,08.11.2012,09.11.2012,platná,"33/2012 , Príloha č. 1",
32017,32017,umiestnenie 1 ks automatu Necta na predaj horúcich nápojov,umiestnenie 1 ks automatu Necta na predaj horúcich nápojov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,26.01.2017,-,26.01.2017,27.01.2017,platná,"32017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
32/2021,32/2021,rámcová zmluva,nákup potravín,706/21705/21748/219/22781/21802/21816/21817/2130/202231/202232/202264/202274/202288/2022126/20227/2022149/2022185/2022194/2022209/2022246/2022280/2022304/2022333/2022301/2022352/2021384/2022395/2022412/2022435/2022460/2022463/2022479/22537/22529/22576/22583/22598/22625/22666/22661/22689/22721/22762/22765/22772/2213/2322/2348/2377/2383/23103/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"116 260,24 € s DPH",28.10.2021,28.10.2021 - 27.10.2023,04.11.2021,04.11.2021,archívna,"zmluva 32-2021 , zmluva 32-2021 priloha 1 , zmluva 32-2021 priloha 2 , zmluva 32-2021 priloha 3",
32/2020,32/2020,Dodatok č. 4 ku Kolektívnej zmluve na roky 2018-2020,Zmena a doplnenie časti IV. Zamestnanosť a pracovné podmienky,318/21394/21395/21458/21516/21547/22,,"zamestnávateľ: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: SOZZaSS, ZOO, LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, Ing. Marcela Balážová",,,15.07.2020,15.07.2020 - 31.12.2020,20.07.2020,21.07.2020,archívna,Dodatok č. 4 - 32/2020,
32/2018,32/2018,dohoda č. 220/52a/2018,zabezpečovanie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Úrad práce, sociálnych vecí a rodiny, M.R.Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico",,,26.11.2018,27.11.2018 -,04.12.2018,,platná,32/2018,
32/2017,32/2017,valcový mangeľ,valcový mangeľ,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"8 178,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,"32/2017 , Príloha č. 1",
32/2012,32/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"3 303,79 € bez DPH",20.09.2012,-,05.10.2012,06.10.2012,platná,"32/2012 , Príloha č. 1",
312013,312013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Čižstav stavebné práce, Košická 68, Trebišov, IČO: 10795588",,"876,65 € bez DPH",24.07.2013,-,07.08.2013,08.08.2013,platná,"312013 , Príloha č. 1",
31/2021,31/2021,Kúpna zmluva,nerezové vozíky do práčovne,727/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,"5 560,00 € s DPH",02.11.2021,02.11.2021 -,04.11.2021,04.11.2021,platná,"zmluva 31-2021 , zmluva 31-2021 priloha",
31/2020,31/2020,Dodatok,Dodatok č. 6 k protokolu o zverení nehnuteľností do správy,,,"správca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,"4 968 619,01 € s DPH",24.06.2020,24.06.2020 -,06.07.2020,07.07.2020,platná,31/2020,
