1169,elektrina 09/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","217,98 € s DPH",08.10.2021,04.11.2021,platná,
1169,čistenie kanalizácie,,"dodávateľ: Tibor Illeš, Lomnická 13, Košice","90,00 € s DPH",16.11.2020,09.12.2020,platná,
1169,seminár,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, Zvolen 960 07, IČO: 47405279","50,00 € s DPH",27.09.2019,23.10.2019,platná,hradené v hotovosti VPD / 233
1168,koberec,,"dodávateľ: Interiér Invest, Kukučínová 23, Košice","97,90 € s DPH",29.08.2023,07.09.2023,platná,
1168,ladenie klavírov 08/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",16.09.2022,27.09.2022,platná,
1168,elektrina 09/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,66 € s DPH",08.10.2021,04.11.2021,platná,
1168,poč.sieť SANET 10-12/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2020,09.12.2020,platná,
1168,toner do kopirky/zborovňa,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, Košice 040 12, IČO: 48066257","69,60 € s DPH",27.09.2019,23.10.2019,platná,
1167,oprava organa,,"dodávateľ: František Vítěz, Hanojská 5, Košice","1 185,00 € s DPH",28.08.2023,07.09.2023,platná,
1167,elektrina 08/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","137,66 € s DPH",09.09.2022,16.09.2022,platná,
1167,"vodne,stočne 10/2021  Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",08.10.2021,04.11.2021,platná,
1167,kancelarske stoličky,,"dodávateľ: Tempo Kondela, Vojtašská 893, Tvrdošín","604,80 € s DPH",16.11.2020,09.12.2020,platná,kancelárske stoličky
1167,aktualizácia programu,,"dodávateľ: KROS a.s., A.Rudnaya 21, IČO: 31635903","119,36 € s DPH",26.09.2019,23.10.2019,platná,fa uhradená zál.fa č.6
1166,oprava kontrabasu,,"dodávateľ: Ľubomír Farkaš, Vajanského 12, Spišské Vlachy","1 000,00 € s DPH",21.08.2023,07.09.2023,platná,
1166,"vodné,stočné 09/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","689,00 € s DPH",08.09.2022,16.09.2022,platná,
1166,voda Moyzesova 44 -10/2021,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",08.10.2021,04.11.2021,platná,
1166,ruška/Covid,,"dodávateľ: Violet Moon, Prumyslova 11, Praha","208,80 € s DPH",16.11.2020,09.12.2020,platná,uhrada zal. fa.č.19
1165,TUV 07/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,59 € s DPH",17.08.2023,28.08.2023,platná,
1165,služby z nájmu 09/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",08.09.2022,16.09.2022,platná,
1165,kanc. a hyg. potreby,,"dodávateľ: RONEX, Osloboditeľov 3, Drienov","397,98 € s DPH",07.10.2021,04.11.2021,platná,
1165,notebooky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","1 231,34 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa.č.16
1164,poč.sieť SANET 07-09/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",17.08.2023,28.08.2023,platná,
1164,telefonne popl. 08/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,11 € s DPH",05.09.2022,16.09.2022,platná,
1164,dezinfekcia,,"dodávateľ: RONEX, Osloboditeľov 3, Drienov","567,90 € s DPH",07.10.2021,04.11.2021,platná,
1164,notebooky/Covid,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, Dunajská Streda","1 779,60 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa. č.17
1163,dekoročný zamat/záves,,"dodávateľ: ANJEL, Námestie osloboditeľov 20, Košice","287,71 € s DPH",16.08.2023,28.08.2023,platná,
1163,telefonne popl. 08/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,09 € s DPH",05.09.2022,16.09.2022,platná,
1163,prenájom bazéna,,"dodávateľ: TEHO, Komenského 7, Košice","42,00 € s DPH",07.10.2021,04.11.2021,platná,
1163,koberec,,"dodávateľ: Interier invest, Kukučinova 23, Košice","189,03 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa č.15
1162,zrkadla+madla do baletnej sály,,"dodávateľ: Dušan Kolesár, Opatovská 46, Košice","2 989,20 € s DPH",14.08.2023,28.08.2023,platná,
1162,strava 08/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","129,00 € s DPH",31.08.2022,16.09.2022,platná,
1162,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",05.10.2021,04.11.2021,platná,
1162,pisacie stoly+skrine pre učiteľov,,"dodávateľ: ALEX nábytok, Hadovská 870, Komárno","3 654,00 € s DPH",10.11.2020,14.11.2020,platná,
1161,toner,,"dodávateľ: CAMEA SK, Sabinovská 67,Prešov","39,95 € s DPH",14.08.2023,28.08.2023,platná,
1161,strava 08/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","45,12 € s DPH",31.08.2022,02.09.2022,platná,
1161,energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.10.2021,26.10.2021,platná,
1161,"vodné,stočné 11/2020 Moyzesova 44",,"dodávateľ: VVS, ,Komenského 50,Košice","46,00 € s DPH",09.11.2020,14.11.2020,platná,
1160,elektrina 07/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","141,49 € s DPH",09.08.2023,28.08.2023,platná,
1160,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","75,50 € s DPH",30.08.2022,02.09.2022,platná,
1160,strava zamestnanci 09/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","443,71 € s DPH",05.10.2021,04.11.2021,platná,
1160,elektrina 10/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","188,27 € s DPH",09.11.2020,14.11.2020,platná,
1159,"vyučt.vodné,stočné 18.5.-4.8.2023 -Preplatok",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-610,06 € s DPH",09.08.2023,28.08.2023,platná,
1159,oprava slákov,,"dodávateľ: Vladimír Farkaš, Lorencova 7, Krompachy","155,00 € s DPH",24.08.2022,02.09.2022,platná,
1159,kancelarske papiere+hyg.utierky,,"dodávateľ: Peter OUZKY, Bauerova 1196, Košice","117,60 € s DPH",05.10.2021,04.11.2021,platná,
1159,elektrina 10/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","67,25 € s DPH",09.11.2020,14.11.2020,platná,
1158,oprava podlahy v tanečnom sále,,"dodávateľ: Sananda, Bohdanovce 293","6 564,00 € s DPH",08.08.2023,28.08.2023,platná,
1158,toner do tlačiarne,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","70,80 € s DPH",24.08.2022,02.09.2022,platná,
1158,služby z nájmu 10/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",04.10.2021,04.11.2021,platná,
1158,ladenie klavirov 10/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",04.11.2020,14.11.2020,platná,
1157,prenájom priestorov 08/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","500,00 € s DPH",04.08.2023,28.08.2023,platná,
1157,služby poč. siete SANET 07-09/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",22.08.2022,02.09.2022,platná,
1157,telefonne popl. mobily 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","50,09 € s DPH",04.10.2021,04.11.2021,platná,
1157,stravne 10/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","279,72 € s DPH",04.11.2020,14.11.2020,platná,
1156,telefonne popl. 07/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,70 € s DPH",04.08.2023,28.08.2023,platná,
1156,TUV 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,14 € s DPH",22.08.2022,02.09.2022,platná,
1156,telefonne popl. 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","49,54 € s DPH",04.10.2021,04.11.2021,platná,
1156,energetické služby 11/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.11.2020,14.11.2020,platná,
1155,telefonne popl. mobil 07/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,50 € s DPH",04.08.2023,28.08.2023,platná,
1155,vyučt. vodne-stočne 10.5.-19.8.2022,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-187,26 € s DPH",22.08.2022,02.09.2022,platná,preplatok
1155,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","224,00 € s DPH",30.09.2021,04.11.2021,platná,
1155,tel.popl. + internet 10/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","68,29 € s DPH",03.11.2020,14.11.2020,platná,
1154,energetické služby 08/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.08.2023,28.08.2023,platná,
1154,elektrina 07/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","122,59 € s DPH",15.08.2022,02.09.2022,platná,
1154,strava zamestnanci 09/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","521,64 € s DPH",30.09.2021,04.11.2021,platná,
1154,tel.popl. mobil 10/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,15 € s DPH",03.11.2020,14.11.2020,platná,
1154,,,,,,,platná,
1153,vyrez skla na stôl/vratnica,,"dodávateľ: Peter Klema, Ostravská 14, Košice","36,00 € s DPH",04.08.2023,28.08.2023,platná,platba v hotovosti
1153,ladenie klavírov 07/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",15.08.2022,17.08.2022,platná,
1153,ochrana osobných udajov 7-9/2021,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",30.09.2021,04.11.2021,platná,
1153,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 407,80 € s DPH",27.10.2020,02.11.2020,platná,
1152,služby TZ/zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.08.2023,28.08.2023,platná,
1152,služby z nájmu 08/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",05.08.2022,17.08.2022,platná,
1152,služby BOZP a OPP III.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",30.09.2021,04.11.2021,platná,
1152,oprava a ladenie organa,,"dodávateľ: František Vitez-servis organov, Hanojská 5, Košice, IČO: 14403668","706,50 € s DPH",27.10.2020,02.11.2020,platná,
1151,TUV 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","10,78 € s DPH",04.08.2023,10.08.2023,platná,
1151,energetické služby 08/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.08.2022,17.08.2022,platná,
1151,demontáž a montáž zvukoizolačného materiálu,,"dodávateľ: SANTA moving and transport, Námestie osloboditeľov 3/A, 040 01 Košice","1 400,00 € s DPH",28.09.2021,30.09.2021,platná,
1151,"tonery, sluchadla k notebookom",,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","236,00 € s DPH",26.10.2020,02.11.2020,platná,
1150,služby z nájmu 08/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",03.08.2023,04.08.2023,platná,
1150,telefonne popl. mobil 07/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","58,62 € s DPH",03.08.2022,17.08.2022,platná,
1150,TUV 08/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,96 € s DPH",24.09.2021,04.10.2021,platná,
1150,ref.energie a služby 09/2020,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice, IČO: 42323975","36,61 € s DPH",20.10.2020,02.11.2020,platná,
1149,ladenie klavírov 07/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",03.08.2023,04.08.2023,platná,
1149,telefonne popl. 07/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","36,89 € s DPH",03.08.2022,17.08.2022,platná,
1149,elektrina 08/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","118,99 € s DPH",20.09.2021,22.09.2021,platná,
1149,TUV 09/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava, IČO: 46782532","11,15 € s DPH",20.10.2020,02.11.2020,platná,
1148,služby/ochrana os.udajov 04-06/2023,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",01.08.2023,04.08.2023,platná,
1148,uprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","50,00 € s DPH",01.08.2022,17.08.2022,platná,
1148,elektrina 08/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","23,35 € s DPH",20.09.2021,22.09.2021,platná,
1148,notebooky/dišt. vyuka,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","2 585,00 € s DPH",15.10.2020,02.11.2020,platná,
1147,strava 07/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","61,60 € s DPH",31.07.2023,04.08.2023,platná,
1147,zobcova flauta,,"dodávateľ: CLARINA SK, Sibírska 13, Bratislava","1 450,00 € s DPH",01.08.2022,17.08.2022,platná,
1147,"vodné, stočné 09/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",09.09.2021,16.09.2021,platná,
1147,elektrina 0/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","74,32 € s DPH",12.10.2020,02.11.2020,platná,
1146,čistič kobercov,,"dodávateľ: Shopster s.r.o., Jurkovičova 33, Nitra, IČO: 48264989","67,70 € s DPH",19.07.2023,04.08.2023,platná,
1146,strava 07/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","77,00 € s DPH",29.07.2022,17.08.2022,platná,
1146,"vodné, stočné 09/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1146,elektrina 09/2020 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","258,28 € s DPH",12.10.2020,02.11.2020,platná,
1145,preprava Košice-Ostrava,,"dodávateľ: Divadlo Thalia Szinház, Timonova 3, Košice","800,00 € s DPH",21.07.2023,31.07.2023,platná,
1145,TUV 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",29.07.2022,17.08.2022,platná,
1145,"vodné,stočné 09-11/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1145,voda 10/2020 Moyzesova 44,,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","46,00 € s DPH",12.10.2020,02.11.2020,platná,
1144,prenájom priestorov,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","250,00 € s DPH",21.07.2023,31.07.2023,platná,
1144,oprava violy/V.P,,"dodávateľ: Vladimír Farkaš, Lorencova 7, Krompachy","150,00 € s DPH",26.07.2022,27.07.2022,platná,
1144,služby z nájmu 09/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",08.09.2021,16.09.2021,platná,
1144,"vodné,stočné 10/2020 Timonova 2",,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","497,00 € s DPH",12.10.2020,02.11.2020,platná,
1143,mikrofony,,"dodávateľ: Xtreme,, Fialova 2C, Bratislava","219,00 € s DPH",19.07.2023,31.07.2023,platná,
1143,prenájom priestorov/koncert žiakov,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","800,00 € s DPH",22.07.2022,27.07.2022,platná,
1143,telefonne popl. + internet 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,48 € s DPH",08.09.2021,16.09.2021,platná,
1143,telefonne popl. +internet 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,08 € s DPH",05.10.2020,02.11.2020,platná,
1142,elektrina  06/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","259,40 € s DPH",12.07.2023,14.07.2023,platná,
1142,maliarsky valček,,"dodávateľ: TM Net, s.r.o., Clementisova 1981, Topoľčany","22,80 € s DPH",20.07.2022,21.07.2022,platná,vypl. v hotov.
1142,telefonne popl. mobil 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","41,96 € s DPH",08.09.2021,16.09.2021,platná,
1142,telefonne popl. mobil 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","42,31 € s DPH",05.10.2020,02.11.2020,platná,
1141,služby z nájmu 07/2023,,"dodávateľ: SOŠ J.S., Grešáková 1, Košice","2 574,60 € s DPH",07.07.2023,10.07.2023,platná,
1141,služby z nájmu bazéna 06/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","42,00 € s DPH",18.07.2022,19.07.2022,platná,
1141,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",07.09.2021,10.09.2021,platná,
1141,dezinfekcia,,"dodávateľ: Kanpex-Peter Šesták, SNP 107, Smolenice, IČO: 11891581","1 551,36 € s DPH",05.10.2020,02.11.2020,platná,
1140,telefonne popl. 06/2023 mobily,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","62,11 € s DPH",07.07.2023,10.07.2023,platná,
1140,služby z nájmu 07/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",14.07.2022,15.07.2022,platná,
1140,ladenie klavírov,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",06.09.2021,10.09.2021,platná,
1140,služby-ochrana osobných údajov,,"dodávateľ: CUBS plus s.r.o, Masarykova 21, Košice","104,40 € s DPH",05.10.2020,02.11.2020,platná,
1139,telefonne popl. 06/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","37,04 € s DPH",07.07.2023,10.07.2023,platná,
1139,telefonne popl. 06/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,03 € s DPH",13.07.2022,14.07.2022,platná,
1139,energetické služby 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",06.09.2021,13.09.2021,platná,
1139,prenájom bazéna 09/2020,,"dodávateľ: Mestská krytá plavareň, Prot.bojovnikov 4, Košice","42,00 € s DPH",05.10.2020,02.11.2020,platná,
1138,"vodné,stočné 07/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","680,00 € s DPH",07.07.2023,10.07.2023,platná,
1138,telefonne popl. 06/2022 mobily,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,47 € s DPH",13.07.2022,14.07.2022,platná,
1138,tepovač,,"dodávateľ: Nay, Tuhovská 15, Bratislava","182,00 € s DPH",06.09.2021,10.09.2021,platná,
1138,energetické služby 10/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",05.10.2020,02.11.2020,platná,
1137,tonery,,"dodávateľ: Kristián Petro - Polygra, Uralská 15, Košice","199,20 € s DPH",06.07.2023,10.07.2023,platná,
1137,nájomné 06/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","97,50 € s DPH",12.07.2022,14.07.2022,platná,
1137,knihy taliančiny,,"dodávateľ: OXICO, Panonska cesta 6, Bratislava","98,72 € s DPH",06.09.2021,10.09.2021,platná,
1137,rúška + rukavice,,"dodávateľ: Mavex, Dlouha 64, Zlín","-318,70 € s DPH",02.10.2020,02.11.2020,platná,
1136,ladenie klavirov 06/2023,,"dodávateľ: Mgr.art.Erik Jambor,ArtD., Krátka 28/8 Vyšná Myšľa","700,00 € s DPH",04.07.2023,10.07.2023,platná,
1136,zber plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",12.07.2022,14.07.2022,platná,
1136,výmena kamerového systému,,"dodávateľ: ELRAS s.r.o.,, Jaltská 1, Košice","945,36 € s DPH",31.08.2021,03.09.2021,platná,
1136,plátené rúška,,"dodávateľ: Unizdrav, Františkánske námestie 3, Prešov","238,80 € s DPH",30.09.2020,02.11.2020,platná,
1135,energetické služby 07/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 21, Bratislava","3 905,42 € s DPH",03.07.2023,10.07.2023,platná,
1135,elektrina 06/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","212,06 € s DPH",11.07.2022,14.07.2022,platná,
1135,servisné práce,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","54,00 € s DPH",31.08.2021,03.09.2021,platná,
1135,strava 09/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","700,56 € s DPH",30.09.2020,02.11.2020,platná,
1134,fotenie koncertu,,"dodávateľ: OMEGA AEB, Štefániková 6, Košice","150,00 € s DPH",03.07.2023,10.07.2023,platná,
1134,vodné-stočné 07/2022,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","652,00 € s DPH",08.07.2022,14.07.2022,platná,
1134,interaktívna tabuľa,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","1 407,30 € s DPH",30.08.2021,03.09.2021,platná,
1134,TUV 08/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","5,58 € s DPH",29.09.2020,02.11.2020,platná,
1133,správa obsahu webstránky,,"dodávateľ: Ján Sera, Letná 10, Košice","70,00 € s DPH",03.07.2023,10.07.2023,platná,
1133,ladenie klavírov 06/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.07.2022,14.07.2022,platná,
1133,notove stojany + diktafony,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","799,61 € s DPH",30.08.2021,03.09.2021,platná,
1133,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","-343,20 € s DPH",29.09.2020,30.09.2020,platná,uhrada A 13/2020
1132,stravne 06/2023,,"dodávateľ: Naša s.r.o, Okružná 201, Valaliky","1 237,69 € s DPH",30.06.2023,10.07.2023,platná,
1132,energetické služby 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.07.2022,14.07.2022,platná,
1132,žalúzie,,"dodávateľ: Súkromné gymnázium FUTURUM, Grešáková 1, Košice","3 000,00 € s DPH",27.08.2021,03.09.2021,platná,
1132,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","70,80 € s DPH",24.09.2020,30.09.2020,platná,
1131,stravne 06/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","914,27 € s DPH",30.06.2023,10.07.2023,platná,
1131,služby/ochrana osobných údajov 04-06/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.07.2022,14.07.2022,platná,
1131,TUV 07/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,93 € s DPH",27.08.2021,03.09.2021,platná,
1131,ochranné štíty,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","80,00 € s DPH",18.09.2020,22.09.2020,platná,
1130,odvoz plastu,,"dodávateľ: KOSIT, Rastislavova 98, Košice","20,00 € s DPH",30.06.2023,10.07.2023,platná,
1130,strava zamestnanci 06/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 651,17 € s DPH",30.06.2022,14.07.2022,platná,
1130,spájanie optického internetu medzi 2 budovami,,"dodávateľ: TKC alarm s.r.o, Vrabčia 10,Košice","139,68 € s DPH",24.08.2021,03.09.2021,platná,
1130,gymnastické žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","472,00 € s DPH",18.09.2020,22.09.2020,platná,
1129,sada strun na violončelo,,"dodávateľ: České hudobné nástroje, Karoliny Světle 10, Praha 1","302,50 € s DPH",29.06.2023,10.07.2023,platná,
1129,strava zamestnanci 06/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","713,46 € s DPH",30.06.2022,01.07.2022,platná,
1129,sťahovanie klavírov a nábytku/Moyzesova 44,,"dodávateľ: Róbert Lučkai, Abovská 135, Ždaňa","5 999,00 € s DPH",24.08.2021,03.09.2021,platná,
1129,energetické služby 09/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",17.09.2020,22.09.2020,platná,
1128,update EduPageeGovernment,,"dodávateľ: AsCApplied Software, Svoradova 7, Bratislava","133,00 € s DPH",29.06.2023,10.07.2023,platná,
1128,TUV 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",23.06.2022,01.07.2022,platná,
1128,"vyučt. vodne,stočne Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-80,68 € s DPH",20.08.2021,03.09.2021,platná,
1128,služby BOZP A OPP III.Q. 2020,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",17.09.2020,22.09.2020,platná,
1127,slák čelový,,"dodávateľ: Ľuboš Odlas, Západní 680, Luby","350,00 € s DPH",28.06.2023,10.07.2023,platná,
1127,puzdra a struny na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,01.07.2022,platná,
1127,"puzdra,struny na violu",,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,23.06.2022,platná,
