1154,,,,,,,platná,
1192,,,,,,,platná,
1039,energetické služby 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2023,15.03.2023,platná,
1017,energetické služby 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.02.2023,17.02.2023,platná,
1001,energetické služby 01/2023,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.01.2023,18.01.2023,platná,
1001,energeticke služby 01/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 21, Bratislava","3 905,42 € s DPH",04.01.2023,10.01.2023,platná,
1230,energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.12.2022,14.12.2022,platná,
1201,nergetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.11.2022,09.11.2022,platná,
1184,energetické služby 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.10.2022,11.10.2022,platná,
1171,energetické služby 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",23.09.2022,27.09.2022,platná,
1151,energetické služby 08/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.08.2022,17.08.2022,platná,
1132,energetické služby 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.07.2022,14.07.2022,platná,
1112,energetické služby 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.06.2022,02.06.2022,platná,
1091,energetické služby 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.05.2022,18.05.2022,platná,
1066,energetické služby 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.04.2022,13.04.2022,platná,
1035,energetické služby 03/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2022,10.03.2022,platná,
1003,energetické služby 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",07.01.2022,16.02.2022,platná,
1009,energetické služby 02/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.02.2022,16.02.2022,platná,
1205,energetické služby 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.12.2021,13.12.2021,platná,
1182,energetické služby 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.11.2021,05.11.2021,platná,
1161,energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.10.2021,26.10.2021,platná,
1139,energetické služby 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",06.09.2021,13.09.2021,platná,
1117,energetické služby 08/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.08.2021,17.08.2021,platná,
1103,energetické služby 07/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",06.07.2021,13.07.2021,platná,
1085,energetické služby 06/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",07.06.2021,10.06.2021,platná,
1066,energetické služby 05/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.05.2021,17.05.2021,platná,
1049,energetické služby 04/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","3 905,42 € s DPH",06.04.2021,15.04.2021,platná,
1027,energetické služby 03/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","3 905,42 € s DPH",05.03.2021,22.03.2021,platná,
1013,energetické služby 2/2021,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",08.02.2021,10.02.2021,platná,
1002,energetické služby 01/2021,č.1/2012,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",12.01.2021,04.02.2021,platná,
1190,energetické služby 12/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",02.12.2020,09.12.2020,platná,
1156,energetické služby 11/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.11.2020,14.11.2020,platná,
1138,energetické služby 10/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",05.10.2020,02.11.2020,platná,
1129,energetické služby 09/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",17.09.2020,22.09.2020,platná,
1100,energetické služby 08/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",10.08.2020,14.08.2020,platná,
1074,energetické služby 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.06.2020,17.07.2020,platná,
1083,energetické služby 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.07.2020,17.07.2020,platná,
1057,energetické služby 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",16.04.2020,02.06.2020,platná,
1071,energetické služby 05/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",25.05.2020,02.06.2020,platná,
1042,energetické služby 03/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",06.03.2020,26.03.2020,platná,
1016,energetické služby 02/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",07.02.2020,19.02.2020,platná,
1001,energetické služby 01/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",09.01.2020,20.01.2020,platná,
1066,energetické služby 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",,,platná,
1156,TUV 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,14 € s DPH",22.08.2022,02.09.2022,platná,
1060,poštovne/potvrdenie VPD,,"dodávateľ: Slovenská pošta, Part.cesta 9, B.Bystrica","3,50 € s DPH",,,platná,VPD 48
1165,TUV 07/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,59 € s DPH",17.08.2023,28.08.2023,platná,
1036,nájom miestnosti 02/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","30,00 € s DPH",04.03.2022,10.03.2022,platná,
1268,školenie,,"dodávateľ: inštitút cel.vzdelávania, Družstevná 2, Košice","30,00 € s DPH",31.12.2021,19.01.2022,platná,
1224,mandátny certifikát,,"dodávateľ: Národná agentúra pre sieťové a elekt.služby, Kollárova 8, Trnava","30,72 € s DPH",19.10.2023,03.11.2023,platná,
1076,elektrina 05/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","30,88 € s DPH",30.06.2020,17.07.2020,platná,
zálohová fa č.8,reklamné služby,,"dodávateľ: Profesijný register, Michalská 9, Bratislava","300,00 € s DPH",04.12.2019,05.12.2019,platná,
1204,strava 11/2021,,"dodávateľ: NAŠA, Okružná 201, Valaliky","301,50 € s DPH",03.12.2021,13.12.2021,platná,
1187,elektrina 10/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","301,91 € s DPH",09.11.2021,10.11.2021,platná,
1210,elektrina 10/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","301,93 € s DPH",10.11.2022,22.11.2022,platná,
1129,sada strun na violončelo,,"dodávateľ: České hudobné nástroje, Karoliny Světle 10, Praha 1","302,50 € s DPH",29.06.2023,10.07.2023,platná,
1205,1205,,"dodávateľ: hotels group sro, Václavské náměstí 7 Praha1","304,00 € s DPH",11.10.2023,12.10.2023,platná,
1169,"učebnice Maturita z umenia,kultury a dejín umenia",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","304,50 € s DPH",30.08.2023,07.09.2023,platná,
1174,upratovacie vozíky+mopy,,"dodávateľ: MB Prestige, Topoľčianska 14, Bratislava","308,40 € s DPH",27.11.2020,09.12.2020,platná,
1037,panel portový k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, Košice","31,50 € s DPH",15.03.2021,15.04.2021,platná,
1045,školske tlačiva/vysvedčenie,,"dodávateľ: ŠEVT, Cementarenska cesta 16, Banská Bystrica","310,20 € s DPH",09.03.2022,10.03.2022,platná,
1289,tlačiareň,,"dodávateľ: Hawal s.r.o., Roosweltova 18, Košice","312,00 € s DPH",12.12.2023,13.12.2023,platná,
1182,reprobox s príslušenstvom,,"dodávateľ: LIVE AUDIO sro, Dr.Vlada Clementisa 3124/28,Michalovce, IČO: 53929217","312,00 € s DPH",18.09.2023,12.10.2023,platná,
1045,elektrina 02/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","312,14 € s DPH",20.03.2020,26.03.2020,platná,
zálohová fa/14,rúška+rukavice,,dodávateľ: Internetový obchod 4.nakup.sk,"318,70 € s DPH",25.09.2020,02.11.2020,platná,
zálohová fa č.21,regále na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","319,60 € s DPH",06.12.2021,15.12.2021,platná,
1044,stočne 03/2022 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",08.03.2022,10.03.2022,platná,
1001,"vodné,stočné 01/2022 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",07.01.2022,16.02.2022,platná,
1011,"vodné,stočné 02/2022 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.02.2022,16.02.2022,platná,
1226,"vodné,stočné Moyzesova 44 1.12.2021-28.2.2022",,"dodávateľ: VVS, Komenského 50,Košice","32,00 € s DPH",08.12.2021,17.12.2021,platná,
1191,"vodné,stočné 11/2021",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.11.2021,10.11.2021,platná,
1166,voda Moyzesova 44 -10/2021,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",08.10.2021,04.11.2021,platná,
1145,"vodné,stočné 09-11/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1146,"vodné, stočné 09/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1120,stočné 08/2021 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",06.08.2021,17.08.2021,platná,
1107,stočné 07/2021 Moyzesova44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",14.07.2021,14.07.2021,platná,
1198,učebnice intonace a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","325,50 € s DPH",27.10.2022,28.10.2022,platná,
1239,kontajner na plasty,,"dodávateľ: FEREX, Vodná 23, Nitra","325,69 € s DPH",14.12.2021,17.12.2021,platná,
1119,dezinfekčné prostriedky,,"dodávateľ: Jana Vasič Beststyle, Příkop 838, Brno","326,35 € s DPH",02.09.2020,10.09.2020,platná,
1233,držanie pohotovosti r.2021+oprava EZS,,"dodávateľ: PEGU, Ostravská 8, Košice","328,80 € s DPH",10.12.2021,17.12.2021,platná,
13,členský poplatok 2024,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,16.02.2024,platná,
1014,členský popl. r.2023,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2023,17.02.2023,platná,
1008,členský popl. r.2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2022,16.02.2022,platná,
1008,členský popl. r.2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2021,04.02.2021,platná,
1015,člensky popl. 2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",06.02.2020,19.02.2020,platná,
1017,zrážkova voda 02/2020,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","33,00 € s DPH",10.02.2020,19.02.2020,platná,
27,kancelárske potreby,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","33,12 € s DPH",08.02.2024,19.02.2024,platná,
zálohová fa č.12,učebnice Slov.dejiny I.,,dodávateľ: Najlacnejšie knihy - eshop,"33,52 € s DPH",04.11.2021,16.11.2021,platná,
1193,učebnice Slov.dejiny I.,,"dodávateľ: Libristo, Sychrov 55, Vsetín","33,52 € s DPH",12.11.2021,16.11.2021,platná,fa uhradená zál. fa č.12
1207,kordy na vyuku/HDU,,"dodávateľ: ESCRIMO, Nad Kolonii 13, Praha","333,04 € s DPH",14.12.2020,21.12.2020,platná,
1026,prenájom priestorov,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","337,50 € s DPH",09.02.2023,15.02.2023,platná,
1223,energie a služby 11/2020/prenájom priestorov,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","34,28 € s DPH",30.12.2020,15.01.2021,platná,
1104,elektrina 07/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","34,76 € s DPH",10.08.2020,14.08.2020,platná,
1195,tonery,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","340,99 € s DPH",08.12.2020,21.12.2020,platná,
1050,oznamenie o umrti byvaleho riaditeľa / nekrolog,,"dodávateľ: Petit Press, Letná 47, Košice","342,00 € s DPH",06.04.2021,15.04.2021,platná,
1113,elektrina 05/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","342,56 € s DPH",08.06.2023,14.06.2023,platná,
A 13/2020,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","343,20 € s DPH",25.09.2020,30.09.2020,platná,
1283,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Družstevná 232/2, Košice","35,00 € s DPH",07.12.2023,12.12.2023,platná,
1209,správa webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10 Košice","35,00 € s DPH",09.10.2023,12.10.2023,platná,
1112,uprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",08.06.2023,14.06.2023,platná,
1047,úprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",07.03.2023,15.03.2023,platná,
1127,slák čelový,,"dodávateľ: Ľuboš Odlas, Západní 680, Luby","350,00 € s DPH",28.06.2023,10.07.2023,platná,
1076,zesco poukažky pre výhercov SŠK dychy,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","352,00 € s DPH",17.04.2023,15.05.2023,platná,
1225,strava 12/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","355,30 € s DPH",06.12.2019,09.12.2019,platná,
A 16/2021,cestovné poistenie/ERASMUS,,"dodávateľ: ALLIANZ - Slovenská poisťovňa a.s., Dostojevského rad 4,815 74 Bratislava","356,08 € s DPH",17.12.2021,22.12.2021,platná,
1019,elektrina 01/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","359,18 € s DPH",10.02.2020,19.02.2020,platná,
1153,vyrez skla na stôl/vratnica,,"dodávateľ: Peter Klema, Ostravská 14, Košice","36,00 € s DPH",04.08.2023,28.08.2023,platná,platba v hotovosti
1311,telefonne popl. 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","36,59 € s DPH",08.01.2024,11.01.2024,platná,
1150,ref.energie a služby 09/2020,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice, IČO: 42323975","36,61 € s DPH",20.10.2020,02.11.2020,platná,
69,telefonne poplatky 032024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,65 € s DPH",04.04.2024,16.04.2024,platná,
1039,telefonne popl. 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","36,73 € s DPH",04.03.2022,10.03.2022,platná,
47,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,83 € s DPH",07.03.2024,08.03.2024,platná,
1149,telefonne popl. 07/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","36,89 € s DPH",03.08.2022,17.08.2022,platná,
1038,publikácia,,"dodávateľ: RVC, Hlavná 68, Košice","36,90 € s DPH",03.03.2020,26.03.2020,platná,
1181,reklama školy,,"dodávateľ: TV MISTRAL, s.r.o., Nám.Osloboditeľov 30, Michalovce","360,00 € s DPH",03.11.2021,05.11.2021,platná,
zálohová fa č.13,športové potreby - vzdel.poukazy,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","362,31 € s DPH",31.08.2020,10.09.2020,platná,
1123,noty pre žiakov,,"dodávateľ: Hudobniny AMADEO, Komenského 6, Košice","365,04 € s DPH",12.08.2021,17.08.2021,platná,
1030,strava zamestnanci 02/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","365,40 € s DPH",28.02.2022,10.03.2022,platná,
1236,elektrina 11/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,24 € s DPH",11.12.2019,13.12.2019,platná,
1220,elektrina 11/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,58 € s DPH",08.12.2021,15.12.2021,platná,
1192,študiové svetlá s prisl./V.P,,"dodávateľ: Different, Priekopská 34,Martin","368,12 € s DPH",13.10.2022,21.10.2022,platná,
zálohova 5/2023,reprobox,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","369,00 € s DPH",01.11.2023,22.11.2023,platná,
1139,telefonne popl. 06/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","37,04 € s DPH",07.07.2023,10.07.2023,platná,
1163,telefonne popl. 08/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,09 € s DPH",05.09.2022,16.09.2022,platná,
1041,telefonne popl. 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,16 € s DPH",03.03.2023,15.03.2023,platná,
1018,tel.popl. 01/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,25 € s DPH",14.02.2022,17.02.2022,platná,
1192,tekom. služby pevná linka 09/2023,,"dodávateľ: Slovak Telekom as, Bajkalská 28 Bratislava","37,34 € s DPH",01.10.2023,12.10.2023,platná,
1174,telefonne popl. 08/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,42 € s DPH",07.09.2023,07.09.2023,platná,
1260,2029936742+dod.,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","37,46 € s DPH",10.01.2023,18.01.2023,platná,
1087,telefonne popl. 04/2023 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,48 € s DPH",05.05.2023,16.05.2023,platná,
1015,nájomné 01/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","37,50 € s DPH",09.02.2022,17.02.2022,platná,
1021,telefonne popl. 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,55 € s DPH",07.02.2023,17.02.2023,platná,
1115,telefonne popl. 05/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,58 € s DPH",08.06.2023,14.06.2023,platná,
1263,tel.popl. 12/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,69 € s DPH",31.12.2021,19.01.2022,platná,
1156,telefonne popl. 07/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,70 € s DPH",04.08.2023,28.08.2023,platná,
1241,telefonne popl. 11/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,70 € s DPH",08.12.2022,14.12.2022,platná,
1062,telefonne popl. 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,78 € s DPH",03.04.2023,17.04.2023,platná,
1118,telef.popl. 05/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,97 € s DPH",08.06.2022,15.06.2022,platná,
1009,strava zamestnanci 01/2020,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","373,50 € s DPH",04.02.2020,07.02.2020,platná,
1017,elektrina 01/2022 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","374,39 € s DPH",11.02.2022,17.02.2022,platná,
1171,strava pre zamestnancov 09/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice, IČO: 00618233","376,83 € s DPH",30.09.2019,23.10.2019,platná,
1043,voda 03/2022 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","38,00 € s DPH",08.03.2022,10.03.2022,platná,
1270,telefonne poplatky 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","38,06 € s DPH",01.12.2023,12.12.2023,platná,
19,telefonne poplatky 012024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","38,38 € s DPH",02.02.2024,16.02.2024,platná,
1199,PHM karta,,"dodávateľ: Slovnaft as, Vlčie hrdlo 1 Bratislava","38,41 € s DPH",03.10.2023,12.10.2023,platná,
1266,elektrina 12/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","38,42 € s DPH",31.12.2021,19.01.2022,platná,
1270,tel.popl. mobil 12/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,56 € s DPH",09.01.2020,16.01.2020,platná,
1207,cvičebno relaxačná pomôcka,,"dodávateľ: MARGARETKA PO sro, Dúbravská 89 Prešov","38,60 € s DPH",09.10.2023,12.10.2023,platná,
1093,telefonne poplatky za pevnú linku 04/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,72 € s DPH",04.05.2022,18.05.2022,platná,
1180,telefonne popl. 09/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,75 € s DPH",04.10.2022,11.10.2022,platná,
1013,telefonne popl. mobil 01/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,81 € s DPH",06.02.2020,12.02.2020,platná,
1077,telefonne popl. mobil 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,87 € s DPH",15.06.2020,17.07.2020,platná,
1093,elektrina 04/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","381,28 € s DPH",09.05.2023,16.05.2023,platná,
1075,strava SŠK SR dychy,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","382,00 € s DPH",13.04.2023,28.04.2023,platná,
1243,elektrina 11/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","383,42 € s DPH",08.12.2022,14.12.2022,platná,
1072,všeobecný materiál/papier,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","388,44 € s DPH",13.04.2023,17.04.2023,platná,
zálohová fa č.13,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","39,00 € s DPH",25.11.2021,13.12.2021,platná,
1041,elektrina 02/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","39,04 € s DPH",08.03.2022,10.03.2022,platná,
1196,popl. mobil 11/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,04 € s DPH",08.12.2020,21.12.2020,platná,
1026,telefonne popl. mobil 02/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,05 € s DPH",03.03.2021,22.03.2021,platná,
1066,telefonne popl. mobil 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,13 € s DPH",15.05.2020,02.06.2020,platná,
1041,"telef,popl. za mobil 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,20 € s DPH",06.03.2020,26.03.2020,platná,
1047,telefonne popl. mobil 03/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,26 € s DPH",05.04.2021,15.04.2021,platná,
1121,tel.popl. mobil 08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,58 € s DPH",03.09.2020,22.09.2020,platná,
1230,telef.popl. mobil 11/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,58 € s DPH",09.12.2019,12.12.2019,platná,
1076,telefonne poplatky 03/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,68 € s DPH",08.04.2022,13.04.2022,platná,
1101,telef.popl. mobil 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,70 € s DPH",10.08.2020,14.08.2020,platná,
1161,toner,,"dodávateľ: CAMEA SK, Sabinovská 67,Prešov","39,95 € s DPH",14.08.2023,28.08.2023,platná,
1189,telefonne popl. 10/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,97 € s DPH",09.11.2021,10.11.2021,platná,
zálohová fa č.16,stavebný materiál,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","392,18 € s DPH",03.12.2021,14.12.2021,platná,
A 10/2020,komunálny odpad 2020 II.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","393,21 € s DPH",20.08.2020,10.09.2020,platná,
A 8/2020,popl. za kom.odpad 2020 I.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A","393,21 € s DPH",20.07.2020,14.08.2020,platná,
