1154,,,,,,,platná,
1192,,,,,,,platná,
1098,služby z nájmu 05/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.05.2022,18.05.2022,platná,
1068,služby z nájmu 04/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.04.2022,13.04.2022,platná,
1034,služby z  nájmu 03/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",02.03.2022,10.03.2022,platná,
1014,služby z nájmu 02/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",09.02.2022,17.02.2022,platná,
1004,služby z nájmu 01/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",14.01.2022,16.02.2022,platná,
1207,služby z nájmu 12/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 444,68 € s DPH",02.12.2021,13.12.2021,platná,
1158,služby z nájmu 10/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",04.10.2021,04.11.2021,platná,
1179,služby z nájmu 11/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",03.11.2021,04.11.2021,platná,
1144,služby z nájmu 09/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",08.09.2021,16.09.2021,platná,
1126,služby z nájmu 08/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",19.08.2021,19.08.2021,platná,
1111,nedopl. teplo 2020,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","288,64 € s DPH",19.07.2021,17.08.2021,platná,
1104,služby z nájmu 07/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",06.07.2021,13.07.2021,platná,
1081,služby z nájmu 05-06/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","1 629,05 € s DPH",04.06.2021,14.06.2021,platná,
1275,služby z nájmu 12/2023,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","2 574,60 € s DPH",01.12.2023,12.12.2023,platná,
1240,služby z nájmu 11/2023,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","2 574,60 € s DPH",03.11.2023,22.11.2023,platná,
Dobropis 2,elektrina 01-04/2023 preplatok,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","-343,26 € s DPH",06.11.2023,22.11.2023,platná,
1196,nájom 102023,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice","2 574,60 € s DPH",02.10.2023,12.10.2023,platná,
1195,nájom 092023,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice","2 574,60 € s DPH",02.10.2023,12.10.2023,platná,
69,služby z nájmu 042024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",04.04.2024,12.04.2024,platná,
45,služby z nájmu 032024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",05.03.2024,08.03.2024,platná,
14,služby z nájmu 022024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",01.02.2024,16.02.2024,platná,
3,služby spojené s nájmom,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",08.01.2024,18.01.2024,platná,
1232,činnosť technika BOZPaPO 4.Q.2019,,"dodávateľ: SOŠ technická, Kukučínova 2, Košice","200,00 € s DPH",10.12.2019,12.12.2019,platná,
1180,činnosť technika BOZPaPO 3.Q.2019,,"dodávateľ: SOŠ technická, Kukučínová 23, 040 01 Košice, IČO: 00893340","200,00 € s DPH",09.10.2019,23.10.2019,platná,
1 dobropis,vratka za stravne listky,,"dodávateľ: SOŠ technická, Kukučínová 23, Košice","132,75 € s DPH",16.10.2019,25.10.2019,platná,
1079,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","98,00 € s DPH",19.04.2023,15.05.2023,platná,
1218,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","110,00 € s DPH",22.11.2022,22.11.2022,platná,
1097,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","110,00 € s DPH",05.05.2022,18.05.2022,platná,
1248,deratizácia školy,,"dodávateľ: SOŠ veterinárna, Nám.ml.poľ.,Košice","83,00 € s DPH",17.12.2019,14.01.2020,platná,
1240,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.ml.poľnoh.2, Košice","110,00 € s DPH",14.12.2021,17.12.2021,platná,
1286,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2, Košice-Barca","117,50 € s DPH",08.12.2023,13.12.2023,platná,
1010,lyžiarsky výcvik,,"dodávateľ: SPORTxLYSA, Budovateľská 34, Prešov","5 250,00 € s DPH",30.01.2023,17.02.2023,platná,
1198,žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","460,60 € s DPH",25.11.2021,13.12.2021,platná,
1130,gymnastické žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","472,00 € s DPH",18.09.2020,22.09.2020,platná,
zálohova č.27,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","132,80 € s DPH",14.12.2021,17.12.2021,platná,
1244,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","-132,80 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.27
1223,snímač na kontrabas,,"dodávateľ: STEPANIUS, Žďárna 153","151,00 € s DPH",28.11.2022,01.12.2022,platná,
1231,prezutie pneumatik,,"dodávateľ: SZIL CAR PARTNERS s.r.o., Nová Rožňavská 134/A, Bratislava","79,56 € s DPH",30.10.2023,03.11.2023,platná,
1104,osobný automobil,,"dodávateľ: SZIL CAR PARTNERS, N.Rožňavská 134, Bratislava","42 000,00 € s DPH",02.06.2023,14.06.2023,platná,
1158,oprava podlahy v tanečnom sále,,"dodávateľ: Sananda, Bohdanovce 293","6 564,00 € s DPH",08.08.2023,28.08.2023,platná,
1146,čistič kobercov,,"dodávateľ: Shopster s.r.o., Jurkovičova 33, Nitra, IČO: 48264989","67,70 € s DPH",19.07.2023,04.08.2023,platná,
1001,registratúrny denník,,"dodávateľ: Slavo Binčík, Hlavná 266, Kostolište","10,43 € s DPH",08.01.2021,04.02.2021,platná,
1065,noty pre kontrabas,,"dodávateľ: Slovak Doublebass Club, Hviezd. 1015, Senec","80,00 € s DPH",04.05.2021,17.05.2021,platná,
69,telefonne poplatky 032024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,65 € s DPH",04.04.2024,16.04.2024,platná,
70,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,17 € s DPH",04.04.2024,16.04.2024,platná,
47,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,83 € s DPH",07.03.2024,08.03.2024,platná,
48,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,00 € s DPH",07.03.2024,08.03.2024,platná,
18,telefonne poplatky 01/2024 -mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,43 € s DPH",02.02.2024,16.02.2024,platná,
19,telefonne poplatky 012024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","38,38 € s DPH",02.02.2024,16.02.2024,platná,
1310,telefonne popl. 12/2023 mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","75,24 € s DPH",08.01.2024,11.01.2024,platná,
1311,telefonne popl. 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","36,59 € s DPH",08.01.2024,11.01.2024,platná,
1269,telefonne popl. mobil 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","75,36 € s DPH",01.12.2023,12.12.2023,platná,
1270,telefonne poplatky 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","38,06 € s DPH",01.12.2023,12.12.2023,platná,
1192,tekom. služby pevná linka 09/2023,,"dodávateľ: Slovak Telekom as, Bajkalská 28 Bratislava","37,34 € s DPH",01.10.2023,12.10.2023,platná,
1193,telekom.služby-mobilné siete,,"dodávateľ: Slovak Telekom as, Bajkalská 28 Bratislava","62,27 € s DPH",01.10.2023,12.10.2023,platná,
1238,telefonne popl. 10/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,96 € s DPH",02.11.2023,22.11.2023,platná,
1237,telefonne popl. mobil 10/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","63,59 € s DPH",02.11.2023,13.11.2023,platná,
1139,telefonne popl. 06/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","37,04 € s DPH",07.07.2023,10.07.2023,platná,
1140,telefonne popl. 06/2023 mobily,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","62,11 € s DPH",07.07.2023,10.07.2023,platná,
1260,2029936742+dod.,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","37,46 € s DPH",10.01.2023,18.01.2023,platná,
1261,telefonne popl. 12/2022 mobil,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","58,81 € s DPH",10.01.2023,18.01.2023,platná,
1047,telefonne popl. mobil 03/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,26 € s DPH",05.04.2021,15.04.2021,platná,
1048,telefonne popl. + internet 03/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","67,16 € s DPH",05.04.2021,15.04.2021,platná,
1025,telefonny popl. + internet 02/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","66,88 € s DPH",03.03.2021,22.03.2021,platná,
1026,telefonne popl. mobil 02/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,05 € s DPH",03.03.2021,22.03.2021,platná,
1016,telefonne popl. 01/2021 mobil,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,75 € s DPH",10.02.2021,15.02.2021,platná,
1017,telef. popl. + internet 01/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","66,90 € s DPH",10.02.2021,15.02.2021,platná,
1228,tel.popl. + internet 12/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","68,59 € s DPH",13.01.2021,15.01.2021,platná,
1229,tel.popl. mobily 12/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,64 € s DPH",13.01.2021,15.01.2021,platná,
1196,popl. mobil 11/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,04 € s DPH",08.12.2020,21.12.2020,platná,
1197,"tel,popl. + internet 11/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","69,46 € s DPH",08.12.2020,21.12.2020,platná,
1154,tel.popl. mobil 10/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,15 € s DPH",03.11.2020,14.11.2020,platná,
1155,tel.popl. + internet 10/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","68,29 € s DPH",03.11.2020,14.11.2020,platná,
1041,"telef,popl. za mobil 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,20 € s DPH",06.03.2020,26.03.2020,platná,
1142,telefonne popl. mobil 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","42,31 € s DPH",05.10.2020,02.11.2020,platná,
1143,telefonne popl. +internet 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,08 € s DPH",05.10.2020,02.11.2020,platná,
1040,"telef,popl. +internet 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","66,37 € s DPH",06.03.2020,26.03.2020,platná,
1173,telefonne popl. mobily 08/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,73 € s DPH",07.09.2023,07.09.2023,platná,
1174,telefonne popl. 08/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,42 € s DPH",07.09.2023,07.09.2023,platná,
1155,telefonne popl. mobil 07/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,50 € s DPH",04.08.2023,28.08.2023,platná,
1156,telefonne popl. 07/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,70 € s DPH",04.08.2023,28.08.2023,platná,
1114,telefonne popl. 05/2023+mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,70 € s DPH",08.06.2023,14.06.2023,platná,
1115,telefonne popl. 05/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,58 € s DPH",08.06.2023,14.06.2023,platná,
1086,telefonne popl. 04/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,74 € s DPH",05.05.2023,16.05.2023,platná,
1087,telefonne popl. 04/2023 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,48 € s DPH",05.05.2023,16.05.2023,platná,
1061,telefonne popl. mobil 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","61,39 € s DPH",03.04.2023,17.04.2023,platná,
1062,telefonne popl. 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,78 € s DPH",03.04.2023,17.04.2023,platná,
1040,telefonne popl. mobil 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,64 € s DPH",03.03.2023,15.03.2023,platná,
1041,telefonne popl. 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,16 € s DPH",03.03.2023,15.03.2023,platná,
1021,telefonne popl. 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,55 € s DPH",07.02.2023,17.02.2023,platná,
1022,telefonne popl. mobil 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","58,26 € s DPH",07.02.2023,17.02.2023,platná,
1241,telefonne popl. 11/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,70 € s DPH",08.12.2022,14.12.2022,platná,
1242,telefonne popl. mobil 11/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,60 € s DPH",08.12.2022,14.12.2022,platná,
1207,telefonne popl. 10/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","41,20 € s DPH",08.11.2022,22.11.2022,platná,
1208,telefonne popl. mobil 10/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,66 € s DPH",08.11.2022,22.11.2022,platná,
1179,TELEFONNE POPL. MOBIL 09/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,20 € s DPH",04.10.2022,11.10.2022,platná,
1180,telefonne popl. 09/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,75 € s DPH",04.10.2022,11.10.2022,platná,
1163,telefonne popl. 08/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,09 € s DPH",05.09.2022,16.09.2022,platná,
1164,telefonne popl. 08/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,11 € s DPH",05.09.2022,16.09.2022,platná,
1149,telefonne popl. 07/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","36,89 € s DPH",03.08.2022,17.08.2022,platná,
1150,telefonne popl. mobil 07/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","58,62 € s DPH",03.08.2022,17.08.2022,platná,
1138,telefonne popl. 06/2022 mobily,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,47 € s DPH",13.07.2022,14.07.2022,platná,
1139,telefonne popl. 06/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,03 € s DPH",13.07.2022,14.07.2022,platná,
1118,telef.popl. 05/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,97 € s DPH",08.06.2022,15.06.2022,platná,
1119,telef.popl. 05/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,81 € s DPH",08.06.2022,15.06.2022,platná,
1092,telefonne poplatky za mobily 04/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,71 € s DPH",04.05.2022,18.05.2022,platná,
1093,telefonne poplatky za pevnú linku 04/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,72 € s DPH",04.05.2022,18.05.2022,platná,
1075,telefonne popl. 03/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,09 € s DPH",08.04.2022,13.04.2022,platná,
1076,telefonne poplatky 03/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,68 € s DPH",08.04.2022,13.04.2022,platná,
1038,telef.popl.mobil 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,50 € s DPH",04.03.2022,10.03.2022,platná,
1039,telefonne popl. 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","36,73 € s DPH",04.03.2022,10.03.2022,platná,
1018,tel.popl. 01/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,25 € s DPH",14.02.2022,17.02.2022,platná,
1019,tel.popl. 01/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,23 € s DPH",14.02.2022,17.02.2022,platná,
1263,tel.popl. 12/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,69 € s DPH",31.12.2021,19.01.2022,platná,
1264,tel.popl. mobil 12/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,62 € s DPH",31.12.2021,19.01.2022,platná,
1224,tel.popl. 11/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,35 € s DPH",08.12.2021,15.12.2021,platná,
1223,telefonne popl. 11/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,26 € s DPH",08.12.2021,09.12.2021,platná,
1189,telefonne popl. 10/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,97 € s DPH",09.11.2021,10.11.2021,platná,
1190,telefonne popl. 10/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,22 € s DPH",09.11.2021,10.11.2021,platná,
1156,telefonne popl. 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","49,54 € s DPH",04.10.2021,04.11.2021,platná,
1157,telefonne popl. mobily 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","50,09 € s DPH",04.10.2021,04.11.2021,platná,
1142,telefonne popl. mobil 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","41,96 € s DPH",08.09.2021,16.09.2021,platná,
1143,telefonne popl. + internet 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,48 € s DPH",08.09.2021,16.09.2021,platná,
1113,tel.popl. + internet 07/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","67,92 € s DPH",02.08.2021,17.08.2021,platná,
1114,tel.popl. mobil 07/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,34 € s DPH",02.08.2021,17.08.2021,platná,
1101,telefonne popl. mobil 06/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","53,76 € s DPH",02.07.2021,13.07.2021,platná,
1102,telefonne popl. +internet 06/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","74,64 € s DPH",02.07.2021,13.07.2021,platná,
1086,telefonne popl. + internet 05/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,76 € s DPH",08.06.2021,14.06.2021,platná,
1087,telefonne popl. 05/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","52,30 € s DPH",08.06.2021,10.06.2021,platná,
1120,telefonne popl. +  internet  08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,35 € s DPH",03.09.2020,22.09.2020,platná,
1121,tel.popl. mobil 08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,58 € s DPH",03.09.2020,22.09.2020,platná,
1101,telef.popl. mobil 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,70 € s DPH",10.08.2020,14.08.2020,platná,
1102,tel.popl.+internet 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","71,46 € s DPH",10.08.2020,14.08.2020,platná,
1077,telefonne popl. mobil 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,87 € s DPH",15.06.2020,17.07.2020,platná,
1078,tel.popl. + internet 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,48 € s DPH",08.06.2020,17.07.2020,platná,
1094,internet 06/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","73,31 € s DPH",10.07.2020,17.07.2020,platná,
1095,pop. za mobil 06/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,22 € s DPH",10.07.2020,17.07.2020,platná,
1058,telefonne popl. 03/2020 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,25 € s DPH",16.04.2020,02.06.2020,platná,
1059,telefonne popl. +internet 03/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","84,14 € s DPH",16.04.2020,02.06.2020,platná,
1066,telefonne popl. mobil 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,13 € s DPH",15.05.2020,02.06.2020,platná,
1067,telefonne popl. + internet 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","69,25 € s DPH",15.05.2020,02.06.2020,platná,
1013,telefonne popl. mobil 01/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,81 € s DPH",06.02.2020,12.02.2020,platná,
1014,telefonne popl. +internet 01/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","76,81 € s DPH",06.02.2020,12.02.2020,platná,
1269,telef.popl. +internet 12/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","96,34 € s DPH",09.01.2020,16.01.2020,platná,
1270,tel.popl. mobil 12/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,56 € s DPH",09.01.2020,16.01.2020,platná,
1229,telef.popl.+internet 11/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","73,63 € s DPH",09.12.2019,12.12.2019,platná,
1230,telef.popl. mobil 11/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,58 € s DPH",09.12.2019,12.12.2019,platná,
1196,telefonne popl. mobil 10/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","44,42 € s DPH",07.11.2019,25.11.2019,platná,
1197,telefonne popl. internet  10/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","75,59 € s DPH",07.11.2019,25.11.2019,platná,
1184,telefonne popl. mobil 09/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","26,88 € s DPH",10.10.2019,23.10.2019,platná,
1068,telefonne popl. mobil 04/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, Košice","63,07 € s DPH",06.05.2021,17.05.2021,platná,
1069,telefonne popl. +internet 04/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, Košice","67,64 € s DPH",06.05.2021,17.05.2021,platná,
1181,telefonne popl. +internet 09/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","81,55 € s DPH",09.10.2019,23.10.2019,platná,
zálohová 8/2023,predpl. Hudobný život r.2024,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9 , Banská Bystrica","20,00 € s DPH",01.12.2023,13.12.2023,platná,
1266,predpl. Hudobný život 2020,,"dodávateľ: Slovenská pošta, B.Bystrica","-17,92 € s DPH",30.12.2019,16.01.2020,platná,uhrada zal.fa č.14
zálohová fa č.14,predpl. Hudobný život 2020,,"dodávateľ: Slovenská pošta, Part.cesta 9, B.Bystrica","17,92 € s DPH",17.12.2019,14.01.2020,platná,
1060,poštovne/potvrdenie VPD,,"dodávateľ: Slovenská pošta, Part.cesta 9, B.Bystrica","3,50 € s DPH",,,platná,VPD 48
zálohova 3/2022,predpl. Hudobný život 2023,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","20,00 € s DPH",28.12.2022,09.01.2023,platná,
1251,predpl. Hudobný život 2023,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","-20,00 € s DPH",30.12.2022,09.01.2023,platná,fa uhradena zal. fa č.3
1252,predpl. Hudobný život r.2022,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","-20,00 € s DPH",16.12.2021,22.12.2021,platná,
zálohova č.24,predpl. Hudobný život,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","20,00 € s DPH",09.12.2021,17.12.2021,platná,
1296,predpl. Hudobný život,,"dodávateľ: Slovenská pošta, Partizánska cesta 9 , Banská Bystrica","20,00 € s DPH",15.12.2023,28.12.2023,platná,uhrada zal.fa č.8
1222,predpl. Hudobný život r.2021,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, Banská Bystrica","17,92 € s DPH",18.12.2020,15.01.2021,platná,uhrada zál. fa č.26
zálohová fa/26,predpl. Hudobný život r. 2021,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, Banská Bystrica","17,92 € s DPH",08.12.2020,21.12.2020,platná,
