1098,služby z nájmu 05/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.05.2022,18.05.2022,platná,
1068,služby z nájmu 04/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.04.2022,13.04.2022,platná,
1034,služby z  nájmu 03/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",02.03.2022,10.03.2022,platná,
1014,služby z nájmu 02/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",09.02.2022,17.02.2022,platná,
1004,služby z nájmu 01/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",14.01.2022,16.02.2022,platná,
1207,služby z nájmu 12/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 444,68 € s DPH",02.12.2021,13.12.2021,platná,
1158,služby z nájmu 10/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",04.10.2021,04.11.2021,platná,
1179,služby z nájmu 11/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",03.11.2021,04.11.2021,platná,
1144,služby z nájmu 09/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",08.09.2021,16.09.2021,platná,
1126,služby z nájmu 08/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",19.08.2021,19.08.2021,platná,
1111,nedopl. teplo 2020,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","288,64 € s DPH",19.07.2021,17.08.2021,platná,
1104,služby z nájmu 07/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",06.07.2021,13.07.2021,platná,
1081,služby z nájmu 05-06/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","1 629,05 € s DPH",04.06.2021,14.06.2021,platná,
1205,náklady za služby 11/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice, IČO: 00191781","966,00 € s DPH",11.11.2019,25.11.2019,platná,
1097,nedopl. za teplo r.2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","843,00 € s DPH",13.07.2020,14.08.2020,platná,
1056,náklady za služby 03/2020 prenájom,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",16.04.2020,02.06.2020,platná,
1023,náklady za služby 02/2020,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",12.02.2020,27.02.2020,platná,
1002,náklady za služby 01/2020,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",13.01.2020,20.01.2020,platná,
1217,náklady za služby 12/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",03.12.2019,03.12.2019,platná,
1179,náklady za služby 10/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, 040 01 Košice, IČO: 00161781","966,00 € s DPH",07.10.2019,23.10.2019,platná,
dobropis 1,náklady za služby 03/2020,,"dodávateľ: SOŠ J.S., Grešáková1, Košice","-123,85 € s DPH",13.07.2020,02.11.2020,platná,
1219,služby z nájmu 09/2022-08/2023,,"dodávateľ: SOŠ J.S., Grešáková 1, Košice","2 138,90 € s DPH",19.10.2023,03.11.2023,platná,
1141,služby z nájmu 07/2023,,"dodávateľ: SOŠ J.S., Grešáková 1, Košice","2 574,60 € s DPH",07.07.2023,10.07.2023,platná,
1309,Apple Mac Book Pro,,"dodávateľ: SMARTY SK s.r.o., Pribinova 4, Bratislava","1 389,00 € s DPH",08.01.2024,11.01.2024,platná,
1279,nákup PHL,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava","63,88 € s DPH",04.12.2023,12.12.2023,platná,
94,PHM,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1 Bratislava, IČO: 31322832","247,80 € s DPH",03.05.2024,14.05.2024,platná,
22,PHM,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1 Bratislava, IČO: 31322832","157,28 € s DPH",05.02.2024,19.02.2024,platná,
1022,lyžiarsky kurz-skipassy,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 670","680,00 € s DPH",10.02.2020,27.02.2020,platná,
1018,prenájom lyž. výstroja,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 059 55","141,00 € s DPH",10.02.2020,19.02.2020,platná,uhrada zo vdel.pouk.
1151,demontáž a montáž zvukoizolačného materiálu,,"dodávateľ: SANTA moving and transport, Námestie osloboditeľov 3/A, 040 01 Košice","1 400,00 € s DPH",28.09.2021,30.09.2021,platná,
1186,sťahovanie koncertných krídiel,,"dodávateľ: SANTA moving and transport sro, Nám.Osloboditeľov 3,Košice","450,00 € s DPH",28.09.2023,12.10.2023,platná,
1008,dezinfekčný prostriedok,,"dodávateľ: SANOSIL, Holekova 1, Bratislava","48,40 € s DPH",19.01.2023,17.02.2023,platná,
1098,služby poč. siete 04-06/2023,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2023,14.06.2023,platná,
1014,členský popl. r.2023,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2023,17.02.2023,platná,
1262,služby poč.siete Sanet 10-12/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",10.01.2023,18.01.2023,platná,
1157,služby poč. siete SANET 07-09/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",22.08.2022,02.09.2022,platná,
1008,členský popl. r.2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2022,16.02.2022,platná,
1125,poč.sieť SANET 07-09/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",17.08.2021,19.08.2021,platná,
1076,služby poč.siete SANET 04-06/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.05.2021,17.05.2021,platná,
1008,členský popl. r.2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2021,04.02.2021,platná,
1168,poč.sieť SANET 10-12/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2020,09.12.2020,platná,
1110,služby poč. siete SANET 07-09/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.08.2020,14.08.2020,platná,
1069,služby poč.siete SANET 04-06/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",20.05.2020,02.06.2020,platná,
1026,služby poč.siete SANET 01-03/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",18.02.2020,24.02.2020,platná,
1015,člensky popl. 2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",06.02.2020,19.02.2020,platná,
103,služby poč.siete SANET,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,20.05.2024,platná,
29,služby poč.siete 1-3/2024,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,01.03.2024,platná,
13,členský poplatok 2024,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,16.02.2024,platná,
1255,služby poč.siete SANET 10-12/2023,,"dodávateľ: SANET Združenie používateľov Sl.akadem., Vazovova 5, Bratislava","150,00 € s DPH",16.11.2023,22.11.2023,platná,
1206,maľovanie baletnej sály-JALTA,,"dodávateľ: SANANDA sro, Bohdanovce 293","240,00 € s DPH",07.10.2023,12.10.2023,platná,
1129,sťahovanie klavírov a nábytku/Moyzesova 44,,"dodávateľ: Róbert Lučkai, Abovská 135, Ždaňa","5 999,00 € s DPH",24.08.2021,03.09.2021,platná,
1203,služby BOZPaPO IV.Q.2020,,"dodávateľ: Róbert FAZEKAŠ, Severná 15, Družstevná pri Hornáde","180,00 € s DPH",14.12.2020,21.12.2020,platná,
1039,služby BOZPaOPP I.Q.2021,,"dodávateľ: Róbert FAZEKAŠ, Severná 15, Družstevná","180,00 € s DPH",22.03.2021,15.04.2021,platná,
1228,výroba audiovizuálnych programov,,"dodávateľ: Rádio Spoty s.r.o., Krosnianska 695/25,Košice","100,00 € s DPH",26.10.2023,03.11.2023,platná,
1271,nájomné 12/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","500,00 € s DPH",01.12.2023,12.12.2023,platná,
1272,nájomné 12/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","135,00 € s DPH",01.12.2023,12.12.2023,platná,
1241,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","500,00 € s DPH",03.11.2023,22.11.2023,platná,
1242,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","135,00 € s DPH",03.11.2023,22.11.2023,platná,
1,nájomné 012024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28, IČO: 00587125","500,00 € s DPH",05.01.2024,18.01.2024,platná,
2,prenájom Kováčska 28,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28, IČO: 00587125","135,00 € s DPH",05.01.2024,18.01.2024,platná,
106,nájomné 06/2024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",03.06.2024,11.06.2024,platná,
92,najom 052024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",03.05.2024,14.05.2024,platná,
65,prenájom priestorov 042024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",04.04.2024,12.04.2024,platná,
40,nájomné 032024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",01.03.2024,08.03.2024,platná,
31,,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","1 238,69 € s DPH",19.02.2024,01.03.2024,platná,
17,nájomné 022024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",02.02.2024,16.02.2024,platná,
1172,prenájom priestorov 09/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","500,00 € s DPH",07.09.2023,07.09.2023,platná,
1157,prenájom priestorov 08/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","500,00 € s DPH",04.08.2023,28.08.2023,platná,
1144,prenájom priestorov,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","250,00 € s DPH",21.07.2023,31.07.2023,platná,
1118,prenájom priestorov 06/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",14.06.2023,23.06.2023,platná,
1088,prenájom priestorov 05/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",05.05.2023,16.05.2023,platná,
1070,prenájom priestorov 04/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",12.04.2023,17.04.2023,platná,
1029,nájomné 02/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",17.02.2023,15.03.2023,platná,
1042,prenájom priestorov 03/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",03.03.2023,15.03.2023,platná,
1220,energie z nájmu 13.7.-30.9.2023,,"dodávateľ: Rád premonštrátov, Podzámok 28, Jasov","84,74 € s DPH",19.10.2023,03.11.2023,platná,
1198,nájomné baletnej sály,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","500,00 € s DPH",03.10.2023,12.10.2023,platná,
1201,nebytové prestory-nájom 092023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","135,00 € s DPH",04.10.2023,12.10.2023,platná,
1202,nájom nebytových priestorov 102023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","135,00 € s DPH",05.10.2023,12.10.2023,platná,
1195,nebytové priestory 092023-nájom,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","13,00 € s DPH",,,platná,
1293,BOZPaPO IV.Q.2023,,"dodávateľ: Robert Fazekaš, Severná 15A,Družstevná pri Hornáde","180,00 € s DPH",15.12.2023,28.12.2023,platná,
1245,služby BOZPaOPP IV.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15A,Družstevná pri Hornáde","180,00 € s DPH",15.12.2022,09.01.2023,platná,
1047,BOZP a OPP I.Q.2020,,"dodávateľ: Robert Fazekaš, Severná 15/A, Družstevná pri Hornáde","133,33 € s DPH",20.03.2020,26.03.2020,platná,
1010,školenie BOZPaOPP,,"dodávateľ: Robert Fazekaš, Severná 15/A, Družstevná pri Hornáde","40,00 € s DPH",04.02.2020,10.02.2020,platná,
1120,"služby BOZP II.Q.2023+značenie, držiak",,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","224,28 € s DPH",19.06.2023,23.06.2023,platná,
1058,BOZPaOPP I.Q.2023,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",31.03.2023,17.04.2023,platná,
1178,činnosť technika BOZP a  OPP III.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",04.10.2022,11.10.2022,platná,
1125,služby BOZPaOPP II.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",16.06.2022,01.07.2022,platná,
1125,služby BOZPaOPP II.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",16.06.2022,23.06.2022,platná,
1062,služby BOZP a OPP I.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",31.03.2022,08.04.2022,platná,
1219,služby BOZP aOPP IV.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",08.12.2021,15.12.2021,platná,
1152,služby BOZP a OPP III.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",30.09.2021,04.11.2021,platná,
1097,služby BOZPaOPP II.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",01.07.2021,13.07.2021,platná,
1128,služby BOZP A OPP III.Q. 2020,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",17.09.2020,22.09.2020,platná,
1086,služby BOZP a OPP II.Q.2020,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",03.07.2020,17.07.2020,platná,
60,služby BOZP a OPP 1Q 2024,,"dodávateľ: Robert Fazekaš -Robin, Severná 15A 04431 Družstevná pri Hornáde, IČO: 41450701","200,00 € s DPH",03.04.2024,12.04.2024,platná,
1038,publikácia,,"dodávateľ: RVC, Hlavná 68, Košice","36,90 € s DPH",03.03.2020,26.03.2020,platná,
1164,dezinfekcia,,"dodávateľ: RONEX, Osloboditeľov 3, Drienov","567,90 € s DPH",07.10.2021,04.11.2021,platná,
1165,kanc. a hyg. potreby,,"dodávateľ: RONEX, Osloboditeľov 3, Drienov","397,98 € s DPH",07.10.2021,04.11.2021,platná,
1263,kanc.+čistiace potreby,,"dodávateľ: RONEX WORLD, Osloboditeľov, Drienov","428,24 € s DPH",27.12.2019,16.01.2020,platná,
1072,všeobecný materiál/papier,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","388,44 € s DPH",13.04.2023,17.04.2023,platná,
1258,dezinfekcia,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","1 566,56 € s DPH",20.12.2021,19.01.2022,platná,
1260,kancel. a hyg. potreby,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","977,87 € s DPH",29.12.2021,19.01.2022,platná,
107,hygienický materiál,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","295,92 € s DPH",28.05.2024,05.06.2024,platná,
50,kancelársky papier-súťaž v hre na akordeón,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","99,94 € s DPH",25.03.2024,25.03.2024,platná,
1205,čistiace a kancelárske potreby,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 3 Drienov","544,44 € s DPH",06.10.2023,12.10.2023,platná,
105,materiál na konfest,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","79,78 € s DPH",03.06.2024,11.06.2024,platná,
1303,čistiace a kancelarske potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309, Drienov","1 537,64 € s DPH",28.12.2023,11.01.2024,platná,
1298,oprava miestnosti-rekonštrukcia,,"dodávateľ: RK-stav trade,, Staničná 1, Košice","12 256,90 € s DPH",21.12.2023,28.12.2023,platná,
1299,montáž akustickej steny,,"dodávateľ: RK-stav trade,, Staničná 1, Košice","456,00 € s DPH",21.12.2023,28.12.2023,platná,
42,terénne úpravy dvora školy,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","5 497,86 € s DPH",04.03.2024,08.03.2024,platná,
1196,seminár,,"dodávateľ: RELIA, Trnavská 80, Bratislava","108,00 € s DPH",21.10.2022,28.10.2022,platná,
1263,seminár,,"dodávateľ: RELIA s.r.o., Trnavská 80, Bratislava","-132,00 € s DPH",22.11.2023,04.12.2023,platná,uhrada zal. fa č. 6
zálohová 6,seminár,,"dodávateľ: RELIA s.r.o., Trnavská 80, Bratislava","132,00 € s DPH",08.11.2023,22.11.2023,platná,
1174,reklama školy v regional. novinách,,"dodávateľ: REGIONPRESS, Pekárska 40, Trnava","665,10 € s DPH",19.10.2021,04.11.2021,platná,
1189,služby BOZP a PO,,"dodávateľ: R.Fazekaš-Robin, Severná 15 Košice","180,00 € s DPH",30.09.2023,12.10.2023,platná,
zálohová fa č.8,reklamné služby,,"dodávateľ: Profesijný register, Michalská 9, Bratislava","300,00 € s DPH",04.12.2019,05.12.2019,platná,
1222,reklamné služby,,"dodávateľ: Profesijný register, Michalská 9, Bratislava","-300,00 € s DPH",06.12.2019,05.12.2019,platná,uhrada zal. fa č.8
1218,audiokniha,,"dodávateľ: Preškoly s.r.o., Vajnorská 10601, Bratislava","28,24 € s DPH",19.10.2023,03.11.2023,platná,
81,VSSR-ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",17.04.2024,07.05.2024,platná,
7,Webinár-inventarizácie majetku,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","84,00 € s DPH",18.01.2024,30.01.2024,platná,
1095,školenie,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","264,00 € s DPH",10.05.2023,16.05.2023,platná,
1054,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","204,00 € s DPH",24.03.2023,28.03.2023,platná,
1219,slávnostný obed,,"dodávateľ: Platz Catering, Moldavská cesta 8, Košice","2 340,00 € s DPH",23.11.2022,01.12.2022,platná,
1254,antigenove testy,,"dodávateľ: Pilulka sk,a.s., Pestovateľská 17796/3, Bratislava-Ružinov","299,85 € s DPH",20.12.2021,22.12.2021,platná,
1209,správa webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10 Košice","35,00 € s DPH",09.10.2023,12.10.2023,platná,
1213,vyroba pečiatok,,"dodávateľ: Pečiatky-Vizitky, Mäsiarska 29, Košice","71,40 € s DPH",16.10.2023,25.10.2023,platná,
1234,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",06.12.2022,14.12.2022,platná,
1212,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",11.11.2022,22.11.2022,platná,
1050,oznamenie o umrti byvaleho riaditeľa / nekrolog,,"dodávateľ: Petit Press, Letná 47, Košice","342,00 € s DPH",06.04.2021,15.04.2021,platná,
1108,stojany na dezinfekciu,,"dodávateľ: Peter Šesták - KANPEX, Smolenice","643,99 € s DPH",12.08.2020,14.08.2020,platná,
1113,dávkovač gelu,,"dodávateľ: Peter Šesták - KANPEX, SNP 107, Smolenice","298,20 € s DPH",19.08.2020,10.09.2020,platná,
1177,hygienický materiál,,"dodávateľ: Peter Ouzky, Bauerova 28, Košice","233,93 € s DPH",27.11.2020,09.12.2020,platná,
1159,kancelarske papiere+hyg.utierky,,"dodávateľ: Peter OUZKY, Bauerova 1196, Košice","117,60 € s DPH",05.10.2021,04.11.2021,platná,
1061,oprava kontrabasu,,"dodávateľ: Peter Molnár, Kukučínová 34, Fiľakovo","100,00 € s DPH",21.04.2021,17.05.2021,platná,
1153,vyrez skla na stôl/vratnica,,"dodávateľ: Peter Klema, Ostravská 14, Košice","36,00 € s DPH",04.08.2023,28.08.2023,platná,platba v hotovosti
1250,letenky/Erasmus,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","4 960,00 € s DPH",28.12.2022,09.01.2023,platná,
1250,letenky/ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","-5 170,20 € s DPH",16.12.2021,22.12.2021,platná,uhrada zál. fa č.29
zálohova č.29,letenky ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","5 170,20 € s DPH",15.12.2021,17.12.2021,platná,
1045,datové zásuvky,,"dodávateľ: Partner Retail, Klincová 37, Bratislava","79,60 € s DPH",30.03.2021,15.04.2021,platná,fa uhradená zál. fa č. 2
zálohová fa/2,zasuvky na internet,,"dodávateľ: Partner Retail, Klincová 37, Bratislava","79,60 € s DPH",28.01.2021,10.02.2021,platná,
1005,predpl. Čo ma vedieť mzd. učt. 2020,,"dodávateľ: PSDOMOV, Klemensova 34, Žilina","-58,80 € s DPH",24.01.2020,17.01.2020,platná,uhrada zal. fa č.1
1016,publikacia pre mzdarku,,"dodávateľ: PS Domov, Klemensova 34, Žilina","72,00 € s DPH",03.02.2023,17.02.2023,platná,
1013,predplatne,,"dodávateľ: PS Domov, Klemensova 34, Žilina","-66,00 € s DPH",09.02.2022,17.02.2022,platná,uhrada  zal.fa.č.1
zálohová fa č.1,predpl. Čo ma vedieť mzdová účtovníčka r.2022,,"dodávateľ: PS Domov, Klemensova 34, Žilina","66,00 € s DPH",03.01.2022,16.02.2022,platná,
1015,predpl. Čo ma vedieť mzdová učtovníčka,,"dodávateľ: PS DOMOV, Klemensová 34, Žilina","63,60 € s DPH",10.02.2021,15.02.2021,platná,uhrada zál. fa.č.1
zálohová fa/1,predpl. Čo ma vedieť mzdova účtovníčka r.2021,,"dodávateľ: PS DOMOV, Klemensová 34, Žilina","63,60 € s DPH",08.01.2021,04.02.2021,platná,
zálohová fa č.1,predpl. Čo ma vedieť mzd.učt. 2020,,"dodávateľ: PS DOMOV, Klemensova 34, Žilina","58,80 € s DPH",08.01.2020,17.01.2020,platná,
1213,gymn.lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","-50,96 € s DPH",06.12.2021,15.12.2021,platná,uhrada zal. fa č.14
zálohová fa č14,gymnastické lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","50,96 € s DPH",02.12.2021,13.12.2021,platná,
1031,lyžiarsky kurz,,"dodávateľ: PETAMAX, Klimkovičova 40,Košice","5 100,00 € s DPH",28.02.2022,10.03.2022,platná,
1189,sada činelov,,"dodávateľ: PERCULOGY, Záhradná 51, Sl.Ľupča","800,00 € s DPH",02.12.2020,09.12.2020,platná,
1292,držanie pohotovosti r.2023+akumulator,,"dodávateľ: PEGU, Ostravská 8, Košice","295,20 € s DPH",15.12.2023,28.12.2023,platná,
1233,držanie pohotovosti r.2021+oprava EZS,,"dodávateľ: PEGU, Ostravská 8, Košice","328,80 € s DPH",10.12.2021,17.12.2021,platná,
1204,držanie pohotovosti 1-12/2020,,"dodávateľ: PEGU, Ostravská 8, Košice","244,80 € s DPH",14.12.2020,21.12.2020,platná,
1239,držanie pohotovosti,,"dodávateľ: PEGU, Ostravská 8, Košice","102,00 € s DPH",13.12.2019,16.12.2019,platná,
1238,držanie pohotovosti 01-12/2022,,"dodávateľ: PEGU, Ostravská 1014, Košice","244,80 € s DPH",07.12.2022,14.12.2022,platná,
105,montáž  videovrátnika,,"dodávateľ: PEGU sro, Ostravská 1014/8 Košice, IČO: 50735918","1 316,10 € s DPH",27.05.2024,05.06.2024,platná,
1044,čistenie budovy /holubí trus,,"dodávateľ: PARSLEY, Bukovecká 9, Košice","1 872,00 € s DPH",30.03.2021,15.04.2021,platná,
1238,preprava žiakov/koncert,,"dodávateľ: Osobná preprava, Tajovského 1, Lipany","299,00 € s DPH",13.12.2019,16.12.2019,platná,
1208,servis lyží,,"dodávateľ: Oliver Čarný Black-sport, Valaliky 11","185,00 € s DPH",14.12.2020,21.12.2020,platná,
33,zabezpečenie lyžiarskeho výcvíku,,"dodávateľ: OZ Dynamik, Palárikova 1500/2 Košice, IČO: 42407559","3 600,00 € s DPH",23.02.2024,01.03.2024,platná,
1056,školenie zamestnancov,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","293,74 € s DPH",29.03.2022,08.04.2022,platná,
1067,vzdelávanie pedagogov/dišt.výuka,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","273,00 € s DPH",06.05.2021,17.05.2021,platná,
1179,školenie,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","456,00 € s DPH",30.11.2020,09.12.2020,platná,
1137,knihy taliančiny,,"dodávateľ: OXICO, Panonska cesta 6, Bratislava","98,72 € s DPH",06.09.2021,10.09.2021,platná,
1181,knihy na vyuku,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","546,00 € s DPH",04.10.2022,11.10.2022,platná,
1171,učebnice literatúry pre žiakov,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","1 637,60 € s DPH",15.10.2021,04.11.2021,platná,
1172,učebnice /obč.náuka,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","750,50 € s DPH",15.10.2021,04.11.2021,platná,
1052,učebnice Slovenský jazyk,,"dodávateľ: ORBIS PICTUS ISTRIPOLITANA s.r.o., Hrachová 34, Bratislava","24,20 € s DPH",22.03.2023,28.03.2023,platná,
1197,učebnice/Slov.jazyk,,"dodávateľ: ORBIS PICTUS ISTRIPOLITANA s.r.o., Hrachová 34, Bratislava","1 114,80 € s DPH",24.10.2022,28.10.2022,platná,
1126,fotenie koncertu žiakov,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","150,00 € s DPH",17.06.2022,01.07.2022,platná,
