1083,energetické služby 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.07.2020,17.07.2020,platná,
1057,energetické služby 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",16.04.2020,02.06.2020,platná,
1071,energetické služby 05/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",25.05.2020,02.06.2020,platná,
1042,energetické služby 03/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",06.03.2020,26.03.2020,platná,
1016,energetické služby 02/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",07.02.2020,19.02.2020,platná,
1001,energetické služby 01/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",09.01.2020,20.01.2020,platná,
1066,energetické služby 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",,,platná,
1295,zvuková technika,,"dodávateľ: L.Tóth, Mokrance 334, Moldava n/Bodvou","3 807,20 € s DPH",15.12.2023,28.12.2023,platná,
1162,pisacie stoly+skrine pre učiteľov,,"dodávateľ: ALEX nábytok, Hadovská 870, Komárno","3 654,00 € s DPH",10.11.2020,14.11.2020,platná,
33,zabezpečenie lyžiarskeho výcvíku,,"dodávateľ: OZ Dynamik, Palárikova 1500/2 Košice, IČO: 42407559","3 600,00 € s DPH",23.02.2024,01.03.2024,platná,
1188,ubytovanie-branný výcvik,,"dodávateľ: Autocamping Podlesok s.r.o., Podlesok 573/33, Hrabušice, IČO: 47615010","3 123,30 € s DPH",21.10.2019,25.11.2019,platná,
1132,žalúzie,,"dodávateľ: Súkromné gymnázium FUTURUM, Grešáková 1, Košice","3 000,00 € s DPH",27.08.2021,03.09.2021,platná,
1254,antigenove testy,,"dodávateľ: Pilulka sk,a.s., Pestovateľská 17796/3, Bratislava-Ružinov","299,85 € s DPH",20.12.2021,22.12.2021,platná,
1242,reproduktor,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","299,00 € s DPH",16.12.2019,14.01.2020,platná,
1238,preprava žiakov/koncert,,"dodávateľ: Osobná preprava, Tajovského 1, Lipany","299,00 € s DPH",13.12.2019,16.12.2019,platná,
1113,dávkovač gelu,,"dodávateľ: Peter Šesták - KANPEX, SNP 107, Smolenice","298,20 € s DPH",19.08.2020,10.09.2020,platná,
1248,puzdro na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","298,00 € s DPH",16.12.2021,17.12.2021,platná,
1225,dekoračná látka,,"dodávateľ: ANJEL, Námestie osloboditeľov 20, Košice","297,30 € s DPH",29.11.2022,01.12.2022,platná,
1040,elektrina 02/2022 Timonova2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","296,28 € s DPH",08.03.2022,10.03.2022,platná,
1059,stropné kazety,,"dodávateľ: OBIFON, Železničný rad 12,Nová Baňa","296,16 € s DPH",15.04.2021,17.05.2021,platná,
1022,revízia hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","295,80 € s DPH",14.02.2022,17.02.2022,platná,
1292,držanie pohotovosti r.2023+akumulator,,"dodávateľ: PEGU, Ostravská 8, Košice","295,20 € s DPH",15.12.2023,28.12.2023,platná,
1259,elektrina 12/2022,,"dodávateľ: VSE, Mlynská 31, Košice","293,74 € s DPH",10.01.2023,18.01.2023,platná,
1056,školenie zamestnancov,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","293,74 € s DPH",29.03.2022,08.04.2022,platná,
1255,strava zamestnancov 12/2021,,"dodávateľ: Gastroservis MM, Hurbanova 6, Košice","292,91 € s DPH",20.12.2021,22.12.2021,platná,
1102,elektrina 04/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","291,94 € s DPH",09.05.2022,18.05.2022,platná,
1086,toner do tlačiarne,,"dodávateľ: Soft-Tech, Breznica 288","29,40 € s DPH",28.04.2022,18.05.2022,platná,
1106,zražkova voda 08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","29,00 € s DPH",12.08.2020,14.08.2020,platná,
1111,nedopl. teplo 2020,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","288,64 € s DPH",19.07.2021,17.08.2021,platná,
1163,dekoročný zamat/záves,,"dodávateľ: ANJEL, Námestie osloboditeľov 20, Košice","287,71 € s DPH",16.08.2023,28.08.2023,platná,
1043,prenájom priestorov 02/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","287,50 € s DPH",03.03.2023,15.03.2023,platná,
1193,prenájom priestorov 09/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","282,50 € s DPH",18.10.2022,21.10.2022,platná,
1272,elektrina 12/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","281,95 € s DPH",09.01.2020,16.01.2020,platná,
1091,elektrina 06/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,74 € s DPH",10.07.2020,17.07.2020,platná,
1175,ref.energie a služby 10/2020,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","28,54 € s DPH",27.11.2020,09.12.2020,platná,
1123,elektrina 08/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,38 € s DPH",09.09.2020,22.09.2020,platná,
1218,audiokniha,,"dodávateľ: Preškoly s.r.o., Vajnorská 10601, Bratislava","28,24 € s DPH",19.10.2023,03.11.2023,platná,
1080,strava učastnikov SŠK v hre na husliach,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","28,20 € s DPH",22.04.2022,28.04.2022,platná,
1071,"vodné,stočné 05/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","28,00 € s DPH",10.05.2021,17.05.2021,platná,
1055,"vodne,stočne 04/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50, Košice","28,00 € s DPH",12.04.2021,15.04.2021,platná,
1032,voda 03/2021 Moyzesova 44,,"dodávateľ: VVS, ,Komenského 50,Košice","28,00 € s DPH",10.03.2021,22.03.2021,platná,
1018,"vodné,stočné 02/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50, Košice","28,00 € s DPH",10.02.2021,15.02.2021,platná,
1110,energ.služby vyučtovanie r.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","28 282,25 € s DPH",02.06.2023,14.06.2023,platná,
1157,stravne 10/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","279,72 € s DPH",04.11.2020,14.11.2020,platná,
1203,el.energia,,"dodávateľ: VSE as, Mlynská 31 Košice","275,36 € s DPH",05.10.2023,12.10.2023,platná,
1067,vzdelávanie pedagogov/dišt.výuka,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","273,00 € s DPH",06.05.2021,17.05.2021,platná,
1226,tablety,,"dodávateľ: HAWAL, Roosweltova 18,Košice","273,00 € s DPH",09.12.2019,11.12.2019,platná,
1241,roll up+ grafika k vyročiu školy,,"dodávateľ: Ján Sera, Letná 10, Košice","270,00 € s DPH",14.12.2021,17.12.2021,platná,
1031,inštalacia programu,,"dodávateľ: Ives, Čs.armády 20,Košice","27,96 € s DPH",26.02.2020,26.03.2020,platná,
1095,školenie,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","264,00 € s DPH",10.05.2023,16.05.2023,platná,
1083,stravovanie účastníkov SŠK v hre na husliach,,"dodávateľ: Študentské jedálne, Nemcovej 1, Košice","264,00 € s DPH",27.04.2022,09.05.2022,platná,
1122,elektrina 05/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","263,57 € s DPH",09.06.2022,15.06.2022,platná,
1226,vysavač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","263,20 € s DPH",19.10.2023,03.11.2023,platná,
1052,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","262,80 € s DPH",25.03.2022,31.03.2022,platná,
1190,elektrina 09/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","262,28 € s DPH",10.10.2022,11.10.2022,platná,
1261,strava zamestnanci 12/2021,,"dodávateľ: NAŠA, Okružná 201, Valaliky","261,00 € s DPH",29.12.2021,19.01.2022,platná,
1184,telefonne popl. mobil 09/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","26,88 € s DPH",10.10.2019,23.10.2019,platná,
1244,aktualizácia WinPAM,,"dodávateľ: IVES, Čsl. armády20, Košice","26,16 € s DPH",16.12.2019,14.01.2020,platná,
1216,spisové dosky/archív,,"dodávateľ: FUEGO, St.Vajnorská 9, Bratislava","26,04 € s DPH",21.11.2022,22.11.2022,platná,
1187,toner,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","26,00 € s DPH",07.10.2022,11.10.2022,platná,
1020,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",14.02.2022,17.02.2022,platná,
1265,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",31.12.2021,19.01.2022,platná,
1209,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",02.12.2021,13.12.2021,platná,
1162,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",05.10.2021,04.11.2021,platná,
1178,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",03.11.2021,04.11.2021,platná,
zálohová fa č.9,"vodne,stočne 06/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","26,00 € s DPH",15.06.2020,22.06.2020,platná,
1214,žinenky,,"dodávateľ: AK Sport,, D.Clementisa 44, Skalica","259,89 € s DPH",02.12.2019,02.12.2019,platná,
1142,elektrina  06/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","259,40 € s DPH",12.07.2023,14.07.2023,platná,
1203,elektrina Timonova 2   10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","258,68 € s DPH",11.11.2019,25.11.2019,platná,
1146,elektrina 09/2020 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","258,28 € s DPH",12.10.2020,02.11.2020,platná,
1267,elektrina 12/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","255,73 € s DPH",31.12.2021,19.01.2022,platná,
1180,odpadove koše a nádoby,,"dodávateľ: FEREX, Vodná 23, Nitra","253,85 € s DPH",30.11.2020,09.12.2020,platná,
1011,oprava a kontrola has. prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","253,80 € s DPH",30.01.2023,17.02.2023,platná,
1257,klavírne stoličky,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","250,00 € s DPH",16.11.2023,29.11.2023,platná,
1257,klavírne stoličky,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","250,00 € s DPH",16.11.2023,23.11.2023,platná,
1144,prenájom priestorov,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","250,00 € s DPH",21.07.2023,31.07.2023,platná,
1116,servis lyží,,"dodávateľ: Black sport-K.Čarný, Hlavná 15, Valaliky","250,00 € s DPH",08.06.2023,23.06.2023,platná,
zálohová fa č.9,reklamné služby,,"dodávateľ: Média inf.inšt.édia, Gorkého 1, Bratislava","250,00 € s DPH",06.12.2019,10.12.2019,platná,
zálohová fa/4,toner do tlačiarne,,"dodávateľ: Jaroslav Adamec -Phobosstudio, SNP 1155/21, Bojnice","25,90 € s DPH",02.03.2021,22.03.2021,platná,
1028,toner do tlačiarne,,"dodávateľ: Jaroslav Adamec -Phobosstudio, SNP 1155/21, Bojnice","25,90 € s DPH",08.03.2021,22.03.2021,platná,uhrada zal.fa č.4
1221,elektrina 11/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","25,56 € s DPH",08.12.2021,15.12.2021,platná,
1118,elektrina 07/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","25,24 € s DPH",06.08.2021,17.08.2021,platná,
1092,služby s využívaním bazéna 04/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","25,00 € s DPH",05.05.2023,16.05.2023,platná,
1023,služby z nájmu bazéna 01/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","25,00 € s DPH",07.02.2023,17.02.2023,platná,
1236,robotický vysávač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","249,00 € s DPH",31.10.2023,09.11.2023,platná,
56,obedy účastníkov SŠK SR v hre na akordeóne,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","248,30 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
94,PHM,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1 Bratislava, IČO: 31322832","247,80 € s DPH",03.05.2024,14.05.2024,platná,
1238,držanie pohotovosti 01-12/2022,,"dodávateľ: PEGU, Ostravská 1014, Košice","244,80 € s DPH",07.12.2022,14.12.2022,platná,
1204,držanie pohotovosti 1-12/2020,,"dodávateľ: PEGU, Ostravská 8, Košice","244,80 € s DPH",14.12.2020,21.12.2020,platná,
1218,mikrofony,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","241,32 € s DPH",16.12.2020,21.12.2020,platná,
1206,maľovanie baletnej sály-JALTA,,"dodávateľ: SANANDA sro, Bohdanovce 293","240,00 € s DPH",07.10.2023,12.10.2023,platná,
1228,prenájom priestorov 11/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","240,00 € s DPH",01.12.2022,14.12.2022,platná,
1052,učebnice Slovenský jazyk,,"dodávateľ: ORBIS PICTUS ISTRIPOLITANA s.r.o., Hrachová 34, Bratislava","24,20 € s DPH",22.03.2023,28.03.2023,platná,
1109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","24,00 € s DPH",14.07.2021,16.07.2021,platná,
1046,inzercia,,"dodávateľ: FPD Media, Palisady 26/A, Bratislava","24,00 € s DPH",20.03.2020,26.03.2020,platná,
1136,plátené rúška,,"dodávateľ: Unizdrav, Františkánske námestie 3, Prešov","238,80 € s DPH",30.09.2020,02.11.2020,platná,
1 záloha,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","237,63 € s DPH",04.04.2023,17.04.2023,platná,
1071,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","237,63 € s DPH",12.04.2023,17.04.2023,platná,uhradena zal. fa č.1
1151,"tonery, sluchadla k notebookom",,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","236,00 € s DPH",26.10.2020,02.11.2020,platná,
1177,hygienický materiál,,"dodávateľ: Peter Ouzky, Bauerova 28, Košice","233,93 € s DPH",27.11.2020,09.12.2020,platná,
1222,nájom priestorov 10/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","232,50 € s DPH",25.11.2022,01.12.2022,platná,
1201,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","231,60 € s DPH",30.11.2021,13.12.2021,platná,
1215,"vodné,stočné 1.11.-19.11.2019",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","230,35 € s DPH",02.12.2019,03.12.2019,platná,
1227,trička na propagáciu školy,,"dodávateľ: ABCreative s.r.o., Skladná 10, Košice","230,00 € s DPH",24.10.2023,03.11.2023,platná,
61,Klávesnica Lenovo,,"dodávateľ: Foxym sro, A.Mamateja 5147/14 Martin 03601, IČO: 53853890","23,98 € s DPH",03.04.2024,12.04.2024,platná,
1148,elektrina 08/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","23,35 € s DPH",20.09.2021,22.09.2021,platná,
1232,strava zamestnanci 122021,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","229,32 € s DPH",10.12.2021,17.12.2021,platná,
81,VSSR-ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",17.04.2024,07.05.2024,platná,
6,EduPage -upgrade,,"dodávateľ: ASC ,s.r.o., Svoradova 7/1 Bratislava, IČO: 31361161","228,00 € s DPH",11.01.2024,18.01.2024,platná,
zálohová fa č.7,wifi power pointy-internet,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","227,99 € s DPH",04.08.2021,17.08.2021,platná,
1121,wifi power pointy,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","227,99 € s DPH",09.08.2021,17.08.2021,platná,fa uhradená zál. fa č.7
1120,"služby BOZP II.Q.2023+značenie, držiak",,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","224,28 € s DPH",19.06.2023,23.06.2023,platná,
1155,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","224,00 € s DPH",30.09.2021,04.11.2021,platná,
1212,koberec do triedy,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","221,91 € s DPH",06.12.2021,14.12.2021,platná,
1142,maliarsky valček,,"dodávateľ: TM Net, s.r.o., Clementisova 1981, Topoľčany","22,80 € s DPH",20.07.2022,21.07.2022,platná,vypl. v hotov.
1070,elektrina 03/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","22,76 € s DPH",07.04.2022,13.04.2022,platná,
1074,elektrina 1.3.-18.3.2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","22,76 € s DPH",08.04.2022,13.04.2022,platná,
1033,stočne 03/2021 Moyzesova 44,,"dodávateľ: VVS, Komenského 50, Košice","22,00 € s DPH",10.03.2021,22.03.2021,platná,
1143,mikrofony,,"dodávateľ: Xtreme,, Fialova 2C, Bratislava","219,00 € s DPH",19.07.2023,31.07.2023,platná,
1169,elektrina 09/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","217,98 € s DPH",08.10.2021,04.11.2021,platná,
1084,elektrina 05/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","215,12 € s DPH",07.06.2021,10.06.2021,platná,
1285,autopoťahy,,"dodávateľ: Ing. Ľubomír Ferianc  AutoZulusk, Východná 836","214,90 € s DPH",07.12.2023,13.12.2023,platná,
1249,tlačiarne,,"dodávateľ: Internet Mall, Galvaniho 6, Bratislava","214,90 € s DPH",17.12.2019,14.01.2020,platná,
1172,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","213,90 € s DPH",20.11.2020,09.12.2020,platná,
1078,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","213,70 € s DPH",28.05.2021,01.06.2021,platná,
1231,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","213,40 € s DPH",05.12.2022,14.12.2022,platná,
1135,elektrina 06/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","212,06 € s DPH",11.07.2022,14.07.2022,platná,
1182,elektrina 09/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","211,43 € s DPH",09.10.2019,23.10.2019,platná,
74,účastnický poplatok,,"dodávateľ: Mgr.Viera Fitzeková Prima Media Prešov, Mukačevská 14420/30,08001 Prešov, IČO: 40150437","210,00 € s DPH",11.04.2024,16.04.2024,platná,
1224,oprava kopírky/knižnica,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","210,00 € s DPH",06.12.2019,11.12.2019,platná,
1168,elektrina 09/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,66 € s DPH",08.10.2021,04.11.2021,platná,
1188,elektrina 10/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,49 € s DPH",09.11.2021,10.11.2021,platná,
1234,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",06.12.2022,14.12.2022,platná,
1212,inzercia,,"dodávateľ: Petit Press, Letná 47, Košice","21,20 € s DPH",11.11.2022,22.11.2022,platná,
1186,služby z prenajmu bazena 09/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","21,00 € s DPH",07.10.2022,11.10.2022,platná,
1037,prenájom bazéna 02/2022,,"dodávateľ: TEHO, Komenského 7, Košice","21,00 € s DPH",04.03.2022,10.03.2022,platná,
1166,ruška/Covid,,"dodávateľ: Violet Moon, Prumyslova 11, Praha","208,80 € s DPH",16.11.2020,09.12.2020,platná,uhrada zal. fa.č.19
zálohová fa/19,bavlnene ruška,,"dodávateľ: Violet Moon, Prumyslova 11, Praha","208,80 € s DPH",11.11.2020,14.11.2020,platná,
1215,kanc.kreslá,,"dodávateľ: Kancelarske stoličky, Man.námestie 3, Bratislava","208,60 € s DPH",06.12.2021,15.12.2021,platná,
1078,prenájom priestorov 03/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","207,50 € s DPH",18.04.2023,15.05.2023,platná,
1014,LED svietidla +kabel,,"dodávateľ: CB elektro, Krivá 25, Košice","206,97 € s DPH",10.02.2021,10.02.2021,platná,
1235,kable k notebookom,,"dodávateľ: Focus Computer, Domin.námestie 35, Košice","205,40 € s DPH",10.12.2021,17.12.2021,platná,
1054,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","204,00 € s DPH",24.03.2023,28.03.2023,platná,
1095,tesco poukážky /súťaž v komornej hre,,"dodávateľ: Tesco Stores, Cesta na Senec, Bratislava","202,00 € s DPH",23.06.2021,29.06.2021,platná,
60,služby BOZP a OPP 1Q 2024,,"dodávateľ: Robert Fazekaš -Robin, Severná 15A 04431 Družstevná pri Hornáde, IČO: 41450701","200,00 € s DPH",03.04.2024,12.04.2024,platná,
1099,fotoreportáž 70. výročie školy,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","200,00 € s DPH",06.05.2022,18.05.2022,platná,
1115,vypúracovanie projektu-sťahovanie Moyzesova 44,,"dodávateľ: UDI s.r.o., Sady nad Torysou 39","200,00 € s DPH",02.08.2021,17.08.2021,platná,
1105,vyroba roll upu,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22,Košice","200,00 € s DPH",10.08.2020,14.08.2020,platná,
1232,činnosť technika BOZPaPO 4.Q.2019,,"dodávateľ: SOŠ technická, Kukučínova 2, Košice","200,00 € s DPH",10.12.2019,12.12.2019,platná,
1180,činnosť technika BOZPaPO 3.Q.2019,,"dodávateľ: SOŠ technická, Kukučínová 23, 040 01 Košice, IČO: 00893340","200,00 € s DPH",09.10.2019,23.10.2019,platná,
47,upratovacie pomôcky,,"dodávateľ: MIRA OFFICE sro, Tulipánová 6 , Želiezovce 93701, IČO: 36761176","20,38 € s DPH",13.03.2024,25.03.2024,platná,
90,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",02.05.2024,14.05.2024,platná,
64,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",04.04.2024,12.04.2024,platná,
38,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",29.02.2024,08.03.2024,platná,
16,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",01.02.2024,16.02.2024,platná,
1305,odvoz plastu,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",03.01.2024,11.01.2024,platná,
1296,predpl. Hudobný život,,"dodávateľ: Slovenská pošta, Partizánska cesta 9 , Banská Bystrica","20,00 € s DPH",15.12.2023,28.12.2023,platná,uhrada zal.fa č.8
zálohová 8/2023,predpl. Hudobný život r.2024,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9 , Banská Bystrica","20,00 € s DPH",01.12.2023,13.12.2023,platná,
1277,služby-odvoz plastu,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",04.12.2023,12.12.2023,platná,
1247,odvoz plastu a papiera,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",06.11.2023,22.11.2023,platná,
1194,odvoz odpadu,,"dodávateľ: KOSIT as, Rastislavova 98 Košice","20,00 € s DPH",02.10.2023,12.10.2023,platná,
1152,služby TZ/zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.08.2023,28.08.2023,platná,
1130,odvoz plastu,,"dodávateľ: KOSIT, Rastislavova 98, Košice","20,00 € s DPH",30.06.2023,10.07.2023,platná,
1103,služby TZ,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.06.2023,14.06.2023,platná,
1084,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",28.04.2023,15.05.2023,platná,
1057,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",31.03.2023,17.04.2023,platná,
1037,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.03.2023,15.03.2023,platná,
1024,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",07.02.2023,17.02.2023,platná,
zálohova 3/2022,predpl. Hudobný život 2023,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","20,00 € s DPH",28.12.2022,09.01.2023,platná,
1253,odvoz plastu a papiera,,"dodávateľ: KOSIT, Rastislavova 98, Košice","20,00 € s DPH",04.01.2023,09.01.2023,platná,
1229,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.12.2022,14.12.2022,platná,
1204,Odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.11.2022,09.11.2022,platná,
1182,ODVOZ PLASTU,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.10.2022,11.10.2022,platná,
1136,zber plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",12.07.2022,14.07.2022,platná,
1109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",31.05.2022,02.06.2022,platná,
1095,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.05.2022,18.05.2022,platná,
1065,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.04.2022,13.04.2022,platná,
1033,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.03.2022,10.03.2022,platná,
