1172,služby z nájmu-vyučt.09/2021-08/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","1 605,44 € s DPH",23.09.2022,03.10.2022,platná,
1172,učebnice /obč.náuka,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","750,50 € s DPH",15.10.2021,04.11.2021,platná,
1172,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","213,90 € s DPH",20.11.2020,09.12.2020,platná,
1172,STRAVA PRE ZAMESTNANCOV 09/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho č.6, 041 74 Košice, IČO: 00161004","83,60 € s DPH",30.09.2019,23.10.2019,platná,
1173,telefonne popl. mobily 08/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,73 € s DPH",07.09.2023,07.09.2023,platná,
1173,pravne služby,,"dodávateľ: JUDr. Monika Mattová, Pajorova 1, Košice","535,08 € s DPH",23.09.2022,03.10.2022,platná,
1173,elektroinštalačné práce,,"dodávateľ: ELZEMA, Moyzesova 36, Košice","545,55 € s DPH",18.10.2021,04.11.2021,platná,
1173,uzamykacia vitrína,,"dodávateľ: Stolárstvo Ľuboš Hluška, Petrovce nad/L. 85","1 375,00 € s DPH",27.11.2020,09.12.2020,platná,
1173,vodoinštalatérske práce,,"dodávateľ: Ján Demjanič, Sibírska 24, 080 01 Prešov, IČO: 36900222","68,40 € s DPH",03.10.2019,23.10.2019,platná,
1174,telefonne popl. 08/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,42 € s DPH",07.09.2023,07.09.2023,platná,
1174,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 507,80 € s DPH",23.09.2022,03.10.2022,platná,
1174,reklama školy v regional. novinách,,"dodávateľ: REGIONPRESS, Pekárska 40, Trnava","665,10 € s DPH",19.10.2021,04.11.2021,platná,
1174,upratovacie vozíky+mopy,,"dodávateľ: MB Prestige, Topoľčianska 14, Bratislava","308,40 € s DPH",27.11.2020,09.12.2020,platná,
1174,prenájom bazéna 09/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","63,00 € s DPH",04.10.2019,23.10.2019,platná,
1175,Vodné-stočné 09/2023,,"dodávateľ: VVS, Komenského 50 Košice","802,00 € s DPH",08.09.2023,11.09.2023,platná,
1175,stravne zamestnanci 09/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","877,56 € s DPH",30.09.2022,03.10.2022,platná,
1175,strava zamestnanci 10/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","670,32 € s DPH",27.10.2021,04.11.2021,platná,
1175,ref.energie a služby 10/2020,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","28,54 € s DPH",27.11.2020,09.12.2020,platná,
1175,energetické služby 10/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 084,17 € s DPH",04.10.2019,23.10.2019,platná,
1176,Bezpečnostné zariadenie-oprava,,"dodávateľ: ELRAS sro, Jaltská 1,Košice, IČO: 36209945, Rastislav Slivka","558,96 € s DPH",08.09.2023,19.09.2023,platná,
1176,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","81,00 € s DPH",30.09.2022,03.10.2022,platná,
1176,"dezinfekcia,rúška,respirátory",,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","987,10 € s DPH",27.10.2021,04.11.2021,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,"vyučtovanie vodné,stočné 20.8.-23.11.2020",,"dodávateľ: VVS, Komenského 50,Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,ladenie klavírov 09/2019,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstanie českého ľudu 9, Košice 040 22, IČO: 33637261","700,00 € s DPH",07.10.2019,23.10.2019,platná,
1177,elektrina,,"dodávateľ: VSE, Mlynská 31,Košice, IČO: 44483767","155,51 € s DPH",08.09.2023,19.09.2023,platná,
1177,strava 09/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 453,50 € s DPH",30.09.2022,11.10.2022,platná,
1177,ladenie klavírov 10/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.11.2021,04.11.2021,platná,
1177,hygienický materiál,,"dodávateľ: Peter Ouzky, Bauerova 28, Košice","233,93 € s DPH",27.11.2020,09.12.2020,platná,
1177,seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","69,00 € s DPH",07.10.2019,23.10.2019,platná,hradene v hot. VPD /239
1178,občerstvenie-porada,,"dodávateľ: MOSCATO, Osloboditeľov 510,Trstená p/H.","170,00 € s DPH",08.09.2023,19.09.2023,platná,
1178,činnosť technika BOZP a  OPP III.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",04.10.2022,11.10.2022,platná,
1178,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",03.11.2021,04.11.2021,platná,
1178,update programu/registratura,,"dodávateľ: Ives, Čs.armády 20,Košice","179,26 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.20
1178,biela tabuľa,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49,040 11 Košice, IČO: 36212466","73,50 € s DPH",07.10.2019,23.10.2019,platná,
1179,TUV 08/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","7,19 € s DPH",20.09.2023,29.09.2023,platná,
1179,TELEFONNE POPL. MOBIL 09/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","57,20 € s DPH",04.10.2022,11.10.2022,platná,
1179,služby z nájmu 11/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",03.11.2021,04.11.2021,platná,
1179,školenie,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","456,00 € s DPH",30.11.2020,09.12.2020,platná,
1179,náklady za služby 10/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, 040 01 Košice, IČO: 00161781","966,00 € s DPH",07.10.2019,23.10.2019,platná,
1180,program Alfa plus,,"dodávateľ: KROS, A.Rudnaya 21, Žilina","-132,78 € s DPH",22.09.2023,29.09.2023,platná,uhrada zal.fa.č.3
1180,telefonne popl. 09/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,75 € s DPH",04.10.2022,11.10.2022,platná,
1180,strava zamestnanci 10/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","994,72 € s DPH",03.11.2021,05.11.2021,platná,
1180,odpadove koše a nádoby,,"dodávateľ: FEREX, Vodná 23, Nitra","253,85 € s DPH",30.11.2020,09.12.2020,platná,
1180,činnosť technika BOZPaPO 3.Q.2019,,"dodávateľ: SOŠ technická, Kukučínová 23, 040 01 Košice, IČO: 00893340","200,00 € s DPH",09.10.2019,23.10.2019,platná,
1181,knihy na vyuku,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","546,00 € s DPH",04.10.2022,11.10.2022,platná,
1181,reklama školy,,"dodávateľ: TV MISTRAL, s.r.o., Nám.Osloboditeľov 30, Michalovce","360,00 € s DPH",03.11.2021,05.11.2021,platná,
1181,TUV 10/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","2,78 € s DPH",30.11.2020,09.12.2020,platná,
1181,telefonne popl. +internet 09/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","81,55 € s DPH",09.10.2019,23.10.2019,platná,
1182,reprobox s príslušenstvom,,"dodávateľ: LIVE AUDIO sro, Dr.Vlada Clementisa 3124/28,Michalovce, IČO: 53929217","312,00 € s DPH",18.09.2023,12.10.2023,platná,
1182,ODVOZ PLASTU,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.10.2022,11.10.2022,platná,
1182,energetické služby 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.11.2021,05.11.2021,platná,
1182,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","438,08 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.21
1182,elektrina 09/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","211,43 € s DPH",09.10.2019,23.10.2019,platná,
1183,strava 09/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","900,15 € s DPH",29.09.2023,19.10.2023,platná,
1183,služby GDPR 07-09/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.10.2022,11.10.2022,platná,
1183,struny na kontrabas,,"dodávateľ: Matúš Karabin-Hudobné centrum, Allendého 2756/30, Poprad-Matejovce","179,00 € s DPH",04.11.2021,05.11.2021,platná,
1183,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","901,65 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.22
1183,elektrina 09/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","107,74 € s DPH",09.10.2019,23.10.2019,platná,
1184,sťahovanie-služby,,"dodávateľ: LOBO GROUP, Agátová 40 Košice","187,20 € s DPH",14.09.2023,12.10.2023,platná,
1184,energetické služby 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.10.2022,11.10.2022,platná,
1184,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",04.11.2021,10.11.2021,platná,
1184,ladenie klavírov 11/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",01.12.2020,09.12.2020,platná,
1184,telefonne popl. mobil 09/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","26,88 € s DPH",10.10.2019,23.10.2019,platná,
1185,Pódium,,"dodávateľ: Hliníkové konštrukcie sro, Kopanice 6,Bratislava","8 100,00 € s DPH",21.09.2023,12.10.2023,platná,
1185,služby z nájmu 10/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",05.10.2022,11.10.2022,platná,
1185,TUV 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8,90 € s DPH",04.11.2021,10.11.2021,platná,
1185,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","125,82 € s DPH",01.12.2020,09.12.2020,platná,uhrada zal.fa č.23
1185,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice, IČO: 48066257","54,00 € s DPH",10.10.2019,23.10.2019,platná,
1186,sťahovanie koncertných krídiel,,"dodávateľ: SANTA moving and transport sro, Nám.Osloboditeľov 3,Košice","450,00 € s DPH",28.09.2023,12.10.2023,platná,
1186,služby z prenajmu bazena 09/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","21,00 € s DPH",07.10.2022,11.10.2022,platná,
1186,prenájom miestnosti 10/2021,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","162,50 € s DPH",05.11.2021,10.11.2021,platná,
1186,služby ochrana osob.udajov 10-12/2020,,"dodávateľ: CUBS plus s.r.o, Mudroňova 29, Košice","104,40 € s DPH",01.12.2020,09.12.2020,platná,
1186,služby GDPR 07-09/2019,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","104,40 € s DPH",10.10.2019,23.10.2019,platná,
1187,ladenie klavírov,,"dodávateľ: Tomáš Zahradník, Záhradná 25 , Prešov","490,00 € s DPH",29.09.2023,12.10.2023,platná,
1187,toner,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","26,00 € s DPH",07.10.2022,11.10.2022,platná,
1187,elektrina 10/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","301,91 € s DPH",09.11.2021,10.11.2021,platná,
1187,gitara+prisl.,,"dodávateľ: Muziker, Drieňova 9, Bratislava","793,00 € s DPH",02.12.2020,09.12.2020,platná,
1187,seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","64,00 € s DPH",21.10.2019,25.11.2019,platná,
1188,služby GDPR,,"dodávateľ: CUBS + sro, Mudroňova 29 Košice","104,40 € s DPH",29.09.2023,12.10.2023,platná,
1188,PC,,"dodávateľ: HAWAL, Roosveltova 18, Košice","429,60 € s DPH",07.10.2022,11.10.2022,platná,
1188,elektrina 10/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,49 € s DPH",09.11.2021,10.11.2021,platná,
1188,stage piano+puzdro,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 508,00 € s DPH",02.12.2020,09.12.2020,platná,
1188,ubytovanie-branný výcvik,,"dodávateľ: Autocamping Podlesok s.r.o., Podlesok 573/33, Hrabušice, IČO: 47615010","3 123,30 € s DPH",21.10.2019,25.11.2019,platná,
1189,služby BOZP a PO,,"dodávateľ: R.Fazekaš-Robin, Severná 15 Košice","180,00 € s DPH",30.09.2023,12.10.2023,platná,
1189,"vodné,stočné 10/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","689,00 € s DPH",07.10.2022,11.10.2022,platná,
1189,telefonne popl. 10/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,97 € s DPH",09.11.2021,10.11.2021,platná,
1189,sada činelov,,"dodávateľ: PERCULOGY, Záhradná 51, Sl.Ľupča","800,00 € s DPH",02.12.2020,09.12.2020,platná,
1189,set EUROMATIC - oprava vstupnej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, Košice, IČO: 44668449","984,00 € s DPH",22.10.2019,25.11.2019,platná,
1190,zabezpečenie stravy zamestnancov 092023,,"dodávateľ: NAŠA sro, Okružná 201/31 Valaliky","1 491,00 € s DPH",30.09.2023,12.10.2023,platná,
1190,elektrina 09/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","262,28 € s DPH",10.10.2022,11.10.2022,platná,
1190,telefonne popl. 10/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,22 € s DPH",09.11.2021,10.11.2021,platná,
1190,energetické služby 12/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",02.12.2020,09.12.2020,platná,
1190,TUV 09/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,94 € s DPH",25.10.2019,25.11.2019,platná,
1191,penale,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","52,89 € s DPH",02.10.2023,22.10.2023,platná,
1191,školenie,,"dodávateľ: Inštitút cel.vzdelávania, Družstevná 2, Košice","70,00 € s DPH",10.10.2022,21.10.2022,platná,
1191,"vodné,stočné 11/2021",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.11.2021,10.11.2021,platná,
1191,notové stojany+prepravné kufre,,"dodávateľ: MADA Slovakia, Puškinova 10, Košice","1 214,00 € s DPH",04.12.2020,09.12.2020,platná,
1191,strava zamestnanci/10/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice, IČO: 00161004","420,09 € s DPH",29.10.2019,25.11.2019,platná,
1192,tekom. služby pevná linka 09/2023,,"dodávateľ: Slovak Telekom as, Bajkalská 28 Bratislava","37,34 € s DPH",01.10.2023,12.10.2023,platná,
1192,študiové svetlá s prisl./V.P,,"dodávateľ: Different, Priekopská 34,Martin","368,12 € s DPH",13.10.2022,21.10.2022,platná,
1192,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",09.11.2021,10.11.2021,platná,uhrada zál. fa č. 11
1192,ladenie klavírov 12/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",08.12.2020,09.12.2020,platná,
1192,strava zamestnanci 10/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice, IČO: 00618233","585,39 € s DPH",29.10.2019,25.11.2019,platná,
1192,,,,,,,platná,
1193,telekom.služby-mobilné siete,,"dodávateľ: Slovak Telekom as, Bajkalská 28 Bratislava","62,27 € s DPH",01.10.2023,12.10.2023,platná,
1193,prenájom priestorov 09/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","282,50 € s DPH",18.10.2022,21.10.2022,platná,
1193,učebnice Slov.dejiny I.,,"dodávateľ: Libristo, Sychrov 55, Vsetín","33,52 € s DPH",12.11.2021,16.11.2021,platná,fa uhradená zál. fa č.12
1193,elektrina 11/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","178,06 € s DPH",08.12.2020,09.12.2020,platná,
1193,energie a služby /prenajom priestorov 09/2019,,"dodávateľ: K 13 Kulturpark, Kukučínová 2, Košice, IČO: 42323975","49,60 € s DPH",30.10.2019,25.11.2019,platná,
1194,odvoz odpadu,,"dodávateľ: KOSIT as, Rastislavova 98 Košice","20,00 € s DPH",02.10.2023,12.10.2023,platná,
1194,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,47 € s DPH",19.10.2022,21.10.2022,platná,
1194,upgrade programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",12.11.2021,16.11.2021,platná,uhrada zál. fa č.10
1194,elektrina 11/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,72 € s DPH",08.12.2020,09.12.2020,platná,
1194,predlženie registracie konke.sk,,"dodávateľ: Webnode AG, Gartenstrasse 3, Zug, IČO: CH-1703036124-0","45,55 € s DPH",30.10.2019,25.11.2019,platná,
1195,nájom 092023,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice","2 574,60 € s DPH",02.10.2023,12.10.2023,platná,
1195,TUV 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","18,90 € s DPH",19.10.2022,21.10.2022,platná,
1195,poč. služby SANET 10-12/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2021,16.11.2021,platná,
1195,tonery,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","340,99 € s DPH",08.12.2020,21.12.2020,platná,
1195,energetické služby 11/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 084,17 € s DPH",07.11.2019,25.11.2019,platná,
1195,nebytové priestory 092023-nájom,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","13,00 € s DPH",,,platná,
1196,nájom 102023,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice","2 574,60 € s DPH",02.10.2023,12.10.2023,platná,
1196,seminár,,"dodávateľ: RELIA, Trnavská 80, Bratislava","108,00 € s DPH",21.10.2022,28.10.2022,platná,
1196,"vyučt.9,10/2021 vodné, Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","87,66 € s DPH",18.11.2021,24.11.2021,platná,
1196,popl. mobil 11/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,04 € s DPH",08.12.2020,21.12.2020,platná,
1196,telefonne popl. mobil 10/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","44,42 € s DPH",07.11.2019,25.11.2019,platná,
1197,učebnice AJ,,"dodávateľ: Megabooks SK sro, Kopčianska 41 Bratislava","1 194,46 € s DPH",02.10.2023,12.10.2023,platná,
1197,učebnice/Slov.jazyk,,"dodávateľ: ORBIS PICTUS ISTRIPOLITANA s.r.o., Hrachová 34, Bratislava","1 114,80 € s DPH",24.10.2022,28.10.2022,platná,
1197,TUV 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",22.11.2021,24.11.2021,platná,
1197,"tel,popl. + internet 11/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","69,46 € s DPH",08.12.2020,21.12.2020,platná,
1197,telefonne popl. internet  10/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","75,59 € s DPH",07.11.2019,25.11.2019,platná,
1198,nájomné baletnej sály,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","500,00 € s DPH",03.10.2023,12.10.2023,platná,
1198,učebnice intonace a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","325,50 € s DPH",27.10.2022,28.10.2022,platná,
1198,žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","460,60 € s DPH",25.11.2021,13.12.2021,platná,
1198,činnosť technika CO r.2020,,"dodávateľ: Filip ŠAMAJ, Vodná 6, Košice","50,00 € s DPH",08.12.2020,21.12.2020,platná,
1198,prenájom bazéna 10/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","84,00 € s DPH",07.11.2019,25.11.2019,platná,
1199,PHM karta,,"dodávateľ: Slovnaft as, Vlčie hrdlo 1 Bratislava","38,41 € s DPH",03.10.2023,12.10.2023,platná,
1199,strava zamestnanci 10/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","948,63 € s DPH",28.10.2022,09.11.2022,platná,
1199,grafické práce na plagát,,"dodávateľ: Mgr.Lucia Drietomská, Matuškova 16, Košice","120,00 € s DPH",29.11.2021,13.12.2021,platná,
1199,"vodné,stočné 12/2020 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","519,00 € s DPH",09.12.2020,21.12.2020,platná,
1199,tlač plagátov,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22, Košice, IČO: 36832685","47,76 € s DPH",07.11.2019,25.11.2019,platná,
1200,energetické služby 10/2023,,"dodávateľ: VEOLIA as, Einsteinova 21 Bratislava","3 905,42 € s DPH",03.10.2023,12.10.2023,platná,
1200,strava zamestnanci 10/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 473,90 € s DPH",31.10.2022,09.11.2022,platná,
1200,entigenove testy,,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","499,60 € s DPH",29.11.2021,13.12.2021,platná,
1200,"VODNé,STOčNé 12/2020 mOYZESOVA 44",,"dodávateľ: VVS, Komenského 50, Košice","17,00 € s DPH",09.12.2020,21.12.2020,platná,
1200,ladenie klavírov 10/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice, IČO: 33637261","700,00 € s DPH",07.11.2019,25.11.2019,platná,
1201,nebytové prestory-nájom 092023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","135,00 € s DPH",04.10.2023,12.10.2023,platná,
1201,nergetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.11.2022,09.11.2022,platná,
1201,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","231,60 € s DPH",30.11.2021,13.12.2021,platná,
1201,bicia sada,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","1 256,00 € s DPH",09.12.2020,21.12.2020,platná,
1201,"vodné, stočné 29.8.-31.10.2019",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice, IČO: 36570460","872,11 € s DPH",08.11.2019,25.11.2019,platná,
1202,nájom nebytových priestorov 102023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","135,00 € s DPH",05.10.2023,12.10.2023,platná,
1202,služby z nájmu 11/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",03.11.2022,09.11.2022,platná,
1202,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","-39,00 € s DPH",30.11.2021,13.12.2021,platná,uhrada zál. fa č.13
1202,skartovačka,,"dodávateľ: NAY, Tuhovská 15, Bratislava","97,30 € s DPH",10.12.2020,21.12.2020,platná,
1202,elektrina 10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","122,81 € s DPH",11.11.2019,25.11.2019,platná,
1203,el.energia,,"dodávateľ: VSE as, Mlynská 31 Košice","275,36 € s DPH",05.10.2023,12.10.2023,platná,
1203,"učebnice Slovenské dejiny I,II.",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","492,04 € s DPH",04.11.2022,09.11.2022,platná,
1203,stravne 11/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","561,96 € s DPH",30.11.2021,02.12.2021,platná,
1203,služby BOZPaPO IV.Q.2020,,"dodávateľ: Róbert FAZEKAŠ, Severná 15, Družstevná pri Hornáde","180,00 € s DPH",14.12.2020,21.12.2020,platná,
1203,elektrina Timonova 2   10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","258,68 € s DPH",11.11.2019,25.11.2019,platná,
1204,Pódiový dielec,,"dodávateľ: Hliníkové konštrukcie sro, Kopanice 6,Bratislava","613,50 € s DPH",06.10.2023,12.10.2023,platná,
1204,Odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.11.2022,09.11.2022,platná,
1204,strava 11/2021,,"dodávateľ: NAŠA, Okružná 201, Valaliky","301,50 € s DPH",03.12.2021,13.12.2021,platná,
1204,držanie pohotovosti 1-12/2020,,"dodávateľ: PEGU, Ostravská 8, Košice","244,80 € s DPH",14.12.2020,21.12.2020,platná,
1204,seminár,,"dodávateľ: IVES, Čsl. armády20, Košice, IČO: 00162957","70,00 € s DPH",11.11.2019,25.11.2019,platná,
1205,čistiace a kancelárske potreby,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 3 Drienov","544,44 € s DPH",06.10.2023,12.10.2023,platná,
1205,1205,,"dodávateľ: hotels group sro, Václavské náměstí 7 Praha1","304,00 € s DPH",11.10.2023,12.10.2023,platná,
