A 2/2022,ochrana objektu 02/2022,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.02.2022,16.02.2022,platná,
1256,preprava/Erasmus,,"dodávateľ: IZIjet, Ku štrkovisku 2, Košice","1 320,00 € s DPH",20.12.2021,19.01.2022,platná,uhrada zal.fa č.30
1257,kancelarske potreby,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","394,97 € s DPH",20.12.2021,19.01.2022,platná,uhrada zál.fa 25
1258,dezinfekcia,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","1 566,56 € s DPH",20.12.2021,19.01.2022,platná,
1259,koberce do tried,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","477,59 € s DPH",20.12.2021,19.01.2022,platná,uhrada zál. fa č.17
1260,kancel. a hyg. potreby,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","977,87 € s DPH",29.12.2021,19.01.2022,platná,
1261,strava zamestnanci 12/2021,,"dodávateľ: NAŠA, Okružná 201, Valaliky","261,00 € s DPH",29.12.2021,19.01.2022,platná,
1262,prepl. stočne 07-12/2021,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-0,61 € s DPH",31.12.2021,19.01.2022,platná,
1263,tel.popl. 12/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,69 € s DPH",31.12.2021,19.01.2022,platná,
1264,tel.popl. mobil 12/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,62 € s DPH",31.12.2021,19.01.2022,platná,
1265,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",31.12.2021,19.01.2022,platná,
1266,elektrina 12/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","38,42 € s DPH",31.12.2021,19.01.2022,platná,
1267,elektrina 12/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","255,73 € s DPH",31.12.2021,19.01.2022,platná,
1268,školenie,,"dodávateľ: inštitút cel.vzdelávania, Družstevná 2, Košice","30,00 € s DPH",31.12.2021,19.01.2022,platná,
1269,the hosting 6.12.21-6.12.2022,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","88,60 € s DPH",31.12.2021,19.01.2022,platná,uhrada zál. fa č.20
1237,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","-174,00 € s DPH",13.12.2021,24.12.2021,platná,uhrada zal.fa.č.23
1250,letenky/ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","-5 170,20 € s DPH",16.12.2021,22.12.2021,platná,uhrada zál. fa č.29
1251,prenájom miestnosti 12/2021,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","67,50 € s DPH",16.12.2021,22.12.2021,platná,
1252,predpl. Hudobný život r.2022,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","-20,00 € s DPH",16.12.2021,22.12.2021,platná,
1253,struny na kontrabas...,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","-525,40 € s DPH",17.12.2021,22.12.2021,platná,uhrada zál. fa č.28
A 16/2021,cestovné poistenie/ERASMUS,,"dodávateľ: ALLIANZ - Slovenská poisťovňa a.s., Dostojevského rad 4,815 74 Bratislava","356,08 € s DPH",17.12.2021,22.12.2021,platná,
1254,antigenove testy,,"dodávateľ: Pilulka sk,a.s., Pestovateľská 17796/3, Bratislava-Ružinov","299,85 € s DPH",20.12.2021,22.12.2021,platná,
1255,strava zamestnancov 12/2021,,"dodávateľ: Gastroservis MM, Hurbanova 6, Košice","292,91 € s DPH",20.12.2021,22.12.2021,platná,
zálohova č.22,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","189,00 € s DPH",08.12.2021,17.12.2021,platná,
zálohova č.23,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","174,00 € s DPH",08.12.2021,17.12.2021,platná,
1225,"vodné,stočné 122021 Timonova 2",,"dodávateľ: VVS, Komenského 50,Košice","486,00 € s DPH",08.12.2021,17.12.2021,platná,
1226,"vodné,stočné Moyzesova 44 1.12.2021-28.2.2022",,"dodávateľ: VVS, Komenského 50,Košice","32,00 € s DPH",08.12.2021,17.12.2021,platná,
1227,snímač na kontrabas,,"dodávateľ: Audio Partner, Medzi Vodami 23, Praha","-125,00 € s DPH",08.12.2021,17.12.2021,platná,uhrada zál. fa č.19
1228,činnosť technika CO r.2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",09.12.2021,17.12.2021,platná,
1229,prenájom miestnosti 112021,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","100,00 € s DPH",09.12.2021,17.12.2021,platná,
1230,"reproduktor, mikrofon",,"dodávateľ: Muziker, Einsteinova 18, Bratislava","1 161,00 € s DPH",09.12.2021,17.12.2021,platná,
1231,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","-676,00 € s DPH",09.12.2021,17.12.2021,platná,uhrada zal.fa.č.18
dobropis č.1,vratene stravne listky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-480,00 € s DPH",09.12.2021,17.12.2021,platná,
zálohova č.24,predpl. Hudobný život,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","20,00 € s DPH",09.12.2021,17.12.2021,platná,
zálohova č.25,kancelárske potreby,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","394,97 € s DPH",10.12.2021,17.12.2021,platná,
1232,strava zamestnanci 122021,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","229,32 € s DPH",10.12.2021,17.12.2021,platná,
1233,držanie pohotovosti r.2021+oprava EZS,,"dodávateľ: PEGU, Ostravská 8, Košice","328,80 € s DPH",10.12.2021,17.12.2021,platná,
1234,videokamera,,"dodávateľ: Ing.F.Danko-Foto-Man, Hlavná 106, Košice","1 387,50 € s DPH",10.12.2021,17.12.2021,platná,
1235,kable k notebookom,,"dodávateľ: Focus Computer, Domin.námestie 35, Košice","205,40 € s DPH",10.12.2021,17.12.2021,platná,
1236,poradenské služby-prevadzkový poriadok,,"dodávateľ: VIGER, Seňa 10","80,00 € s DPH",13.12.2021,17.12.2021,platná,
1238,stavebný materiál,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","-392,18 € s DPH",13.12.2021,17.12.2021,platná,
zálohova č.26,dataprojektor,,"dodávateľ: Datacomp,, Hlavná 26, Košice","627,80 € s DPH",14.12.2021,17.12.2021,platná,
zálohova č.27,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","132,80 € s DPH",14.12.2021,17.12.2021,platná,
zálohova č.28,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","525,40 € s DPH",15.12.2021,17.12.2021,platná,
1239,kontajner na plasty,,"dodávateľ: FEREX, Vodná 23, Nitra","325,69 € s DPH",14.12.2021,17.12.2021,platná,
1240,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.ml.poľnoh.2, Košice","110,00 € s DPH",14.12.2021,17.12.2021,platná,
1241,roll up+ grafika k vyročiu školy,,"dodávateľ: Ján Sera, Letná 10, Košice","270,00 € s DPH",14.12.2021,17.12.2021,platná,
1242,materiál na odzvučnenie triedy,,"dodávateľ: OBIFON, Železničný rad 12, Nová Baňa","1 673,98 € s DPH",14.12.2021,17.12.2021,platná,
1243,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","-189,00 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.22
1244,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","-132,80 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.27
1245,tonery,,"dodávateľ: Kristián Petro-Polygra, Uralská 15, Košice","397,20 € s DPH",15.12.2021,17.12.2021,platná,
1246,TUV 112021,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","14,83 € s DPH",16.12.2021,17.12.2021,platná,
1247,regale na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","-319,60 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál.fa.č.21
1248,puzdro na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","298,00 € s DPH",16.12.2021,17.12.2021,platná,
1249,dataprojektor,,"dodávateľ: Datacomp,, Moldavská cesta 49, Košice","-627,80 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál. fa.č.26
zálohova č.29,letenky ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","5 170,20 € s DPH",15.12.2021,17.12.2021,platná,
zálohova č.30,preprava osôb ERASMUS,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","1 320,00 € s DPH",16.12.2021,17.12.2021,platná,
1218,bubenicka stolička,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","192,00 € s DPH",08.12.2021,15.12.2021,platná,
1219,služby BOZP aOPP IV.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",08.12.2021,15.12.2021,platná,
1220,elektrina 11/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,58 € s DPH",08.12.2021,15.12.2021,platná,
zálohová fa č.20,webhosting 16.12.21-16.12.2022,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","88,60 € s DPH",06.12.2021,15.12.2021,platná,
zálohová fa č.21,regále na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","319,60 € s DPH",06.12.2021,15.12.2021,platná,
1216,služby-ochrana osobných údajov 10-12/2021,,"dodávateľ: CUBS plus, Masarykova 21, Košice","104,40 € s DPH",06.12.2021,15.12.2021,platná,
1217,udržba webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","900,00 € s DPH",06.12.2021,15.12.2021,platná,
1213,gymn.lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","-50,96 € s DPH",06.12.2021,15.12.2021,platná,uhrada zal. fa č.14
1214,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-407,80 € s DPH",06.12.2021,15.12.2021,platná,uhrada zál. fa č.15
1215,kanc.kreslá,,"dodávateľ: Kancelarske stoličky, Man.námestie 3, Bratislava","208,60 € s DPH",06.12.2021,15.12.2021,platná,
1221,elektrina 11/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","25,56 € s DPH",08.12.2021,15.12.2021,platná,
1222,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","89,00 € s DPH",08.12.2021,15.12.2021,platná,
1224,tel.popl. 11/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,35 € s DPH",08.12.2021,15.12.2021,platná,
1211,dataprojektor,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","628,40 € s DPH",02.12.2021,14.12.2021,platná,
zálohová fa č.16,stavebný materiál,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","392,18 € s DPH",03.12.2021,14.12.2021,platná,
zálohová fa č.17,koberec do tried,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","477,59 € s DPH",03.12.2021,14.12.2021,platná,
zálohová fa č.18,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","676,00 € s DPH",06.12.2021,14.12.2021,platná,
zálohová fa č.19,snímač na kontrabas,,"dodávateľ: Audio partner, Medzi vodami 23, Praha","125,00 € s DPH",06.12.2021,14.12.2021,platná,
1212,koberec do triedy,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","221,91 € s DPH",06.12.2021,14.12.2021,platná,
1198,žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","460,60 € s DPH",25.11.2021,13.12.2021,platná,
zálohová fa č.13,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","39,00 € s DPH",25.11.2021,13.12.2021,platná,
1199,grafické práce na plagát,,"dodávateľ: Mgr.Lucia Drietomská, Matuškova 16, Košice","120,00 € s DPH",29.11.2021,13.12.2021,platná,
1200,entigenove testy,,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","499,60 € s DPH",29.11.2021,13.12.2021,platná,
1201,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","231,60 € s DPH",30.11.2021,13.12.2021,platná,
1202,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","-39,00 € s DPH",30.11.2021,13.12.2021,platná,uhrada zál. fa č.13
1204,strava 11/2021,,"dodávateľ: NAŠA, Okružná 201, Valaliky","301,50 € s DPH",03.12.2021,13.12.2021,platná,
1205,energetické služby 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.12.2021,13.12.2021,platná,
1206,ladenie klavírov 11/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.12.2021,13.12.2021,platná,
Akonto15 /2021,ochrana objektu 12/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.12.2021,13.12.2021,platná,
1207,služby z nájmu 12/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 444,68 € s DPH",02.12.2021,13.12.2021,platná,
1208,stravne 11/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","620,60 € s DPH",02.12.2021,13.12.2021,platná,
1209,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",02.12.2021,13.12.2021,platná,
zálohová fa č14,gymnastické lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","50,96 € s DPH",02.12.2021,13.12.2021,platná,
12310,ladenie klavírov 12/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.12.2021,13.12.2021,platná,
1223,telefonne popl. 11/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,26 € s DPH",08.12.2021,09.12.2021,platná,
1203,stravne 11/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","561,96 € s DPH",30.11.2021,02.12.2021,platná,
1196,"vyučt.9,10/2021 vodné, Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","87,66 € s DPH",18.11.2021,24.11.2021,platná,
1197,TUV 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",22.11.2021,24.11.2021,platná,
zálohová fa č.12,učebnice Slov.dejiny I.,,dodávateľ: Najlacnejšie knihy - eshop,"33,52 € s DPH",04.11.2021,16.11.2021,platná,
1193,učebnice Slov.dejiny I.,,"dodávateľ: Libristo, Sychrov 55, Vsetín","33,52 € s DPH",12.11.2021,16.11.2021,platná,fa uhradená zál. fa č.12
1194,upgrade programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",12.11.2021,16.11.2021,platná,uhrada zál. fa č.10
1195,poč. služby SANET 10-12/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2021,16.11.2021,platná,
1184,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",04.11.2021,10.11.2021,platná,
1185,TUV 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8,90 € s DPH",04.11.2021,10.11.2021,platná,
1186,prenájom miestnosti 10/2021,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","162,50 € s DPH",05.11.2021,10.11.2021,platná,
1187,elektrina 10/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","301,91 € s DPH",09.11.2021,10.11.2021,platná,
1188,elektrina 10/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,49 € s DPH",09.11.2021,10.11.2021,platná,
1189,telefonne popl. 10/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,97 € s DPH",09.11.2021,10.11.2021,platná,
1190,telefonne popl. 10/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,22 € s DPH",09.11.2021,10.11.2021,platná,
1191,"vodné,stočné 11/2021",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.11.2021,10.11.2021,platná,
1192,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",09.11.2021,10.11.2021,platná,uhrada zál. fa č. 11
zálohová fa č.9,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",26.10.2021,05.11.2021,platná,
1180,strava zamestnanci 10/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","994,72 € s DPH",03.11.2021,05.11.2021,platná,
1181,reklama školy,,"dodávateľ: TV MISTRAL, s.r.o., Nám.Osloboditeľov 30, Michalovce","360,00 € s DPH",03.11.2021,05.11.2021,platná,
1182,energetické služby 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.11.2021,05.11.2021,platná,
1183,struny na kontrabas,,"dodávateľ: Matúš Karabin-Hudobné centrum, Allendého 2756/30, Poprad-Matejovce","179,00 € s DPH",04.11.2021,05.11.2021,platná,
zálohová fa č.11,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",03.11.2021,05.11.2021,platná,
1152,služby BOZP a OPP III.Q.2021,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",30.09.2021,04.11.2021,platná,
1153,ochrana osobných udajov 7-9/2021,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",30.09.2021,04.11.2021,platná,
1154,strava zamestnanci 09/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","521,64 € s DPH",30.09.2021,04.11.2021,platná,
1155,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","224,00 € s DPH",30.09.2021,04.11.2021,platná,
A 13/2021,ochrana objektu 10/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.10.2021,04.11.2021,platná,
1156,telefonne popl. 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","49,54 € s DPH",04.10.2021,04.11.2021,platná,
1157,telefonne popl. mobily 09/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","50,09 € s DPH",04.10.2021,04.11.2021,platná,
1158,služby z nájmu 10/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",04.10.2021,04.11.2021,platná,
1159,kancelarske papiere+hyg.utierky,,"dodávateľ: Peter OUZKY, Bauerova 1196, Košice","117,60 € s DPH",05.10.2021,04.11.2021,platná,
1160,strava zamestnanci 09/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","443,71 € s DPH",05.10.2021,04.11.2021,platná,
1162,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",05.10.2021,04.11.2021,platná,
1163,prenájom bazéna,,"dodávateľ: TEHO, Komenského 7, Košice","42,00 € s DPH",07.10.2021,04.11.2021,platná,
1164,dezinfekcia,,"dodávateľ: RONEX, Osloboditeľov 3, Drienov","567,90 € s DPH",07.10.2021,04.11.2021,platná,
1165,kanc. a hyg. potreby,,"dodávateľ: RONEX, Osloboditeľov 3, Drienov","397,98 € s DPH",07.10.2021,04.11.2021,platná,
1166,voda Moyzesova 44 -10/2021,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",08.10.2021,04.11.2021,platná,
1167,"vodne,stočne 10/2021  Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",08.10.2021,04.11.2021,platná,
1168,elektrina 09/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","21,66 € s DPH",08.10.2021,04.11.2021,platná,
1169,elektrina 09/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","217,98 € s DPH",08.10.2021,04.11.2021,platná,
1170,prenájom miestnosti,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","55,00 € s DPH",12.10.2021,04.11.2021,platná,
1171,učebnice literatúry pre žiakov,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","1 637,60 € s DPH",15.10.2021,04.11.2021,platná,
1172,učebnice /obč.náuka,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","750,50 € s DPH",15.10.2021,04.11.2021,platná,
1173,elektroinštalačné práce,,"dodávateľ: ELZEMA, Moyzesova 36, Košice","545,55 € s DPH",18.10.2021,04.11.2021,platná,
1174,reklama školy v regional. novinách,,"dodávateľ: REGIONPRESS, Pekárska 40, Trnava","665,10 € s DPH",19.10.2021,04.11.2021,platná,
1175,strava zamestnanci 10/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","670,32 € s DPH",27.10.2021,04.11.2021,platná,
1176,"dezinfekcia,rúška,respirátory",,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","987,10 € s DPH",27.10.2021,04.11.2021,platná,
1177,ladenie klavírov 10/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.11.2021,04.11.2021,platná,
1178,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",03.11.2021,04.11.2021,platná,
1179,služby z nájmu 11/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",03.11.2021,04.11.2021,platná,
zálohová fa č.9,update programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",03.11.2021,04.11.2021,platná,
1161,energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.10.2021,26.10.2021,platná,
1150,TUV 08/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,96 € s DPH",24.09.2021,04.10.2021,platná,
1151,demontáž a montáž zvukoizolačného materiálu,,"dodávateľ: SANTA moving and transport, Námestie osloboditeľov 3/A, 040 01 Košice","1 400,00 € s DPH",28.09.2021,30.09.2021,platná,
A 12/2021,popl. za komunálny odpad III.spl. 2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,04 € s DPH",24.09.2021,27.09.2021,platná,
1148,elektrina 08/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","23,35 € s DPH",20.09.2021,22.09.2021,platná,
1149,elektrina 08/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","118,99 € s DPH",20.09.2021,22.09.2021,platná,
1142,telefonne popl. mobil 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","41,96 € s DPH",08.09.2021,16.09.2021,platná,
1143,telefonne popl. + internet 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,48 € s DPH",08.09.2021,16.09.2021,platná,
1144,služby z nájmu 09/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",08.09.2021,16.09.2021,platná,
1145,"vodné,stočné 09-11/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1146,"vodné, stočné 09/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1147,"vodné, stočné 09/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",09.09.2021,16.09.2021,platná,
1139,energetické služby 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",06.09.2021,13.09.2021,platná,
1137,knihy taliančiny,,"dodávateľ: OXICO, Panonska cesta 6, Bratislava","98,72 € s DPH",06.09.2021,10.09.2021,platná,
A 11/2021,ochrana objektu 09/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2021,10.09.2021,platná,
1138,tepovač,,"dodávateľ: Nay, Tuhovská 15, Bratislava","182,00 € s DPH",06.09.2021,10.09.2021,platná,
1140,ladenie klavírov,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",06.09.2021,10.09.2021,platná,
1141,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",07.09.2021,10.09.2021,platná,
1128,"vyučt. vodne,stočne Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-80,68 € s DPH",20.08.2021,03.09.2021,platná,
1129,sťahovanie klavírov a nábytku/Moyzesova 44,,"dodávateľ: Róbert Lučkai, Abovská 135, Ždaňa","5 999,00 € s DPH",24.08.2021,03.09.2021,platná,
1130,spájanie optického internetu medzi 2 budovami,,"dodávateľ: TKC alarm s.r.o, Vrabčia 10,Košice","139,68 € s DPH",24.08.2021,03.09.2021,platná,
1131,TUV 07/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,93 € s DPH",27.08.2021,03.09.2021,platná,
1132,žalúzie,,"dodávateľ: Súkromné gymnázium FUTURUM, Grešáková 1, Košice","3 000,00 € s DPH",27.08.2021,03.09.2021,platná,
1133,notove stojany + diktafony,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","799,61 € s DPH",30.08.2021,03.09.2021,platná,
1134,interaktívna tabuľa,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","1 407,30 € s DPH",30.08.2021,03.09.2021,platná,
1135,servisné práce,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","54,00 € s DPH",31.08.2021,03.09.2021,platná,
1136,výmena kamerového systému,,"dodávateľ: ELRAS s.r.o.,, Jaltská 1, Košice","945,36 € s DPH",31.08.2021,03.09.2021,platná,
1124,prenájom dopr. značiek/sťahovanie Moyzesova 44,,"dodávateľ: ALEZAR, Stará prešovská 10, Košice","939,12 € s DPH",16.08.2021,19.08.2021,platná,
1125,poč.sieť SANET 07-09/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",17.08.2021,19.08.2021,platná,
1126,služby z nájmu 08/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",19.08.2021,19.08.2021,platná,
